createdAt,value
2022-09-15T00:02:18.585Z,99.99
2022-09-15T00:07:18.456Z,99.99
2022-09-15T00:12:18.381Z,99.99
2022-09-15T00:17:18.325Z,99.99
2022-09-15T00:22:18.251Z,99.99
2022-09-15T00:27:18.197Z,99.99
2022-09-15T00:32:18.118Z,99.99
2022-09-15T00:37:18.069Z,99.99
2022-09-15T00:42:17.986Z,99.99
2022-09-15T00:47:19.711Z,99.99
2022-09-15T00:52:17.852Z,99.99
2022-09-15T00:57:17.791Z,99.99
2022-09-15T01:02:17.765Z,99.99
2022-09-15T01:07:17.659Z,99.99
2022-09-15T01:12:17.583Z,99.99
2022-09-15T01:17:17.525Z,99.99
2022-09-15T01:22:17.448Z,99.99
2022-09-15T01:27:38.140Z,99.99
2022-09-15T01:32:18.346Z,99.99
2022-09-15T01:37:17.265Z,99.99
2022-09-15T01:42:17.187Z,99.99
2022-09-15T01:47:17.127Z,99.99
2022-09-15T01:52:17.051Z,99.99
2022-09-15T01:57:16.990Z,99.99
2022-09-15T02:02:16.984Z,99.99
2022-09-15T02:07:16.869Z,99.99
2022-09-15T02:12:16.782Z,99.99
2022-09-15T02:17:16.722Z,99.99
2022-09-15T02:22:16.648Z,99.99
2022-09-15T02:27:16.589Z,99.99
2022-09-15T02:32:16.514Z,99.99
2022-09-15T02:37:16.455Z,99.99
2022-09-15T02:42:16.383Z,99.99
2022-09-15T02:47:16.320Z,99.99
2022-09-15T02:52:16.246Z,99.99
2022-09-15T02:57:16.185Z,99.99
2022-09-15T03:02:16.162Z,99.99
2022-09-15T03:07:16.052Z,99.99
2022-09-15T03:12:15.980Z,99.99
2022-09-15T03:17:15.920Z,99.99
2022-09-15T03:22:15.842Z,99.99
2022-09-15T03:27:15.782Z,99.99
2022-09-15T03:32:15.710Z,99.99
2022-09-15T03:37:15.656Z,99.99
2022-09-15T03:42:15.596Z,99.99
2022-09-15T03:47:15.511Z,99.99
2022-09-15T03:52:15.467Z,99.99
2022-09-15T03:57:15.376Z,99.99
2022-09-15T04:02:15.410Z,99.99
2022-09-15T04:07:15.241Z,99.99
2022-09-15T04:12:15.192Z,99.99
2022-09-15T04:17:15.109Z,99.99
2022-09-15T04:22:17.843Z,99.99
2022-09-15T04:27:14.973Z,99.99
2022-09-15T04:32:14.914Z,99.99
2022-09-15T04:37:14.843Z,99.99
2022-09-15T04:42:14.780Z,99.99
2022-09-15T04:47:14.706Z,99.99
2022-09-15T04:52:14.647Z,99.99
2022-09-15T04:57:14.572Z,99.99
2022-09-15T05:02:14.557Z,99.99
2022-09-15T05:07:14.443Z,99.99
2022-09-15T05:12:14.391Z,99.99
2022-09-15T05:17:14.308Z,99.99
2022-09-15T05:22:14.260Z,99.99
2022-09-15T05:27:14.176Z,99.99
2022-09-15T05:32:14.126Z,99.99
2022-09-15T05:37:14.045Z,99.99
2022-09-15T05:42:13.985Z,99.99
2022-09-15T05:47:13.914Z,99.99
2022-09-15T05:52:13.854Z,99.99
2022-09-15T05:57:13.776Z,99.99
2022-09-15T06:02:13.765Z,99.99
2022-09-15T06:07:13.648Z,99.76
2022-09-15T06:12:13.587Z,97.95
2022-09-15T06:17:13.516Z,97.04
2022-09-15T06:22:13.462Z,96.58
2022-09-15T06:27:13.386Z,96.48
2022-09-15T06:32:13.389Z,96.33
2022-09-15T06:37:13.258Z,95.83
2022-09-15T06:42:13.982Z,94.96
2022-09-15T06:47:13.124Z,95.72
2022-09-15T06:52:13.065Z,95.52
2022-09-15T06:57:12.993Z,95.01
2022-09-15T07:02:13.123Z,95.01
2022-09-15T07:07:12.869Z,94.02
2022-09-15T07:12:12.814Z,89.77
2022-09-15T07:17:12.733Z,86.90
2022-09-15T07:22:12.681Z,87.04
2022-09-15T07:27:12.649Z,87.29
2022-09-15T07:32:12.547Z,88.44
2022-09-15T07:37:12.472Z,87.53
2022-09-15T07:42:12.405Z,87.23
2022-09-15T07:47:12.334Z,87.47
2022-09-15T07:52:12.274Z,87.98
2022-09-15T07:57:12.200Z,88.07
2022-09-15T08:02:12.228Z,86.76
2022-09-15T08:07:12.068Z,88.02
2022-09-15T08:12:12.010Z,87.61
2022-09-15T08:17:11.999Z,88.18
2022-09-15T08:22:11.889Z,84.63
2022-09-15T08:27:11.807Z,84.13
2022-09-15T08:32:11.762Z,82.03
2022-09-15T08:37:11.677Z,79.46
2022-09-15T08:42:11.639Z,77.22
2022-09-15T08:47:11.544Z,75.73
2022-09-15T08:52:11.494Z,70.36
2022-09-15T08:57:11.412Z,67.76
2022-09-15T09:02:11.353Z,64.14
2022-09-15T09:07:11.293Z,62.20
2022-09-15T09:12:11.225Z,58.96
2022-09-15T09:17:11.161Z,58.04
2022-09-15T09:22:11.095Z,57.75
2022-09-15T09:27:11.032Z,59.56
2022-09-15T09:32:10.965Z,58.74
2022-09-15T09:37:10.908Z,58.41
2022-09-15T09:42:10.843Z,56.55
2022-09-15T09:47:10.773Z,56.26
2022-09-15T09:52:10.721Z,55.24
2022-09-15T09:57:10.642Z,56.73
2022-09-15T10:02:10.583Z,54.81
2022-09-15T10:07:10.510Z,58.98
2022-09-15T10:12:10.467Z,60.26
2022-09-15T10:17:10.385Z,62.12
2022-09-15T10:22:10.327Z,63.23
2022-09-15T10:27:10.267Z,66.13
2022-09-15T10:32:10.239Z,66.99
2022-09-15T10:37:10.137Z,69.12
2022-09-15T10:42:10.071Z,64.69
2022-09-15T10:47:10.008Z,62.37
2022-09-15T10:52:09.940Z,62.93
2022-09-15T10:57:09.875Z,65.06
2022-09-15T11:02:09.842Z,64.56
2022-09-15T11:07:09.736Z,65.49
2022-09-15T11:12:09.682Z,67.95
2022-09-15T11:17:09.615Z,68.72
2022-09-15T11:22:09.554Z,70.69
2022-09-15T11:27:09.484Z,71.22
2022-09-15T11:32:09.457Z,70.72
2022-09-15T11:37:09.349Z,70.29
2022-09-15T11:42:09.294Z,69.48
2022-09-15T11:47:09.228Z,67.45
2022-09-15T11:52:09.165Z,64.19
2022-09-15T11:57:09.097Z,63.89
2022-09-15T12:02:09.157Z,63.72
2022-09-15T12:07:11.116Z,64.35
2022-09-15T12:12:08.904Z,65.14
2022-09-15T12:17:08.843Z,66.65
2022-09-15T12:22:08.765Z,66.65
2022-09-15T12:27:08.707Z,66.05
2022-09-15T12:32:08.633Z,66.14
2022-09-15T12:37:08.578Z,66.41
2022-09-15T12:42:08.504Z,65.94
2022-09-15T12:47:08.447Z,66.85
2022-09-15T12:52:08.374Z,66.94
2022-09-15T12:57:08.327Z,67.28
2022-09-15T13:02:08.330Z,68.21
2022-09-15T13:07:09.808Z,68.42
2022-09-15T13:12:08.126Z,69.45
2022-09-15T13:17:08.058Z,68.95
2022-09-15T13:22:07.999Z,69.98
2022-09-15T13:27:07.927Z,70.12
2022-09-15T13:32:07.867Z,70.22
2022-09-15T13:42:08.754Z,71.63
2022-09-15T13:47:07.679Z,68.95
2022-09-15T13:52:07.597Z,69.35
2022-09-15T13:57:07.549Z,69.98
2022-09-15T14:02:08.430Z,70.12
2022-09-15T14:07:07.440Z,70.52
2022-09-15T14:12:07.337Z,70.62
2022-09-15T14:17:07.312Z,70.52
2022-09-15T14:22:07.199Z,70.42
2022-09-15T14:27:07.152Z,70.83
2022-09-15T14:32:07.127Z,70.22
2022-09-15T14:37:07.007Z,70.52
2022-09-15T14:42:06.930Z,71.56
2022-09-15T14:47:06.867Z,70.56
2022-09-15T14:52:06.792Z,68.07
2022-09-15T14:57:06.734Z,68.57
2022-09-15T15:02:06.722Z,67.87
2022-09-15T15:07:06.613Z,68.48
2022-09-15T15:12:06.529Z,68.28
2022-09-15T15:17:06.643Z,67.67
2022-09-15T15:22:06.405Z,65.62
2022-09-15T15:27:06.363Z,63.64
2022-09-15T15:32:06.379Z,64.45
2022-09-15T15:37:06.231Z,63.94
2022-09-15T15:42:06.151Z,63.64
2022-09-15T15:47:06.101Z,64.98
2022-09-15T15:52:06.025Z,65.11
2022-09-15T15:57:05.973Z,65.31
2022-09-15T16:02:05.922Z,66.02
2022-09-15T16:07:05.844Z,65.64
2022-09-15T16:12:05.775Z,64.84
2022-09-15T16:17:05.720Z,65.55
2022-09-15T16:22:05.648Z,65.75
2022-09-15T16:27:05.602Z,66.25
2022-09-15T16:32:05.526Z,65.98
2022-09-15T16:37:05.475Z,65.78
2022-09-15T16:42:05.410Z,66.89
2022-09-15T16:47:05.348Z,66.52
2022-09-15T16:52:05.271Z,67.23
2022-09-15T16:57:05.222Z,68.54
2022-09-15T17:02:05.177Z,69.58
2022-09-15T17:07:05.090Z,70.39
2022-09-15T17:12:05.062Z,70.59
2022-09-15T17:17:04.958Z,72.21
2022-09-15T17:22:04.877Z,72.94
2022-09-15T17:27:04.828Z,72.74
2022-09-15T17:32:04.744Z,72.94
2022-09-15T17:37:04.695Z,72.74
2022-09-15T17:42:04.621Z,73.45
2022-09-15T17:47:04.553Z,73.79
2022-09-15T17:52:04.478Z,74.19
2022-09-15T17:57:04.421Z,75.31
2022-09-15T18:02:04.467Z,75.00
2022-09-15T18:07:04.288Z,75.40
2022-09-15T18:12:04.216Z,75.75
2022-09-15T18:17:04.158Z,75.95
2022-09-15T18:22:04.084Z,76.66
2022-09-15T18:27:04.038Z,76.15
2022-09-15T18:32:03.951Z,76.55
2022-09-15T18:37:03.905Z,77.60
2022-09-15T18:42:03.823Z,77.60
2022-09-15T18:47:03.772Z,77.80
2022-09-15T18:52:03.688Z,77.50
2022-09-15T18:57:03.642Z,77.09
2022-09-15T19:02:03.684Z,76.49
2022-09-15T19:07:03.498Z,76.59
2022-09-15T19:12:03.425Z,76.69
2022-09-15T19:17:03.421Z,77.50
2022-09-15T19:22:03.296Z,76.79
2022-09-15T19:27:03.237Z,76.49
2022-09-15T19:32:03.167Z,76.69
2022-09-15T19:37:05.806Z,76.49
2022-09-15T19:42:03.089Z,76.69
2022-09-15T19:47:02.974Z,76.73
2022-09-15T19:52:02.906Z,76.32
2022-09-15T19:57:02.842Z,77.03
2022-09-15T20:02:02.790Z,76.22
2022-09-15T20:07:02.713Z,75.72
2022-09-15T20:12:02.640Z,74.81
2022-09-15T20:17:02.617Z,75.10
2022-09-15T20:22:02.528Z,75.92
2022-09-15T20:27:02.451Z,76.52
2022-09-15T20:32:02.387Z,76.77
2022-09-15T20:37:02.323Z,76.86
2022-09-15T20:42:02.258Z,77.27
2022-09-15T20:47:02.189Z,77.17
2022-09-15T20:52:02.128Z,77.47
2022-09-15T20:57:02.058Z,77.06
2022-09-15T21:02:02.141Z,77.37
2022-09-15T21:07:01.929Z,77.71
2022-09-15T21:12:01.859Z,77.61
2022-09-15T21:17:01.807Z,77.71
2022-09-15T21:22:01.729Z,78.25
2022-09-15T21:27:01.668Z,78.15
2022-09-15T21:32:01.671Z,78.36
2022-09-15T21:37:01.540Z,78.56
2022-09-15T21:42:01.478Z,78.76
2022-09-15T21:47:01.406Z,79.16
2022-09-15T21:52:01.347Z,79.91
2022-09-15T21:57:01.282Z,80.32
2022-09-15T22:02:01.340Z,80.66
2022-09-15T22:07:01.148Z,81.17
2022-09-15T22:12:01.084Z,81.71
2022-09-15T22:17:01.019Z,81.82
2022-09-15T22:22:00.946Z,81.92
2022-09-15T22:27:00.884Z,81.92
2022-09-15T22:32:00.891Z,81.82
2022-09-15T22:37:00.756Z,81.51
2022-09-15T22:42:00.676Z,81.51
2022-09-15T22:47:00.617Z,81.51
2022-09-15T22:52:00.540Z,81.92
2022-09-15T22:57:00.482Z,82.33
2022-09-15T23:02:00.537Z,82.22
2022-09-15T23:07:00.348Z,82.47
2022-09-15T23:12:00.292Z,83.17
2022-09-15T23:17:00.217Z,83.48
2022-09-15T23:22:00.149Z,84.03
2022-09-15T23:27:00.084Z,84.23
2022-09-15T23:32:00.014Z,84.43
2022-09-15T23:36:59.944Z,84.68
2022-09-15T23:41:59.870Z,85.22
2022-09-15T23:46:59.894Z,85.83
2022-09-15T23:51:59.734Z,86.45
2022-09-15T23:56:59.673Z,86.95
