createdAt,value
2019-01-24T00:00:30.042Z,0
2019-01-24T00:01:40.102Z,0
2019-01-24T00:02:50.176Z,0
2019-01-24T00:04:00.373Z,0
2019-01-24T00:05:10.433Z,0
2019-01-24T00:06:20.204Z,0
2019-01-24T00:07:30.255Z,0
2019-01-24T00:08:40.355Z,0
2019-01-24T00:09:50.398Z,0
2019-01-24T00:11:01.821Z,0
2019-01-24T00:12:11.953Z,0
2019-01-24T00:13:21.983Z,0
2019-01-24T00:14:32.091Z,0
2019-01-24T00:15:42.121Z,0
2019-01-24T00:16:52.220Z,0
2019-01-24T00:18:02.270Z,0
2019-01-24T00:19:12.057Z,0
2019-01-24T00:20:21.889Z,0
2019-01-24T00:21:31.931Z,0
2019-01-24T00:22:42.036Z,0
2019-01-24T00:23:51.840Z,0
2019-01-24T00:25:02.301Z,0
2019-01-24T00:26:12.339Z,0
2019-01-24T00:27:22.408Z,0
2019-01-24T00:28:32.443Z,0
2019-01-24T00:29:42.240Z,0
2019-01-24T00:30:52.041Z,0
2019-01-24T00:32:03.615Z,0
2019-01-24T00:33:13.671Z,0
2019-01-24T00:34:27.994Z,0
2019-01-24T00:35:37.778Z,0
2019-01-24T00:36:47.826Z,0
2019-01-24T00:37:57.871Z,0
2019-01-24T00:39:10.458Z,0
2019-01-24T00:40:20.242Z,0
2019-01-24T00:41:30.276Z,0
2019-01-24T00:42:40.329Z,0
2019-01-24T00:43:50.388Z,0
2019-01-24T00:45:01.384Z,0
2019-01-24T00:46:11.421Z,0
2019-01-24T00:47:21.192Z,0
2019-01-24T00:48:30.986Z,0
2019-01-24T00:49:41.063Z,0
2019-01-24T00:50:51.112Z,0
2019-01-24T00:52:00.665Z,0
2019-01-24T00:53:10.808Z,0
2019-01-24T00:54:20.599Z,0
2019-01-24T00:55:30.641Z,0
2019-01-24T00:56:40.417Z,0
2019-01-24T00:57:50.615Z,0
2019-01-24T00:59:00.635Z,0
2019-01-24T01:00:11.119Z,0
2019-01-24T01:01:21.373Z,0
2019-01-24T01:02:31.178Z,0
2019-01-24T01:03:41.023Z,0
2019-01-24T01:04:51.079Z,0
2019-01-24T01:06:00.858Z,0
2019-01-24T01:07:10.927Z,0
2019-01-24T01:08:20.718Z,0
2019-01-24T01:09:30.792Z,0
2019-01-24T01:10:40.834Z,0
2019-01-24T01:11:50.884Z,0
2019-01-24T01:13:00.919Z,0
2019-01-24T01:14:10.699Z,0
2019-01-24T01:15:20.738Z,0
2019-01-24T01:16:30.530Z,0
2019-01-24T01:17:40.568Z,0
2019-01-24T01:18:50.363Z,0
2019-01-24T01:20:01.413Z,0
2019-01-24T01:21:11.485Z,0
2019-01-24T01:22:21.511Z,0
2019-01-24T01:23:32.727Z,0
2019-01-24T01:24:42.753Z,0
2019-01-24T01:25:52.798Z,0
2019-01-24T01:27:03.741Z,0
2019-01-24T01:28:13.523Z,0
2019-01-24T01:29:23.564Z,0
2019-01-24T01:30:33.394Z,0
2019-01-24T01:31:43.458Z,0
2019-01-24T01:32:53.497Z,0
2019-01-24T01:34:03.531Z,0
2019-01-24T01:35:13.318Z,0
2019-01-24T01:36:23.152Z,0
2019-01-24T01:37:33.198Z,0
2019-01-24T01:38:43.244Z,0
2019-01-24T01:39:53.038Z,0
2019-01-24T01:41:03.086Z,0
2019-01-24T01:42:12.859Z,0
2019-01-24T01:43:22.660Z,0
2019-01-24T01:44:32.514Z,0
2019-01-24T01:45:42.290Z,0
2019-01-24T01:46:52.070Z,0
2019-01-24T01:48:01.850Z,0
2019-01-24T01:49:11.908Z,0
2019-01-24T01:50:21.992Z,0
2019-01-24T01:51:31.774Z,0
2019-01-24T01:52:41.873Z,0
2019-01-24T01:53:51.911Z,0
2019-01-24T01:55:01.947Z,0
2019-01-24T01:56:11.829Z,0
2019-01-24T01:57:21.866Z,0
2019-01-24T01:58:31.906Z,0
2019-01-24T01:59:41.679Z,0
2019-01-24T02:00:51.722Z,0
2019-01-24T02:02:02.375Z,0
2019-01-24T02:03:11.900Z,0
2019-01-24T02:04:21.966Z,0
2019-01-24T02:05:31.988Z,0
2019-01-24T02:06:42.033Z,0
2019-01-24T02:07:52.081Z,0
2019-01-24T02:09:01.602Z,0
2019-01-24T02:10:11.378Z,0
2019-01-24T02:11:21.483Z,0
2019-01-24T02:12:31.517Z,0
2019-01-24T02:13:41.559Z,0
2019-01-24T02:14:51.596Z,0
2019-01-24T02:16:01.678Z,0
2019-01-24T02:17:11.726Z,0
2019-01-24T02:18:21.775Z,0
2019-01-24T02:19:31.812Z,0
2019-01-24T02:20:41.869Z,0
2019-01-24T02:21:51.923Z,0
2019-01-24T02:23:01.962Z,0
2019-01-24T02:24:12.003Z,0
2019-01-24T02:25:22.061Z,0
2019-01-24T02:26:32.106Z,0
2019-01-24T02:27:41.898Z,0
2019-01-24T02:28:51.743Z,0
2019-01-24T02:30:01.791Z,0
2019-01-24T02:31:11.839Z,0
2019-01-24T02:32:21.866Z,0
2019-01-24T02:33:31.918Z,0
2019-01-24T02:34:41.200Z,0
2019-01-24T02:35:57.093Z,0
2019-01-24T02:37:06.871Z,0
2019-01-24T02:38:16.913Z,0
2019-01-24T02:39:26.960Z,0
2019-01-24T02:40:37.009Z,0
2019-01-24T02:41:46.801Z,0
2019-01-24T02:42:56.608Z,0
2019-01-24T02:44:06.640Z,0
2019-01-24T02:45:16.686Z,0
2019-01-24T02:46:26.812Z,0
2019-01-24T02:47:36.349Z,0
2019-01-24T02:48:46.386Z,0
2019-01-24T02:49:56.467Z,0
2019-01-24T02:51:06.018Z,0
2019-01-24T02:52:16.133Z,0
2019-01-24T02:53:25.918Z,0
2019-01-24T02:54:35.455Z,0
2019-01-24T02:55:45.240Z,0
2019-01-24T02:56:55.027Z,0
2019-01-24T02:58:05.071Z,0
2019-01-24T02:59:15.136Z,0
2019-01-24T03:00:25.229Z,0
2019-01-24T03:01:35.019Z,0
2019-01-24T03:02:44.806Z,0
2019-01-24T03:35:08.639Z,0
2019-01-24T03:36:18.463Z,0
2019-01-24T03:37:28.506Z,0
2019-01-24T03:38:38.542Z,0
2019-01-24T03:39:48.595Z,0
2019-01-24T03:40:58.667Z,0
2019-01-24T03:42:10.944Z,0
2019-01-24T03:43:20.980Z,0
2019-01-24T03:44:31.009Z,0
2019-01-24T03:45:40.543Z,0
2019-01-24T03:46:50.592Z,0
2019-01-24T03:48:00.382Z,0
2019-01-24T03:49:10.447Z,0
2019-01-24T03:50:21.820Z,0
2019-01-24T03:51:31.612Z,0
2019-01-24T03:52:41.664Z,0
2019-01-24T03:53:51.700Z,0
2019-01-24T03:55:01.487Z,0
2019-01-24T03:56:11.513Z,0
2019-01-24T03:57:21.541Z,0
2019-01-24T03:58:31.636Z,0
2019-01-24T03:59:41.672Z,0
2019-01-24T04:00:51.737Z,0
2019-01-24T04:02:01.517Z,0
2019-01-24T04:03:10.787Z,0
2019-01-24T04:04:20.569Z,0
2019-01-24T04:05:30.372Z,0
2019-01-24T04:06:40.440Z,0
2019-01-24T04:07:50.556Z,0
2019-01-24T04:09:03.424Z,0
2019-01-24T04:10:13.270Z,0
2019-01-24T04:11:23.331Z,0
2019-01-24T04:12:33.367Z,0
2019-01-24T04:13:43.168Z,0
2019-01-24T04:14:52.696Z,0
2019-01-24T04:16:02.779Z,0
2019-01-24T04:17:12.567Z,0
2019-01-24T04:18:22.356Z,0
2019-01-24T04:19:32.409Z,0
2019-01-24T04:20:42.486Z,0
2019-01-24T04:21:52.525Z,0
2019-01-24T04:23:02.306Z,0
2019-01-24T04:24:12.371Z,0
2019-01-24T04:25:22.411Z,0
2019-01-24T04:26:32.455Z,0
2019-01-24T04:27:42.349Z,0
2019-01-24T04:28:52.427Z,0
2019-01-24T04:30:05.837Z,0
2019-01-24T04:31:15.879Z,0
2019-01-24T04:32:25.944Z,0
2019-01-24T04:33:35.985Z,0
2019-01-24T04:34:45.772Z,0
2019-01-24T04:35:55.565Z,0
2019-01-24T04:37:06.335Z,0
2019-01-24T04:38:16.376Z,0
2019-01-24T04:39:26.269Z,0
2019-01-24T04:40:36.058Z,0
2019-01-24T04:41:45.852Z,0
2019-01-24T04:42:55.649Z,0
2019-01-24T04:44:05.680Z,0
2019-01-24T04:45:15.865Z,0
2019-01-24T04:46:25.915Z,0
2019-01-24T04:47:35.974Z,0
2019-01-24T04:48:46.025Z,0
2019-01-24T04:49:56.079Z,0
2019-01-24T04:51:06.111Z,0
2019-01-24T04:52:15.651Z,0
2019-01-24T04:53:25.695Z,0
2019-01-24T04:54:35.483Z,0
2019-01-24T04:55:45.534Z,0
2019-01-24T04:56:55.592Z,0
2019-01-24T04:58:07.885Z,0
2019-01-24T04:59:17.720Z,0
2019-01-24T05:00:27.718Z,0
2019-01-24T05:01:37.805Z,0
2019-01-24T05:02:47.846Z,0
2019-01-24T05:03:57.888Z,0
2019-01-24T05:05:07.972Z,0
2019-01-24T05:06:18.024Z,0
2019-01-24T05:07:28.079Z,0
2019-01-24T05:08:38.119Z,0
2019-01-24T05:09:48.158Z,0
2019-01-24T05:10:58.242Z,0
2019-01-24T05:12:08.329Z,0
2019-01-24T05:13:18.379Z,0
2019-01-24T05:14:28.234Z,0
2019-01-24T05:15:38.311Z,0
2019-01-24T05:16:47.845Z,0
2019-01-24T05:17:57.941Z,0
2019-01-24T05:19:08.273Z,0
2019-01-24T05:20:18.102Z,0
2019-01-24T05:21:27.934Z,0
2019-01-24T05:22:37.977Z,0
2019-01-24T05:23:48.029Z,0
2019-01-24T05:24:58.094Z,0
2019-01-24T05:26:08.630Z,0
2019-01-24T05:27:18.417Z,0
2019-01-24T05:28:28.463Z,0
2019-01-24T05:29:38.537Z,0
2019-01-24T05:30:48.321Z,0
2019-01-24T05:31:58.169Z,0
2019-01-24T05:33:10.162Z,0
2019-01-24T05:34:20.226Z,0
2019-01-24T05:35:37.077Z,0
2019-01-24T05:36:47.115Z,0
2019-01-24T05:37:56.943Z,0
2019-01-24T05:39:06.982Z,0
2019-01-24T05:40:16.792Z,0
2019-01-24T05:41:26.924Z,0
2019-01-24T05:42:36.976Z,0
2019-01-24T05:43:47.125Z,0
2019-01-24T05:44:57.178Z,0
2019-01-24T05:46:06.968Z,0
2019-01-24T05:47:17.011Z,0
2019-01-24T05:48:27.090Z,0
2019-01-24T05:49:37.194Z,0
2019-01-24T05:50:46.986Z,0
2019-01-24T05:51:57.072Z,0
2019-01-24T05:53:07.143Z,0
2019-01-24T05:54:17.203Z,0
2019-01-24T05:55:27.046Z,0
2019-01-24T05:56:37.126Z,0
2019-01-24T05:57:46.967Z,0
2019-01-24T05:58:57.003Z,0
2019-01-24T06:00:06.896Z,0
2019-01-24T06:01:16.931Z,0
2019-01-24T06:02:27.058Z,0
2019-01-24T06:03:36.856Z,0
2019-01-24T06:04:46.906Z,0
2019-01-24T06:05:56.955Z,0
2019-01-24T06:07:08.522Z,0
2019-01-24T06:08:18.383Z,4
2019-01-24T06:09:28.487Z,4
2019-01-24T06:10:38.303Z,4
2019-01-24T06:11:48.091Z,0
2019-01-24T06:12:58.183Z,0
2019-01-24T06:14:08.248Z,4
2019-01-24T06:15:18.288Z,4
2019-01-24T06:16:28.343Z,8
2019-01-24T06:17:38.120Z,4
2019-01-24T06:18:48.167Z,8
2019-01-24T06:19:58.234Z,4
2019-01-24T06:21:08.356Z,8
2019-01-24T06:22:17.925Z,8
2019-01-24T06:23:27.732Z,12
2019-01-24T06:24:37.830Z,12
2019-01-24T06:25:47.891Z,12
2019-01-24T06:26:57.690Z,12
2019-01-24T06:28:08.320Z,16
2019-01-24T06:29:18.108Z,20
2019-01-24T06:30:28.500Z,24
2019-01-24T06:31:38.291Z,24
2019-01-24T06:32:48.336Z,28
2019-01-24T06:33:58.390Z,32
2019-01-24T06:35:08.461Z,32
2019-01-24T06:36:18.515Z,36
2019-01-24T06:37:28.569Z,40
2019-01-24T06:38:38.407Z,48
2019-01-24T06:39:48.451Z,52
2019-01-24T06:40:58.489Z,56
2019-01-24T06:42:09.671Z,64
2019-01-24T06:43:19.693Z,68
2019-01-24T06:44:29.470Z,72
2019-01-24T06:45:39.511Z,80
2019-01-24T06:46:49.545Z,84
2019-01-24T06:47:59.584Z,92
2019-01-24T06:49:09.371Z,92
2019-01-24T06:50:19.168Z,96
2019-01-24T06:51:29.212Z,104
2019-01-24T06:52:38.990Z,104
2019-01-24T06:53:48.823Z,108
2019-01-24T06:54:58.380Z,108
2019-01-24T06:56:08.165Z,116
2019-01-24T06:57:18.215Z,120
2019-01-24T06:58:28.256Z,124
2019-01-24T06:59:38.825Z,128
2019-01-24T07:00:48.918Z,132
2019-01-24T07:01:58.973Z,140
2019-01-24T07:03:08.996Z,140
2019-01-24T07:04:19.039Z,152
2019-01-24T07:05:29.095Z,164
2019-01-24T07:06:39.136Z,172
2019-01-24T07:07:48.912Z,188
2019-01-24T07:08:58.438Z,204
2019-01-24T07:10:08.466Z,212
2019-01-24T07:11:18.257Z,228
2019-01-24T07:12:28.330Z,236
2019-01-24T07:13:38.108Z,256
2019-01-24T07:14:47.623Z,268
2019-01-24T07:15:57.405Z,280
2019-01-24T07:17:07.195Z,292
2019-01-24T07:18:17.238Z,308
2019-01-24T07:19:26.756Z,328
2019-01-24T07:20:36.848Z,348
2019-01-24T07:21:46.894Z,360
2019-01-24T07:22:56.933Z,368
2019-01-24T07:24:06.985Z,376
2019-01-24T07:25:16.765Z,396
2019-01-24T07:26:26.546Z,416
2019-01-24T07:27:36.579Z,440
2019-01-24T07:28:46.686Z,460
2019-01-24T07:29:56.741Z,484
2019-01-24T07:31:06.778Z,520
2019-01-24T07:32:16.889Z,556
2019-01-24T07:33:26.924Z,588
2019-01-24T07:34:36.717Z,612
2019-01-24T07:35:46.831Z,624
2019-01-24T07:36:56.865Z,640
2019-01-24T07:38:06.942Z,664
2019-01-24T07:39:16.716Z,692
2019-01-24T07:40:26.752Z,720
2019-01-24T07:41:36.555Z,752
2019-01-24T07:42:46.604Z,772
2019-01-24T07:43:56.539Z,788
2019-01-24T07:45:06.637Z,812
2019-01-24T07:46:16.445Z,852
2019-01-24T07:47:26.480Z,900
2019-01-24T07:48:36.531Z,940
2019-01-24T07:49:46.571Z,980
2019-01-24T07:50:56.609Z,1008
2019-01-24T07:52:06.689Z,1020
2019-01-24T07:53:16.734Z,1016
2019-01-24T07:54:26.796Z,1012
2019-01-24T07:55:36.833Z,1012
2019-01-24T07:56:46.874Z,1032
2019-01-24T07:57:56.916Z,1076
2019-01-24T07:59:08.232Z,1140
2019-01-24T08:00:19.691Z,1192
2019-01-24T08:01:30.016Z,1228
2019-01-24T08:02:39.819Z,1260
2019-01-24T08:03:49.848Z,1284
2019-01-24T08:04:59.889Z,1284
2019-01-24T08:06:16.248Z,1268
2019-01-24T08:07:26.079Z,1272
2019-01-24T08:08:35.854Z,1296
2019-01-24T08:09:45.173Z,1324
2019-01-24T08:10:55.055Z,1360
2019-01-24T08:12:05.094Z,1388
2019-01-24T08:13:14.903Z,1400
2019-01-24T08:14:24.937Z,1388
2019-01-24T08:15:34.747Z,1404
2019-01-24T08:16:44.840Z,1420
2019-01-24T08:17:54.871Z,1440
2019-01-24T08:19:04.668Z,1436
2019-01-24T08:20:14.454Z,1432
2019-01-24T08:21:24.232Z,1420
2019-01-24T08:22:34.017Z,1384
2019-01-24T08:23:44.052Z,1352
2019-01-24T08:24:54.079Z,1308
2019-01-24T08:26:03.866Z,1260
2019-01-24T08:27:14.017Z,1204
2019-01-24T08:28:24.056Z,1176
2019-01-24T08:29:34.099Z,1180
2019-01-24T08:30:43.925Z,1200
2019-01-24T08:31:53.977Z,1220
2019-01-24T08:33:04.083Z,1228
2019-01-24T08:34:14.180Z,1236
2019-01-24T08:35:24.225Z,1248
2019-01-24T08:36:34.288Z,1280
2019-01-24T08:37:44.332Z,1296
2019-01-24T08:38:54.368Z,1284
2019-01-24T08:40:04.548Z,1252
2019-01-24T08:41:14.600Z,1220
2019-01-24T08:42:24.638Z,1276
2019-01-24T08:43:34.417Z,1352
2019-01-24T08:44:44.243Z,1440
2019-01-24T08:45:54.072Z,1540
2019-01-24T08:47:04.120Z,1624
2019-01-24T08:48:14.941Z,1696
2019-01-24T08:49:24.726Z,1756
2019-01-24T08:50:34.764Z,1768
2019-01-24T08:51:44.284Z,1752
2019-01-24T08:52:54.061Z,1716
2019-01-24T08:54:03.849Z,1668
2019-01-24T08:55:13.897Z,1612
2019-01-24T08:56:23.942Z,1556
2019-01-24T08:57:33.787Z,1544
2019-01-24T08:58:43.573Z,1560
2019-01-24T08:59:53.615Z,1576
2019-01-24T09:01:03.686Z,1564
2019-01-24T09:02:13.755Z,1552
2019-01-24T09:03:23.612Z,1568
2019-01-24T09:04:33.658Z,1608
2019-01-24T09:05:43.689Z,1644
2019-01-24T09:06:53.480Z,1672
2019-01-24T09:08:05.584Z,1728
2019-01-24T09:09:15.720Z,1788
2019-01-24T09:10:25.513Z,1864
2019-01-24T09:11:35.326Z,1972
2019-01-24T09:12:45.471Z,2116
2019-01-24T09:13:55.756Z,2232
2019-01-24T09:15:05.889Z,2268
2019-01-24T09:16:15.951Z,2240
2019-01-24T09:17:25.999Z,2236
2019-01-24T09:18:36.079Z,2224
2019-01-24T09:19:46.134Z,2220
2019-01-24T09:20:56.886Z,2216
2019-01-24T09:22:07.049Z,2300
2019-01-24T09:23:17.147Z,2460
2019-01-24T09:24:27.441Z,2604
2019-01-24T09:25:37.239Z,2668
2019-01-24T09:26:47.441Z,2660
2019-01-24T09:27:57.026Z,2624
2019-01-24T09:29:08.653Z,2652
2019-01-24T09:30:18.703Z,2724
2019-01-24T09:31:28.509Z,2780
2019-01-24T09:32:38.657Z,2836
2019-01-24T09:33:48.731Z,2848
2019-01-24T09:34:58.777Z,2824
2019-01-24T09:36:08.876Z,2780
2019-01-24T09:37:18.933Z,2696
2019-01-24T09:38:28.969Z,2588
2019-01-24T09:39:39.005Z,2492
2019-01-24T09:40:49.068Z,2412
2019-01-24T09:41:58.874Z,2320
2019-01-24T09:43:10.825Z,2268
2019-01-24T09:44:20.913Z,2256
2019-01-24T09:45:30.973Z,2288
2019-01-24T09:46:41.035Z,2268
2019-01-24T09:47:51.102Z,2188
2019-01-24T09:49:02.867Z,2096
2019-01-24T09:50:12.989Z,2028
2019-01-24T09:51:22.793Z,2000
2019-01-24T09:52:32.926Z,2000
2019-01-24T09:53:42.721Z,1920
2019-01-24T09:54:52.524Z,1832
2019-01-24T09:56:02.434Z,1800
2019-01-24T09:57:12.261Z,1736
2019-01-24T09:58:22.079Z,1648
2019-01-24T09:59:32.211Z,1576
2019-01-24T10:00:42.251Z,1552
2019-01-24T10:01:51.845Z,1584
2019-01-24T10:03:01.894Z,1624
2019-01-24T10:04:12.161Z,1668
2019-01-24T10:05:21.960Z,1692
2019-01-24T10:06:38.586Z,1752
2019-01-24T10:07:48.389Z,1904
2019-01-24T10:08:58.208Z,2088
2019-01-24T10:10:11.255Z,2276
2019-01-24T10:11:25.917Z,2436
2019-01-24T10:12:36.018Z,2580
2019-01-24T10:13:46.103Z,2624
2019-01-24T10:14:55.906Z,2668
2019-01-24T10:16:05.975Z,2680
2019-01-24T10:17:16.002Z,2644
2019-01-24T10:18:28.744Z,2580
2019-01-24T10:19:38.348Z,2504
2019-01-24T10:20:48.404Z,2456
2019-01-24T10:21:58.529Z,2440
2019-01-24T10:23:08.573Z,2404
2019-01-24T10:24:18.645Z,2404
2019-01-24T10:25:28.799Z,2364
2019-01-24T10:26:39.112Z,2336
2019-01-24T10:27:49.213Z,2392
2019-01-24T10:28:58.984Z,2552
2019-01-24T10:30:11.103Z,2672
2019-01-24T10:31:21.241Z,2744
2019-01-24T10:32:31.303Z,2748
2019-01-24T10:33:41.642Z,2768
2019-01-24T10:34:51.440Z,2748
2019-01-24T10:36:01.496Z,2668
2019-01-24T10:37:11.290Z,2572
2019-01-24T10:38:21.338Z,2544
2019-01-24T10:39:31.200Z,2524
2019-01-24T10:40:41.335Z,2616
2019-01-24T10:41:51.412Z,2588
2019-01-24T10:43:01.527Z,2672
2019-01-24T10:44:11.580Z,2764
2019-01-24T10:45:21.687Z,2884
2019-01-24T10:46:31.753Z,2920
2019-01-24T10:47:41.841Z,2948
2019-01-24T10:48:51.958Z,2984
2019-01-24T10:50:02.017Z,2984
2019-01-24T10:51:11.808Z,2972
2019-01-24T10:52:21.871Z,2864
2019-01-24T10:53:31.926Z,2832
2019-01-24T10:54:42.614Z,2832
2019-01-24T10:55:52.739Z,2808
2019-01-24T10:57:02.995Z,2792
2019-01-24T10:58:13.095Z,2764
2019-01-24T10:59:23.157Z,2700
2019-01-24T11:00:33.202Z,2704
2019-01-24T11:01:57.930Z,2728
2019-01-24T11:03:07.718Z,2744
2019-01-24T11:04:17.768Z,2760
2019-01-24T11:05:27.840Z,2748
2019-01-24T11:06:37.752Z,2708
2019-01-24T11:07:48.611Z,2692
2019-01-24T11:08:58.672Z,2724
2019-01-24T11:10:12.660Z,2792
2019-01-24T11:11:22.707Z,2908
2019-01-24T11:12:32.815Z,3016
2019-01-24T11:13:42.632Z,3084
2019-01-24T11:14:52.467Z,3196
2019-01-24T11:16:03.429Z,3296
2019-01-24T11:17:13.555Z,3316
2019-01-24T11:18:23.610Z,3268
2019-01-24T11:19:33.740Z,3248
2019-01-24T11:20:43.788Z,3188
2019-01-24T11:21:53.843Z,3084
2019-01-24T11:23:03.697Z,2968
2019-01-24T11:24:13.817Z,2808
2019-01-24T11:25:23.892Z,2720
2019-01-24T11:26:34.005Z,2632
2019-01-24T11:27:44.093Z,2588
2019-01-24T11:28:53.658Z,2556
2019-01-24T11:30:04.874Z,2576
2019-01-24T11:31:14.950Z,2596
2019-01-24T11:32:25.059Z,2624
2019-01-24T11:33:35.139Z,2668
2019-01-24T11:34:45.196Z,2588
2019-01-24T11:35:55.026Z,2488
2019-01-24T11:37:06.604Z,2424
2019-01-24T11:38:16.465Z,2432
2019-01-24T11:39:26.253Z,2488
2019-01-24T11:40:36.312Z,2484
2019-01-24T11:41:46.385Z,2448
2019-01-24T11:42:56.428Z,2476
2019-01-24T11:44:06.512Z,2496
2019-01-24T11:45:16.564Z,2484
2019-01-24T11:46:26.659Z,2572
2019-01-24T11:47:36.438Z,2704
2019-01-24T11:48:46.502Z,2820
2019-01-24T11:49:56.333Z,2896
2019-01-24T11:51:06.400Z,2848
2019-01-24T11:52:31.073Z,2828
2019-01-24T11:53:40.879Z,2836
2019-01-24T11:54:50.928Z,2856
2019-01-24T11:56:01.284Z,2768
2019-01-24T11:57:11.131Z,2756
2019-01-24T11:58:21.238Z,2844
2019-01-24T11:59:31.096Z,2944
2019-01-24T12:00:41.144Z,2980
2019-01-24T12:01:51.516Z,3012
2019-01-24T12:03:01.901Z,2992
2019-01-24T12:04:11.960Z,2972
2019-01-24T12:05:22.017Z,2956
2019-01-24T12:06:31.919Z,2920
2019-01-24T12:07:41.768Z,2848
2019-01-24T12:08:51.600Z,2848
2019-01-24T12:10:01.692Z,2868
2019-01-24T12:11:11.762Z,2816
2019-01-24T12:12:21.842Z,2824
2019-01-24T12:13:31.963Z,2840
2019-01-24T12:14:42.789Z,2836
2019-01-24T12:15:52.858Z,2808
2019-01-24T12:17:04.910Z,2788
2019-01-24T12:18:14.952Z,2736
2019-01-24T12:19:24.757Z,2668
2019-01-24T12:20:34.847Z,2624
2019-01-24T12:21:44.639Z,2652
2019-01-24T12:22:54.727Z,2696
2019-01-24T12:24:04.791Z,2708
2019-01-24T12:25:14.830Z,2708
2019-01-24T12:26:24.877Z,2656
2019-01-24T12:27:34.657Z,2576
2019-01-24T12:28:44.761Z,2564
2019-01-24T12:29:54.819Z,2620
2019-01-24T12:31:04.874Z,2636
2019-01-24T12:32:14.716Z,2608
2019-01-24T12:33:24.845Z,2512
2019-01-24T12:34:34.900Z,2460
2019-01-24T12:35:44.943Z,2484
2019-01-24T12:36:55.006Z,2560
2019-01-24T12:38:05.168Z,2696
2019-01-24T12:39:14.967Z,2732
2019-01-24T12:40:24.770Z,2700
2019-01-24T12:41:34.835Z,2560
2019-01-24T12:42:45.005Z,2492
2019-01-24T12:43:55.118Z,2352
2019-01-24T12:45:06.255Z,2252
2019-01-24T12:46:16.292Z,2144
2019-01-24T12:47:26.319Z,2096
2019-01-24T12:48:36.381Z,2060
2019-01-24T12:49:46.507Z,2068
2019-01-24T12:50:56.538Z,2124
2019-01-24T12:52:06.588Z,2140
2019-01-24T12:53:16.629Z,2148
2019-01-24T12:54:26.721Z,2088
2019-01-24T12:55:36.516Z,1984
2019-01-24T12:56:46.568Z,1924
2019-01-24T12:57:56.603Z,1876
2019-01-24T12:59:06.651Z,1856
2019-01-24T13:00:16.909Z,1880
2019-01-24T13:01:27.050Z,1864
2019-01-24T13:02:37.135Z,1840
2019-01-24T13:03:47.225Z,1836
2019-01-24T13:04:57.274Z,1848
2019-01-24T13:06:09.616Z,1852
2019-01-24T13:07:25.759Z,1864
2019-01-24T13:08:35.842Z,1872
2019-01-24T13:09:45.900Z,1844
2019-01-24T13:10:56.016Z,1772
2019-01-24T13:12:06.871Z,1720
2019-01-24T13:13:17.177Z,1632
2019-01-24T13:14:26.995Z,1568
2019-01-24T13:15:38.004Z,1520
2019-01-24T13:16:48.115Z,1480
2019-01-24T13:17:57.922Z,1440
2019-01-24T13:19:08.081Z,1396
2019-01-24T13:20:17.888Z,1368
2019-01-24T13:21:27.739Z,1316
2019-01-24T13:22:37.806Z,1292
2019-01-24T13:23:48.180Z,1268
2019-01-24T13:24:58.267Z,1260
2019-01-24T13:26:10.430Z,1264
2019-01-24T13:27:20.798Z,1244
2019-01-24T13:28:30.890Z,1196
2019-01-24T13:29:40.957Z,1180
2019-01-24T13:30:51.017Z,1148
2019-01-24T13:32:02.080Z,1108
2019-01-24T13:33:11.892Z,1052
2019-01-24T13:34:22.660Z,984
2019-01-24T13:35:32.728Z,924
2019-01-24T13:36:42.852Z,876
2019-01-24T13:37:52.687Z,844
2019-01-24T13:39:02.779Z,820
2019-01-24T13:40:12.977Z,820
2019-01-24T13:41:22.801Z,820
2019-01-24T13:42:32.628Z,824
2019-01-24T13:43:42.407Z,828
2019-01-24T13:44:52.660Z,840
2019-01-24T13:46:02.197Z,840
2019-01-24T13:47:12.313Z,832
2019-01-24T13:48:22.103Z,808
2019-01-24T13:49:32.174Z,764
2019-01-24T13:50:41.708Z,732
2019-01-24T13:51:51.781Z,708
2019-01-24T13:53:01.869Z,692
2019-01-24T13:54:11.780Z,680
2019-01-24T13:55:21.334Z,680
2019-01-24T13:56:31.132Z,672
2019-01-24T13:57:41.026Z,652
2019-01-24T13:58:51.518Z,624
2019-01-24T14:00:03.964Z,588
2019-01-24T14:01:14.225Z,564
2019-01-24T14:02:24.024Z,544
2019-01-24T14:03:33.916Z,536
2019-01-24T14:04:49.931Z,520
2019-01-24T14:06:00.000Z,508
2019-01-24T14:07:10.153Z,504
2019-01-24T14:08:20.199Z,508
2019-01-24T14:09:30.271Z,512
2019-01-24T14:10:40.659Z,500
2019-01-24T14:11:50.476Z,476
2019-01-24T14:13:00.762Z,464
2019-01-24T14:14:10.847Z,452
2019-01-24T14:15:20.629Z,436
2019-01-24T14:16:30.746Z,412
2019-01-24T14:17:40.812Z,396
2019-01-24T14:18:50.887Z,384
2019-01-24T14:20:00.679Z,376
2019-01-24T14:21:10.735Z,372
2019-01-24T14:22:20.895Z,368
2019-01-24T14:23:30.987Z,356
2019-01-24T14:24:41.027Z,348
2019-01-24T14:25:51.087Z,356
2019-01-24T14:27:00.873Z,356
2019-01-24T14:28:10.998Z,364
2019-01-24T14:29:21.057Z,372
2019-01-24T14:30:31.153Z,384
2019-01-24T14:31:41.224Z,384
2019-01-24T14:32:51.294Z,372
2019-01-24T14:34:01.391Z,360
2019-01-24T14:35:11.505Z,348
2019-01-24T14:36:27.656Z,336
2019-01-24T14:37:42.063Z,320
2019-01-24T14:38:51.856Z,316
2019-01-24T14:40:03.373Z,316
2019-01-24T14:41:13.188Z,316
2019-01-24T14:42:23.245Z,316
2019-01-24T14:43:33.302Z,320
2019-01-24T14:44:43.196Z,316
2019-01-24T14:45:53.265Z,312
2019-01-24T14:47:03.378Z,324
2019-01-24T14:48:13.191Z,340
2019-01-24T14:49:24.354Z,352
2019-01-24T14:50:34.251Z,356
2019-01-24T14:51:44.310Z,356
2019-01-24T14:52:54.378Z,352
2019-01-24T14:54:04.435Z,348
2019-01-24T14:55:14.240Z,340
2019-01-24T14:56:24.305Z,328
2019-01-24T14:57:34.128Z,308
2019-01-24T14:58:44.191Z,288
2019-01-24T14:59:54.247Z,276
2019-01-24T15:01:04.585Z,264
2019-01-24T15:02:14.678Z,252
2019-01-24T15:03:24.737Z,240
2019-01-24T15:04:34.802Z,220
2019-01-24T15:05:44.872Z,212
2019-01-24T15:06:54.935Z,200
2019-01-24T15:08:07.859Z,192
2019-01-24T15:09:17.965Z,184
2019-01-24T15:10:27.803Z,180
2019-01-24T15:11:38.123Z,180
2019-01-24T15:12:48.034Z,180
2019-01-24T15:13:57.833Z,180
2019-01-24T15:15:07.990Z,176
2019-01-24T15:16:18.151Z,168
2019-01-24T15:17:27.961Z,156
2019-01-24T15:18:38.471Z,148
2019-01-24T15:19:48.529Z,140
2019-01-24T15:20:58.856Z,132
2019-01-24T15:22:08.942Z,124
2019-01-24T15:23:19.082Z,116
2019-01-24T15:24:29.120Z,104
2019-01-24T15:25:39.263Z,100
2019-01-24T15:26:49.340Z,88
2019-01-24T15:27:59.429Z,84
2019-01-24T15:29:10.341Z,80
2019-01-24T15:30:20.150Z,68
2019-01-24T15:31:30.265Z,64
2019-01-24T15:32:40.363Z,56
2019-01-24T15:33:50.194Z,52
2019-01-24T15:35:02.701Z,48
2019-01-24T15:36:12.773Z,44
2019-01-24T15:37:22.557Z,40
2019-01-24T15:38:32.612Z,40
2019-01-24T15:39:42.423Z,36
2019-01-24T15:40:52.260Z,32
2019-01-24T15:42:02.325Z,28
2019-01-24T15:43:12.397Z,24
2019-01-24T15:44:22.480Z,20
2019-01-24T15:45:32.291Z,20
2019-01-24T15:46:42.378Z,16
2019-01-24T15:47:52.484Z,12
2019-01-24T15:49:02.573Z,12
2019-01-24T15:50:12.638Z,8
2019-01-24T15:51:22.713Z,8
2019-01-24T15:52:38.807Z,8
2019-01-24T15:53:48.890Z,8
2019-01-24T15:54:58.968Z,4
2019-01-24T15:56:08.721Z,4
2019-01-24T15:57:18.821Z,4
2019-01-24T15:58:28.907Z,4
2019-01-24T15:59:38.967Z,0
2019-01-24T16:00:49.042Z,4
2019-01-24T16:01:59.114Z,4
2019-01-24T16:03:09.231Z,0
2019-01-24T16:04:24.712Z,0
2019-01-24T16:05:34.790Z,4
2019-01-24T16:06:44.585Z,4
2019-01-24T16:08:01.250Z,0
2019-01-24T16:09:11.780Z,0
2019-01-24T16:10:21.921Z,0
2019-01-24T16:11:31.769Z,0
2019-01-24T16:12:41.825Z,0
2019-01-24T16:13:51.887Z,0
2019-01-24T16:15:01.709Z,0
2019-01-24T16:16:11.769Z,0
2019-01-24T16:17:21.833Z,0
2019-01-24T16:18:31.639Z,0
2019-01-24T16:19:41.732Z,0
2019-01-24T16:20:52.067Z,0
2019-01-24T16:23:22.168Z,0
2019-01-24T16:24:31.988Z,0
2019-01-24T16:28:29.474Z,0
2019-01-24T16:29:39.533Z,0
2019-01-24T16:32:25.025Z,0
2019-01-24T16:33:34.949Z,0
2019-01-24T16:38:00.954Z,0
2019-01-24T16:42:34.533Z,0
2019-01-24T16:43:44.609Z,0
2019-01-24T16:46:10.426Z,0
2019-01-24T16:47:20.682Z,0
2019-01-24T16:48:30.769Z,0
2019-01-24T16:49:40.807Z,0
2019-01-24T16:50:50.857Z,0
2019-01-24T16:52:00.971Z,0
2019-01-24T16:53:11.111Z,0
2019-01-24T16:54:21.193Z,0
2019-01-24T16:55:31.027Z,0
2019-01-24T16:56:41.084Z,0
2019-01-24T16:57:51.161Z,0
2019-01-24T16:59:00.965Z,0
2019-01-24T17:00:11.684Z,0
2019-01-24T17:01:21.746Z,0
2019-01-24T17:02:31.849Z,0
2019-01-24T17:03:41.912Z,0
2019-01-24T17:04:52.201Z,0
2019-01-24T17:06:01.997Z,0
2019-01-24T17:07:12.284Z,0
2019-01-24T17:08:24.042Z,0
2019-01-24T17:09:34.113Z,0
2019-01-24T17:10:44.405Z,0