createdAt,value
2017-10-22T00:09:04.494Z,69.4
2017-10-22T00:19:19.003Z,69.3
2017-10-22T00:29:33.331Z,69.4
2017-10-22T00:40:17.875Z,69.3
2017-10-22T00:50:31.951Z,69.3
2017-10-22T01:00:46.378Z,69.7
2017-10-22T01:11:30.552Z,70.0
2017-10-22T01:21:42.077Z,69.6
2017-10-22T01:31:57.268Z,69.5
2017-10-22T01:42:11.609Z,69.7
2017-10-22T01:52:22.678Z,69.3
2017-10-22T02:02:34.155Z,70.6
2017-10-22T02:12:48.776Z,70.6
2017-10-22T02:23:02.473Z,70.5
2017-10-22T02:33:14.777Z,70.5
2017-10-22T02:43:28.238Z,70.7
2017-10-22T02:53:42.359Z,70.8
2017-10-22T03:03:57.076Z,71.2
2017-10-22T03:14:08.930Z,71.1
2017-10-22T03:24:23.063Z,71.2
2017-10-22T03:34:34.502Z,70.5
2017-10-22T03:44:48.742Z,70.5
2017-10-22T03:55:00.890Z,70.5
2017-10-22T04:05:14.334Z,70.8
2017-10-22T04:15:28.716Z,70.0
2017-10-22T04:26:13.555Z,70.5
2017-10-22T04:36:27.641Z,70.9
2017-10-22T04:46:41.998Z,70.4
2017-10-22T04:56:56.107Z,70.4
2017-10-22T05:07:41.087Z,70.8
2017-10-22T05:18:25.703Z,70.7
2017-10-22T05:28:40.477Z,70.1
2017-10-22T05:38:54.806Z,70.5
2017-10-22T05:49:08.623Z,70.7
2017-10-22T05:59:22.694Z,71.8
2017-10-22T06:09:37.053Z,72.0
2017-10-22T06:19:49.092Z,72.7
2017-10-22T06:30:03.409Z,72.5
2017-10-22T06:40:21.448Z,73.3
2017-10-22T06:51:06.339Z,73.3
2017-10-22T07:01:52.356Z,73.4
2017-10-22T07:12:39.994Z,75.8
2017-10-22T07:22:55.156Z,76.4
2017-10-22T07:33:09.487Z,77.0
2017-10-22T07:43:23.940Z,77.3
2017-10-22T07:53:38.077Z,76.7
2017-10-22T08:03:50.311Z,77.3
2017-10-22T08:14:04.412Z,77.3
2017-10-22T08:24:19.295Z,76.5
2017-10-22T08:34:33.088Z,76.8
2017-10-22T08:45:17.392Z,76.5
2017-10-22T08:55:31.673Z,77.2
2017-10-22T09:05:42.931Z,76.0
2017-10-22T09:15:57.050Z,77.0
2017-10-22T09:26:11.908Z,75.8
2017-10-22T09:36:56.181Z,76.1
2017-10-22T09:47:10.591Z,76.3
2017-10-22T09:57:24.716Z,77.3
2017-10-22T10:07:36.489Z,77.8
2017-10-22T10:17:50.135Z,76.9
2017-10-22T10:28:04.659Z,77.3
2017-10-22T10:38:22.355Z,76.2
2017-10-22T10:48:36.048Z,76.4
2017-10-22T10:58:51.010Z,76.2
2017-10-22T11:09:04.631Z,76.0
2017-10-22T11:19:18.712Z,76.2
2017-10-22T11:29:32.850Z,76.3
2017-10-22T11:39:47.079Z,75.9
2017-10-22T11:50:01.273Z,76.1
2017-10-22T12:00:15.607Z,77.0
2017-10-22T12:10:29.606Z,77.0
2017-10-22T12:20:43.963Z,76.5
2017-10-22T12:30:58.226Z,76.1
2017-10-22T12:41:47.877Z,75.4
2017-10-22T12:51:59.527Z,74.6
2017-10-22T13:02:23.444Z,74.2
2017-10-22T13:12:38.323Z,74.0
2017-10-22T13:22:54.550Z,73.7
2017-10-22T13:33:38.805Z,73.6
2017-10-22T13:43:53.345Z,73.6
2017-10-22T13:54:07.304Z,73.2
2017-10-22T14:04:29.858Z,72.9
2017-10-22T14:14:44.825Z,72.8
2017-10-22T14:25:01.444Z,72.5
2017-10-22T14:35:46.638Z,71.9
2017-10-22T14:46:00.646Z,71.3
2017-10-22T14:56:12.121Z,70.7
2017-10-22T15:06:26.247Z,70.4
2017-10-22T15:16:40.606Z,70.2
2017-10-22T15:26:54.694Z,69.9
2017-10-22T15:37:08.901Z,69.8
2017-10-22T15:47:23.022Z,69.6
2017-10-22T15:57:35.599Z,69.6
2017-10-22T16:07:49.731Z,70.0
2017-10-22T16:18:05.904Z,70.5
2017-10-22T16:28:20.249Z,70.2
2017-10-22T16:38:34.379Z,70.7
2017-10-22T16:48:49.679Z,70.9
2017-10-22T16:59:03.876Z,70.7
2017-10-22T17:09:16.226Z,70.7
2017-10-22T17:19:28.278Z,71.0
2017-10-22T17:29:43.451Z,71.1
2017-10-22T17:39:57.704Z,71.9
2017-10-22T17:50:12.328Z,71.7
2017-10-22T18:00:26.160Z,72.0
2017-10-22T18:10:40.540Z,71.8
2017-10-22T18:21:25.119Z,72.7
2017-10-22T18:32:10.193Z,72.0
2017-10-22T18:42:22.126Z,71.9
2017-10-22T18:52:36.873Z,71.6
2017-10-22T19:03:21.569Z,71.7
2017-10-22T19:13:36.061Z,72.4
2017-10-22T19:23:50.907Z,71.9
2017-10-22T19:34:36.526Z,71.9
2017-10-22T19:44:51.255Z,72.2
2017-10-22T19:55:11.416Z,72.7
2017-10-22T20:05:25.255Z,72.9
2017-10-22T20:15:39.576Z,73.1
2017-10-22T20:25:53.707Z,72.8
2017-10-22T20:36:08.175Z,73.5
2017-10-22T20:46:22.373Z,73.2
2017-10-22T20:56:36.766Z,73.3
2017-10-22T21:07:21.348Z,73.2
2017-10-22T21:17:35.522Z,73.2
2017-10-22T21:27:50.302Z,73.8
2017-10-22T21:38:03.930Z,74.1
2017-10-22T21:48:15.368Z,74.3
2017-10-22T21:58:29.514Z,75.4
2017-10-22T22:08:43.760Z,75.7
2017-10-22T22:18:55.349Z,75.4
2017-10-22T22:29:09.251Z,76.6
2017-10-22T22:39:23.390Z,76.7
2017-10-22T22:49:37.802Z,76.6
2017-10-22T22:59:52.014Z,76.3
2017-10-22T23:10:06.188Z,76.7
2017-10-22T23:20:20.249Z,76.3
2017-10-22T23:31:05.903Z,77.3
2017-10-22T23:41:19.321Z,77.4
2017-10-22T23:51:33.806Z,78.0
