createdAt,value
2022-10-18T00:01:05.917Z,17.88
2022-10-18T00:04:16.261Z,17.90
2022-10-18T00:07:20.028Z,17.90
2022-10-18T00:10:27.913Z,17.88
2022-10-18T00:13:34.267Z,17.87
2022-10-18T00:16:37.744Z,17.85
2022-10-18T00:19:42.760Z,17.88
2022-10-18T00:22:46.353Z,17.89
2022-10-18T00:25:49.116Z,17.85
2022-10-18T00:28:54.992Z,17.81
2022-10-18T00:31:57.988Z,17.78
2022-10-18T00:35:00.716Z,17.77
2022-10-18T00:38:03.541Z,17.77
2022-10-18T00:41:08.618Z,17.74
2022-10-18T00:44:11.296Z,17.71
2022-10-18T00:47:18.163Z,17.68
2022-10-18T00:50:22.243Z,17.65
2022-10-18T00:53:25.098Z,17.62
2022-10-18T00:56:29.899Z,17.65
2022-10-18T00:59:34.052Z,17.65
2022-10-18T01:02:38.625Z,17.62
2022-10-18T01:05:45.850Z,17.60
2022-10-18T01:09:24.283Z,17.61
2022-10-18T01:12:58.540Z,17.61
2022-10-18T01:16:30.907Z,17.59
2022-10-18T01:19:58.262Z,17.59
2022-10-18T01:23:11.069Z,17.56
2022-10-18T01:26:45.499Z,17.56
2022-10-18T01:30:03.640Z,17.58
2022-10-18T01:33:20.422Z,17.56
2022-10-18T01:36:29.159Z,17.47
2022-10-18T01:39:37.515Z,17.40
2022-10-18T01:42:40.242Z,17.41
2022-10-18T01:45:43.505Z,17.40
2022-10-18T01:48:47.137Z,17.41
2022-10-18T01:51:49.977Z,17.33
2022-10-18T01:54:55.026Z,17.24
2022-10-18T01:58:10.723Z,17.22
2022-10-18T02:01:31.139Z,17.21
2022-10-18T02:04:40.773Z,17.20
2022-10-18T02:08:24.215Z,17.16
2022-10-18T02:11:30.821Z,17.12
2022-10-18T02:14:34.928Z,17.12
2022-10-18T02:17:40.347Z,17.12
2022-10-18T02:20:43.333Z,17.13
2022-10-18T02:23:47.797Z,17.15
2022-10-18T02:26:50.723Z,17.13
2022-10-18T02:29:54.121Z,17.10
2022-10-18T02:33:04.613Z,17.11
2022-10-18T02:36:17.236Z,17.11
2022-10-18T02:39:25.679Z,17.10
2022-10-18T02:42:33.893Z,17.09
2022-10-18T02:45:37.007Z,17.06
2022-10-18T02:48:39.835Z,16.99
2022-10-18T02:51:42.572Z,16.93
2022-10-18T02:54:45.289Z,16.86
2022-10-18T02:57:48.378Z,16.82
2022-10-18T03:00:51.267Z,16.77
2022-10-18T03:03:54.051Z,16.75
2022-10-18T03:06:56.738Z,16.73
2022-10-18T03:09:59.507Z,16.77
2022-10-18T03:13:02.203Z,16.81
2022-10-18T03:16:05.450Z,16.84
2022-10-18T03:19:08.405Z,16.83
2022-10-18T03:22:11.164Z,16.84
2022-10-18T03:25:14.080Z,16.78
2022-10-18T03:28:16.943Z,16.75
2022-10-18T03:31:20.497Z,16.73
2022-10-18T03:34:26.274Z,16.70
2022-10-18T03:37:29.142Z,16.73
2022-10-18T03:40:32.531Z,16.75
2022-10-18T03:43:35.599Z,16.73
2022-10-18T03:46:38.576Z,16.71
2022-10-18T03:49:41.654Z,16.69
2022-10-18T03:52:44.515Z,16.66
2022-10-18T03:55:52.927Z,16.64
2022-10-18T03:58:57.314Z,16.62
2022-10-18T04:02:00.298Z,16.60
2022-10-18T04:05:03.789Z,16.58
2022-10-18T04:08:06.666Z,16.57
2022-10-18T04:11:11.091Z,16.61
2022-10-18T04:14:14.035Z,16.65
2022-10-18T04:17:16.996Z,16.66
2022-10-18T04:20:19.964Z,16.69
2022-10-18T04:23:22.838Z,16.72
2022-10-18T04:26:25.967Z,16.68
2022-10-18T04:29:28.880Z,16.67
2022-10-18T04:32:31.867Z,16.69
2022-10-18T04:35:34.824Z,16.73
2022-10-18T04:38:37.694Z,16.79
2022-10-18T04:41:40.547Z,16.80
2022-10-18T04:44:43.436Z,16.72
2022-10-18T04:47:46.304Z,16.64
2022-10-18T04:50:50.197Z,16.63
2022-10-18T04:53:53.174Z,16.66
2022-10-18T04:56:58.020Z,16.70
2022-10-18T05:00:01.163Z,16.73
2022-10-18T05:03:04.341Z,16.74
2022-10-18T05:06:07.312Z,16.72
2022-10-18T05:09:10.488Z,16.70
2022-10-18T05:12:13.358Z,16.69
2022-10-18T05:15:16.333Z,16.70
2022-10-18T05:18:23.583Z,16.68
2022-10-18T05:21:26.674Z,16.63
2022-10-18T05:24:29.446Z,16.65
2022-10-18T05:27:32.415Z,16.68
2022-10-18T05:30:39.321Z,16.68
2022-10-18T05:33:42.350Z,16.62
2022-10-18T05:36:45.323Z,16.58
2022-10-18T05:39:50.255Z,16.60
2022-10-18T05:42:53.390Z,16.63
2022-10-18T05:45:56.490Z,16.64
2022-10-18T05:48:59.677Z,16.67
2022-10-18T05:52:02.742Z,16.68
2022-10-18T05:55:06.123Z,16.67
2022-10-18T05:58:09.543Z,16.62
2022-10-18T06:01:13.850Z,16.60
2022-10-18T06:04:18.061Z,16.59
2022-10-18T06:07:20.990Z,16.56
2022-10-18T06:10:24.055Z,16.54
2022-10-18T06:13:28.278Z,16.49
2022-10-18T06:16:33.314Z,16.44
2022-10-18T06:19:36.243Z,16.45
2022-10-18T06:22:39.118Z,16.52
2022-10-18T06:25:41.996Z,16.56
2022-10-18T06:28:45.114Z,16.59
2022-10-18T06:31:48.136Z,16.60
2022-10-18T06:34:50.953Z,16.56
2022-10-18T06:37:53.774Z,16.54
2022-10-18T06:40:58.224Z,16.52
2022-10-18T06:44:07.390Z,16.52
2022-10-18T06:47:10.568Z,16.52
2022-10-18T06:50:13.645Z,16.55
2022-10-18T06:53:16.821Z,16.60
2022-10-18T06:56:25.943Z,16.65
2022-10-18T06:59:31.230Z,16.70
2022-10-18T07:02:34.727Z,16.71
2022-10-18T07:05:38.125Z,16.68
2022-10-18T07:08:41.504Z,16.70
2022-10-18T07:11:44.373Z,16.75
2022-10-18T07:14:47.355Z,16.78
2022-10-18T07:17:50.732Z,16.85
2022-10-18T07:20:53.596Z,16.83
2022-10-18T07:23:57.187Z,16.84
2022-10-18T07:27:00.053Z,16.84
2022-10-18T07:30:07.373Z,16.81
2022-10-18T07:33:10.294Z,16.73
2022-10-18T07:36:13.676Z,16.71
2022-10-18T07:39:16.549Z,16.74
2022-10-18T07:42:19.623Z,16.75
2022-10-18T07:45:22.592Z,16.74
2022-10-18T07:48:26.417Z,16.70
2022-10-18T07:51:31.198Z,16.69
2022-10-18T07:54:34.070Z,16.70
2022-10-18T07:57:36.941Z,16.66
2022-10-18T08:00:40.118Z,16.63
2022-10-18T08:03:43.911Z,16.65
2022-10-18T08:06:48.212Z,16.71
2022-10-18T08:09:51.077Z,16.74
2022-10-18T08:12:54.916Z,16.71
2022-10-18T08:16:06.065Z,16.69
2022-10-18T08:19:09.001Z,16.71
2022-10-18T08:22:11.978Z,16.74
2022-10-18T08:25:16.560Z,16.70
2022-10-18T08:28:20.679Z,16.63
2022-10-18T08:31:24.579Z,16.59
2022-10-18T08:34:27.483Z,16.59
2022-10-18T08:37:30.747Z,16.63
2022-10-18T08:40:34.928Z,16.67
2022-10-18T08:43:45.701Z,16.70
2022-10-18T08:46:56.342Z,16.73
2022-10-18T08:50:08.954Z,16.79
2022-10-18T08:53:23.466Z,16.82
2022-10-18T08:56:27.678Z,16.84
2022-10-18T08:59:41.385Z,16.86
2022-10-18T09:02:56.870Z,16.78
2022-10-18T09:06:19.836Z,16.78
2022-10-18T09:09:41.754Z,16.79
2022-10-18T09:13:08.261Z,16.77
2022-10-18T09:16:15.943Z,16.71
2022-10-18T09:19:34.266Z,16.71
2022-10-18T09:22:47.674Z,16.70
2022-10-18T09:26:00.129Z,16.64
2022-10-18T09:29:28.310Z,16.65
2022-10-18T09:32:31.505Z,16.69
2022-10-18T09:36:02.105Z,16.69
2022-10-18T09:39:24.107Z,16.71
2022-10-18T09:42:40.544Z,16.80
2022-10-18T09:45:46.011Z,16.81
2022-10-18T09:48:56.549Z,16.81
2022-10-18T09:52:04.068Z,16.79
2022-10-18T09:55:16.411Z,16.80
2022-10-18T09:58:21.433Z,16.76
2022-10-18T10:01:30.643Z,16.73
2022-10-18T10:04:33.513Z,16.74
2022-10-18T10:07:43.351Z,16.74
2022-10-18T10:10:47.849Z,16.73
2022-10-18T10:13:50.747Z,16.74
2022-10-18T10:17:00.346Z,16.74
2022-10-18T10:20:20.523Z,16.76
2022-10-18T10:23:28.522Z,16.74
2022-10-18T10:26:38.995Z,16.73
2022-10-18T10:29:56.132Z,16.75
2022-10-18T10:32:59.416Z,16.78
2022-10-18T10:36:07.357Z,16.75
2022-10-18T10:39:19.497Z,16.76
2022-10-18T10:42:22.556Z,16.79
2022-10-18T10:45:29.009Z,16.83
2022-10-18T10:48:39.571Z,16.82
2022-10-18T10:51:43.813Z,16.71
2022-10-18T10:54:51.350Z,16.45
2022-10-18T10:57:56.653Z,16.24
2022-10-18T11:01:18.354Z,15.98
2022-10-18T11:04:30.870Z,15.76
2022-10-18T11:07:41.159Z,15.61
2022-10-18T11:11:19.381Z,15.61
2022-10-18T11:14:29.915Z,15.62
2022-10-18T11:17:51.770Z,15.59
2022-10-18T11:21:09.068Z,15.49
2022-10-18T11:24:16.783Z,15.45
2022-10-18T11:27:33.685Z,15.45
2022-10-18T11:30:49.745Z,15.46
2022-10-18T11:34:15.947Z,15.35
2022-10-18T11:37:40.494Z,15.33
2022-10-18T11:41:23.191Z,15.38
2022-10-18T11:44:37.522Z,15.51
2022-10-18T11:47:56.560Z,15.53
2022-10-18T11:51:05.877Z,15.48
2022-10-18T11:54:23.996Z,15.43
2022-10-18T11:57:42.114Z,15.49
2022-10-18T12:00:49.430Z,15.52
2022-10-18T12:04:18.151Z,15.46
2022-10-18T12:07:27.731Z,15.41
2022-10-18T12:10:46.055Z,15.41
2022-10-18T12:14:01.231Z,15.44
2022-10-18T12:17:40.791Z,15.42
2022-10-18T12:21:05.519Z,15.45
2022-10-18T12:24:16.338Z,15.52
2022-10-18T12:27:23.637Z,15.55
2022-10-18T12:30:55.877Z,15.61
2022-10-18T12:34:04.678Z,15.64
2022-10-18T12:37:26.994Z,15.71
2022-10-18T12:40:44.054Z,15.76
2022-10-18T12:43:57.311Z,15.77
2022-10-18T12:47:03.297Z,15.76
2022-10-18T12:50:25.255Z,15.79
2022-10-18T12:53:29.435Z,15.79
2022-10-18T12:56:42.547Z,15.77
2022-10-18T12:59:45.410Z,15.72
2022-10-18T13:03:31.261Z,15.72
2022-10-18T13:07:03.611Z,15.70
2022-10-18T13:10:13.125Z,15.64
2022-10-18T13:13:39.054Z,15.65
2022-10-18T13:16:49.466Z,15.69
2022-10-18T13:20:20.438Z,15.71
2022-10-18T13:23:41.768Z,15.74
2022-10-18T13:27:24.076Z,15.70
2022-10-18T13:30:32.752Z,15.61
2022-10-18T13:33:36.831Z,15.63
2022-10-18T13:36:40.321Z,15.66
2022-10-18T13:39:43.493Z,15.69
2022-10-18T13:42:46.362Z,15.70
2022-10-18T13:45:56.196Z,15.71
2022-10-18T13:49:17.689Z,15.69
2022-10-18T13:52:35.721Z,15.72
2022-10-18T13:56:16.138Z,15.79
2022-10-18T13:59:44.177Z,15.84
2022-10-18T14:03:26.967Z,15.91
2022-10-18T14:06:44.575Z,15.95
2022-10-18T14:09:56.930Z,16.00
2022-10-18T14:13:04.515Z,16.01
2022-10-18T14:16:32.043Z,16.02
2022-10-18T14:19:44.337Z,15.94
2022-10-18T14:23:01.748Z,15.96
2022-10-18T14:26:16.711Z,15.86
2022-10-18T14:29:22.995Z,15.75
2022-10-18T14:32:32.341Z,15.70
2022-10-18T14:35:36.045Z,15.64
2022-10-18T14:38:56.928Z,15.60
2022-10-18T14:41:59.812Z,15.50
2022-10-18T14:45:03.212Z,15.43
2022-10-18T14:48:27.330Z,15.38
2022-10-18T14:51:35.377Z,15.38
2022-10-18T14:54:39.458Z,15.30
2022-10-18T14:57:43.304Z,15.28
2022-10-18T15:00:48.538Z,15.26
2022-10-18T15:03:56.821Z,15.24
2022-10-18T15:07:15.907Z,15.33
2022-10-18T15:10:34.284Z,15.35
2022-10-18T15:13:47.607Z,15.35
2022-10-18T15:16:59.264Z,15.40
2022-10-18T15:20:26.696Z,15.42
2022-10-18T15:23:31.511Z,15.38
2022-10-18T15:26:34.521Z,15.35
2022-10-18T15:29:38.067Z,15.37
2022-10-18T15:32:49.216Z,15.33
2022-10-18T15:35:55.070Z,15.29
2022-10-18T15:39:19.978Z,15.29
2022-10-18T15:42:38.112Z,15.28
2022-10-18T15:49:19.198Z,15.33
2022-10-18T15:52:21.970Z,15.30
2022-10-18T15:55:30.668Z,15.29
2022-10-18T15:58:46.775Z,15.30
2022-10-18T16:01:50.664Z,15.28
2022-10-18T16:04:53.918Z,15.33
2022-10-18T16:07:56.989Z,15.35
2022-10-18T16:11:00.176Z,15.31
2022-10-18T16:14:03.135Z,15.12
2022-10-18T16:17:07.058Z,15.12
2022-10-18T16:20:22.481Z,15.11
2022-10-18T16:23:29.567Z,14.98
2022-10-18T16:26:33.563Z,15.01
2022-10-18T16:29:36.415Z,15.01
2022-10-18T16:32:40.721Z,14.98
2022-10-18T16:35:43.591Z,14.98
2022-10-18T16:38:51.780Z,14.98
2022-10-18T16:41:54.857Z,15.03
2022-10-18T16:44:58.951Z,15.02
2022-10-18T16:48:02.031Z,15.03
2022-10-18T16:51:04.999Z,15.00
2022-10-18T16:54:08.381Z,15.02
2022-10-18T16:57:12.894Z,14.99
2022-10-18T17:00:19.565Z,14.99
2022-10-18T17:03:22.618Z,15.00
2022-10-18T17:06:29.488Z,15.02
2022-10-18T17:09:35.116Z,15.02
2022-10-18T17:12:37.983Z,14.96
2022-10-18T17:15:43.778Z,14.91
2022-10-18T17:18:47.137Z,14.96
2022-10-18T17:21:50.688Z,14.95
2022-10-18T17:24:53.433Z,14.93
2022-10-18T17:27:56.322Z,14.99
2022-10-18T17:30:59.202Z,15.02
2022-10-18T17:34:02.472Z,15.03
2022-10-18T17:37:06.060Z,14.99
2022-10-18T17:40:10.681Z,14.95
2022-10-18T17:43:14.770Z,14.94
2022-10-18T17:46:19.670Z,14.90
2022-10-18T17:49:22.552Z,14.83
2022-10-18T17:52:25.524Z,14.86
2022-10-18T17:55:30.339Z,14.84
2022-10-18T17:58:33.621Z,14.78
2022-10-18T18:01:37.918Z,14.80
2022-10-18T18:04:41.775Z,14.75
2022-10-18T18:07:44.889Z,14.77
2022-10-18T18:13:56.586Z,14.66
2022-10-18T18:17:01.583Z,14.67
2022-10-18T18:20:05.481Z,14.66
2022-10-18T18:23:08.454Z,14.65
2022-10-18T18:26:12.242Z,14.67
2022-10-18T18:29:15.118Z,14.64
2022-10-18T18:32:18.082Z,14.60
2022-10-18T18:35:21.058Z,14.60
2022-10-18T18:38:26.692Z,14.61
2022-10-18T18:41:29.763Z,14.59
2022-10-18T18:44:34.175Z,14.60
2022-10-18T18:47:38.707Z,14.63
2022-10-18T18:50:50.250Z,14.63
2022-10-18T18:53:53.334Z,14.56
2022-10-18T18:56:56.185Z,14.52
2022-10-18T18:59:59.060Z,14.50
2022-10-18T19:29:40.584Z,14.92
2022-10-18T19:32:44.148Z,14.86
2022-10-18T19:35:46.937Z,14.80
2022-10-18T19:38:50.024Z,14.71
2022-10-18T19:42:26.150Z,14.61
2022-10-18T19:45:30.339Z,14.54
2022-10-18T19:48:33.186Z,14.49
2022-10-18T19:51:38.035Z,14.50
2022-10-18T19:54:41.034Z,14.53
2022-10-18T19:57:43.899Z,14.48
2022-10-18T20:00:52.675Z,14.45
2022-10-18T20:03:56.601Z,14.39
2022-10-18T20:06:59.526Z,14.36
2022-10-18T20:10:03.606Z,14.33
2022-10-18T20:13:06.611Z,14.28
2022-10-18T20:16:11.627Z,14.17
2022-10-18T20:19:14.604Z,14.10
2022-10-18T20:22:18.494Z,14.08
2022-10-18T20:25:22.256Z,14.10
2022-10-18T20:28:27.489Z,14.10
2022-10-18T20:31:34.679Z,14.03
2022-10-18T20:34:37.649Z,13.98
2022-10-18T20:37:40.625Z,13.89
2022-10-18T20:40:43.718Z,13.88
2022-10-18T20:43:58.643Z,13.89
2022-10-18T20:47:01.511Z,13.83
2022-10-18T20:50:04.898Z,13.80
2022-10-18T20:53:07.761Z,13.77
2022-10-18T20:56:39.007Z,13.71
2022-10-18T20:59:42.168Z,13.70
2022-10-18T21:02:47.151Z,13.69
2022-10-18T21:05:51.057Z,13.63
2022-10-18T21:09:02.148Z,13.61
2022-10-18T21:12:05.530Z,13.59
2022-10-18T21:15:09.197Z,13.59
2022-10-18T21:18:12.065Z,13.57
2022-10-18T21:21:21.384Z,13.54
2022-10-18T21:24:26.397Z,13.48
2022-10-18T21:27:29.886Z,13.49
2022-10-18T21:30:32.855Z,13.46
2022-10-18T21:33:35.732Z,13.46
2022-10-18T21:36:40.436Z,13.50
2022-10-18T21:39:43.530Z,13.52
2022-10-18T21:42:46.586Z,13.53
2022-10-18T21:45:49.461Z,13.52
2022-10-18T21:48:54.387Z,13.47
2022-10-18T21:51:58.580Z,13.42
2022-10-18T21:55:01.955Z,13.37
2022-10-18T21:58:04.928Z,13.37
2022-10-18T22:01:09.998Z,13.33
2022-10-18T22:04:24.446Z,13.25
2022-10-18T22:07:28.168Z,13.25
2022-10-18T22:10:32.388Z,13.25
2022-10-18T22:13:35.650Z,13.31
2022-10-18T22:16:38.727Z,13.32
2022-10-18T22:19:43.742Z,13.27
2022-10-18T22:22:47.625Z,13.17
2022-10-18T22:25:51.428Z,13.13
2022-10-18T22:28:56.029Z,13.10
2022-10-18T22:31:59.622Z,13.03
2022-10-18T22:35:02.390Z,13.02
2022-10-18T22:38:05.262Z,13.04
2022-10-18T22:41:11.464Z,13.07
2022-10-18T22:44:15.409Z,13.05
2022-10-18T22:47:18.384Z,13.05
2022-10-18T22:50:21.348Z,13.01
2022-10-18T22:53:24.421Z,13.02
2022-10-18T22:56:28.723Z,12.93
2022-10-18T22:59:31.596Z,12.91
2022-10-18T23:02:34.899Z,12.88
2022-10-18T23:05:42.760Z,12.82
2022-10-18T23:08:45.727Z,12.78
2022-10-18T23:11:51.161Z,12.79
2022-10-18T23:14:54.032Z,12.81
2022-10-18T23:18:00.171Z,12.81
2022-10-18T23:21:10.847Z,12.87
2022-10-18T23:24:13.798Z,12.87
2022-10-18T23:27:16.660Z,12.87
2022-10-18T23:30:20.052Z,12.91
2022-10-18T23:33:23.022Z,12.84
2022-10-18T23:36:26.608Z,12.83
2022-10-18T23:39:29.473Z,12.79
2022-10-18T23:42:32.340Z,12.74
2022-10-18T23:45:37.794Z,12.73
2022-10-18T23:48:40.844Z,12.64
2022-10-18T23:51:43.714Z,12.59
2022-10-18T23:54:46.813Z,12.59
2022-10-18T23:57:49.657Z,12.56
