createdAt,value
2023-04-07T00:04:18.281Z,78.94
2023-04-07T00:09:42.557Z,75.25
2023-04-07T00:15:07.400Z,71.26
2023-04-07T00:20:31.672Z,66.70
2023-04-07T00:25:56.386Z,62.41
2023-04-07T00:31:21.475Z,54.72
2023-04-07T00:36:52.267Z,48.78
2023-04-07T00:42:16.177Z,49.20
2023-04-07T00:47:40.475Z,50.17
2023-04-07T00:53:06.147Z,51.46
2023-04-07T00:58:30.317Z,52.76
2023-04-07T01:03:59.700Z,54.07
2023-04-07T01:09:35.391Z,54.87
2023-04-07T01:15:08.757Z,55.77
2023-04-07T01:20:38.000Z,56.72
2023-04-07T01:26:19.025Z,57.49
2023-04-07T01:31:45.267Z,58.06
2023-04-07T01:37:11.176Z,58.71
2023-04-07T01:42:37.972Z,59.25
2023-04-07T01:48:02.114Z,59.65
2023-04-07T01:53:26.648Z,60.52
2023-04-07T01:58:51.419Z,60.91
2023-04-07T02:04:40.831Z,61.35
2023-04-07T02:10:09.198Z,72.65
2023-04-07T02:15:34.807Z,77.45
2023-04-07T02:21:01.542Z,73.70
2023-04-07T02:26:26.105Z,68.67
2023-04-07T02:31:49.993Z,64.23
2023-04-07T02:37:14.481Z,61.08
2023-04-07T02:42:39.128Z,51.58
2023-04-07T02:48:03.435Z,46.54
2023-04-07T02:53:27.497Z,47.14
2023-04-07T02:58:51.857Z,48.55
2023-04-07T03:04:16.352Z,50.11
2023-04-07T03:09:41.774Z,51.99
2023-04-07T03:15:07.696Z,54.99
2023-04-07T03:20:33.991Z,57.94
2023-04-07T03:26:03.623Z,58.36
2023-04-07T03:31:31.241Z,59.14
2023-04-07T03:36:55.784Z,59.95
2023-04-07T03:42:21.254Z,61.33
2023-04-07T03:47:47.180Z,71.41
2023-04-07T03:53:14.855Z,76.07
2023-04-07T03:58:41.875Z,71.50
2023-04-07T04:04:09.196Z,66.91
2023-04-07T04:09:33.656Z,63.75
2023-04-07T04:14:57.461Z,60.35
2023-04-07T04:20:22.735Z,51.75
2023-04-07T04:25:48.715Z,47.42
2023-04-07T04:31:12.894Z,47.89
2023-04-07T04:36:41.944Z,49.20
2023-04-07T04:42:06.897Z,50.81
2023-04-07T04:47:33.177Z,52.25
2023-04-07T04:52:59.698Z,53.66
2023-04-07T04:58:24.683Z,54.88
2023-04-07T05:03:52.261Z,56.44
2023-04-07T05:09:22.132Z,57.30
2023-04-07T05:14:46.924Z,57.91
2023-04-07T05:20:12.239Z,58.75
2023-04-07T05:25:38.473Z,59.82
2023-04-07T05:31:05.046Z,60.70
2023-04-07T05:36:32.056Z,70.54
2023-04-07T05:41:57.600Z,76.09
2023-04-07T05:47:24.047Z,72.40
2023-04-07T05:52:48.614Z,67.71
2023-04-07T05:58:24.616Z,63.10
2023-04-07T06:03:51.377Z,54.27
2023-04-07T06:09:22.342Z,48.70
2023-04-07T06:14:52.938Z,48.91
2023-04-07T06:20:17.197Z,50.18
2023-04-07T06:25:41.799Z,52.25
2023-04-07T06:31:06.901Z,53.89
2023-04-07T06:36:31.872Z,56.18
2023-04-07T06:41:57.291Z,57.78
2023-04-07T06:47:21.731Z,58.67
2023-04-07T06:52:46.217Z,59.66
2023-04-07T06:58:10.443Z,61.07
2023-04-07T07:03:35.406Z,68.76
2023-04-07T07:09:00.849Z,69.78
2023-04-07T07:14:25.459Z,65.42
2023-04-07T07:19:49.532Z,60.75
2023-04-07T07:25:14.143Z,52.74
2023-04-07T07:30:41.017Z,52.64
2023-04-07T07:36:06.425Z,53.66
2023-04-07T07:41:31.229Z,57.93
2023-04-07T07:46:55.692Z,57.48
2023-04-07T07:52:21.046Z,57.56
2023-04-07T07:57:45.328Z,58.19
2023-04-07T08:03:09.941Z,59.19
2023-04-07T08:08:35.121Z,60.17
2023-04-07T08:13:59.790Z,59.60
2023-04-07T08:19:24.291Z,60.16
2023-04-07T08:24:48.877Z,60.69
2023-04-07T08:30:13.676Z,60.78
2023-04-07T08:35:38.038Z,60.64
2023-04-07T08:41:12.098Z,60.66
2023-04-07T08:46:39.012Z,61.01
2023-04-07T08:52:09.107Z,60.65
2023-04-07T08:57:34.621Z,60.35
2023-04-07T09:03:01.018Z,60.35
2023-04-07T09:08:25.749Z,60.70
2023-04-07T09:13:51.937Z,60.31
2023-04-07T09:19:16.373Z,60.44
2023-04-07T09:24:42.706Z,60.84
2023-04-07T09:30:16.027Z,60.91
2023-04-07T09:35:53.689Z,61.24
2023-04-07T09:41:18.025Z,61.86
2023-04-07T09:46:59.777Z,70.22
2023-04-07T09:52:46.857Z,73.94
2023-04-07T09:58:17.192Z,68.63
2023-04-07T10:03:42.020Z,61.30
2023-04-07T10:09:06.818Z,52.24
2023-04-07T10:14:32.778Z,51.43
2023-04-07T10:19:59.671Z,52.23
2023-04-07T10:25:26.508Z,54.91
2023-04-07T10:30:51.595Z,56.62
2023-04-07T10:36:18.313Z,57.13
2023-04-07T10:41:42.881Z,58.73
2023-04-07T10:47:07.277Z,60.18
2023-04-07T10:52:38.260Z,59.86
2023-04-07T10:58:29.351Z,60.11
2023-04-07T11:03:55.509Z,61.26
2023-04-07T11:09:21.538Z,64.84
2023-04-07T11:14:45.860Z,68.19
2023-04-07T11:20:10.994Z,64.29
2023-04-07T11:25:36.282Z,56.50
2023-04-07T11:31:00.802Z,53.47
2023-04-07T11:36:42.677Z,55.71
2023-04-07T11:42:06.831Z,57.64
2023-04-07T11:47:38.449Z,59.50
2023-04-07T11:53:03.032Z,60.81
2023-04-07T11:58:28.811Z,67.31
2023-04-07T12:04:04.170Z,68.25
2023-04-07T12:09:36.648Z,64.77
2023-04-07T12:15:00.852Z,59.20
2023-04-07T12:20:26.439Z,52.18
2023-04-07T12:25:51.135Z,51.86
2023-04-07T12:31:16.828Z,54.62
2023-04-07T12:36:42.524Z,56.86
2023-04-07T12:42:12.208Z,57.83
2023-04-07T12:47:37.411Z,58.77
2023-04-07T12:53:03.925Z,59.91
2023-04-07T12:58:28.786Z,60.96
2023-04-07T13:03:54.185Z,68.46
2023-04-07T13:09:18.929Z,71.57
2023-04-07T13:14:57.160Z,65.90
2023-04-07T13:20:26.948Z,61.73
2023-04-07T13:25:51.445Z,52.72
2023-04-07T13:31:16.528Z,50.90
2023-04-07T13:36:42.745Z,53.44
2023-04-07T13:42:11.479Z,54.43
2023-04-07T13:47:37.251Z,55.24
2023-04-07T13:53:01.354Z,56.57
2023-04-07T13:58:26.217Z,57.84
2023-04-07T14:03:50.688Z,58.68
2023-04-07T14:09:15.807Z,60.25
2023-04-07T14:14:40.739Z,60.77
2023-04-07T14:20:05.395Z,68.95
2023-04-07T14:25:29.853Z,71.30
2023-04-07T14:30:55.000Z,67.17
2023-04-07T14:36:19.615Z,63.31
2023-04-07T14:41:48.212Z,60.86
2023-04-07T14:47:13.525Z,53.68
2023-04-07T14:52:38.349Z,51.88
2023-04-07T14:58:02.329Z,53.62
2023-04-07T15:03:27.381Z,54.73
2023-04-07T15:08:52.301Z,55.94
2023-04-07T15:14:16.847Z,58.46
2023-04-07T15:19:41.196Z,59.54
2023-04-07T15:25:05.824Z,68.26
2023-04-07T15:30:29.867Z,71.44
2023-04-07T15:35:54.543Z,67.63
2023-04-07T15:41:19.037Z,63.57
2023-04-07T15:46:45.182Z,61.56
2023-04-07T15:52:12.250Z,54.89
2023-04-07T15:57:37.255Z,50.54
2023-04-07T16:03:04.356Z,51.47
2023-04-07T16:08:29.396Z,54.08
2023-04-07T16:13:54.288Z,56.65
2023-04-07T16:19:18.682Z,58.60
2023-04-07T16:24:43.871Z,59.92
2023-04-07T16:30:09.550Z,69.09
2023-04-07T16:35:34.261Z,71.87
2023-04-07T16:41:04.406Z,68.36
2023-04-07T16:46:30.635Z,65.45
2023-04-07T16:51:55.529Z,63.94
2023-04-07T16:57:20.707Z,62.39
2023-04-07T17:02:46.000Z,61.63
2023-04-07T17:08:10.873Z,60.94
2023-04-07T17:13:35.843Z,60.84
2023-04-07T17:19:00.234Z,54.76
2023-04-07T17:24:26.069Z,51.89
2023-04-07T17:29:50.502Z,53.36
2023-04-07T17:35:14.764Z,55.36
2023-04-07T17:40:39.168Z,57.68
2023-04-07T17:46:04.759Z,59.90
2023-04-07T17:51:29.457Z,69.80
2023-04-07T17:56:54.592Z,73.59
2023-04-07T18:02:18.957Z,68.13
2023-04-07T18:07:43.027Z,63.01
2023-04-07T18:13:07.313Z,60.94
2023-04-07T18:18:31.769Z,60.51
2023-04-07T18:23:56.257Z,60.69
2023-04-07T18:29:20.867Z,60.56
2023-04-07T18:34:48.150Z,60.46
2023-04-07T18:40:12.735Z,60.77
2023-04-07T18:45:37.193Z,60.82
2023-04-07T18:51:01.743Z,60.88
2023-04-07T18:56:27.832Z,61.32
2023-04-07T19:01:53.402Z,61.47
2023-04-07T19:07:18.812Z,60.96
2023-04-07T19:12:44.101Z,59.79
2023-04-07T19:18:09.813Z,56.73
2023-04-07T19:23:34.456Z,59.23
2023-04-07T19:28:59.344Z,66.75
2023-04-07T19:34:25.029Z,65.82
2023-04-07T19:40:01.653Z,63.26
2023-04-07T19:45:27.459Z,61.94
2023-04-07T19:50:51.738Z,61.18
2023-04-07T19:56:16.506Z,60.66
2023-04-07T20:01:41.484Z,60.41
2023-04-07T20:07:07.333Z,58.76
2023-04-07T20:12:32.464Z,60.34
2023-04-07T20:17:56.709Z,66.79
2023-04-07T20:23:22.609Z,65.27
2023-04-07T20:28:47.319Z,64.15
2023-04-07T20:34:11.946Z,63.25
2023-04-07T20:39:37.353Z,63.32
2023-04-07T20:45:10.626Z,63.37
2023-04-07T20:50:35.169Z,62.83
2023-04-07T20:55:59.832Z,62.59
2023-04-07T21:01:24.391Z,62.44
2023-04-07T21:06:49.970Z,62.36
2023-04-07T21:12:15.186Z,62.36
2023-04-07T21:17:39.968Z,62.25
2023-04-07T21:23:09.180Z,62.01
2023-04-07T21:28:33.842Z,61.67
2023-04-07T21:33:59.554Z,61.50
2023-04-07T21:39:24.665Z,61.66
2023-04-07T21:44:50.718Z,61.46
2023-04-07T21:50:15.396Z,61.63
2023-04-07T21:55:39.669Z,61.51
2023-04-07T22:01:04.232Z,62.07
2023-04-07T22:06:28.987Z,62.28
2023-04-07T22:11:54.411Z,62.54
2023-04-07T22:17:19.601Z,62.80
2023-04-07T22:22:44.642Z,62.65
2023-04-07T22:28:09.013Z,62.75
2023-04-07T22:33:33.812Z,62.89
2023-04-07T22:38:58.386Z,63.07
2023-04-07T22:44:23.032Z,62.89
2023-04-07T22:49:48.644Z,62.70
2023-04-07T22:55:13.868Z,62.43
2023-04-07T23:00:38.605Z,62.35
2023-04-07T23:06:03.601Z,62.19
2023-04-07T23:11:28.253Z,62.09
2023-04-07T23:16:52.771Z,62.09
2023-04-07T23:22:17.646Z,62.35
2023-04-07T23:27:42.074Z,62.71
2023-04-07T23:33:06.760Z,62.80
2023-04-07T23:38:30.857Z,62.73
2023-04-07T23:43:55.244Z,62.67
2023-04-07T23:49:19.621Z,62.24
2023-04-07T23:54:45.349Z,62.01
