createdAt,value
2023-04-24T06:57:49.538Z,10.90
2023-04-24T07:00:16.475Z,11.00
2023-04-24T07:02:43.201Z,11.00
2023-04-24T07:05:09.973Z,12.30
2023-04-24T07:07:38.807Z,10.70
2023-04-24T07:10:06.183Z,10.60
2023-04-24T07:12:33.382Z,11.00
2023-04-24T07:15:01.106Z,10.70
2023-04-24T07:17:27.802Z,12.00
2023-04-24T07:19:54.391Z,11.80
2023-04-24T07:22:21.230Z,12.10
2023-04-24T07:24:47.913Z,12.00
2023-04-24T07:27:16.180Z,12.10
2023-04-24T07:29:43.600Z,12.10
2023-04-24T07:32:10.402Z,12.00
2023-04-24T07:34:37.045Z,12.10
2023-04-24T07:37:04.257Z,12.00
2023-04-24T07:39:30.843Z,11.90
2023-04-24T07:41:57.896Z,11.80
2023-04-24T07:44:24.470Z,11.70
2023-04-24T07:46:51.268Z,12.50
2023-04-24T07:49:19.902Z,12.30
2023-04-24T07:51:46.847Z,12.20
2023-04-24T07:54:13.672Z,12.00
2023-04-24T07:56:40.621Z,12.90
2023-04-24T07:59:07.423Z,12.80
2023-04-24T08:01:34.011Z,11.90
2023-04-24T08:04:01.060Z,11.70
2023-04-24T08:06:31.320Z,11.80
2023-04-24T08:08:59.780Z,11.80
2023-04-24T08:11:30.895Z,12.20
2023-04-24T08:13:57.476Z,11.90
2023-04-24T08:16:27.102Z,11.80
2023-04-24T08:18:54.225Z,13.10
2023-04-24T08:21:21.724Z,12.30
2023-04-24T08:23:48.391Z,12.10
2023-04-24T08:26:15.142Z,11.50
2023-04-24T08:28:41.844Z,11.30
2023-04-24T08:31:08.775Z,11.60
2023-04-24T08:36:03.371Z,12.50
2023-04-24T08:38:30.267Z,12.40
2023-04-24T08:40:57.560Z,12.40
2023-04-24T08:43:25.092Z,12.00
2023-04-24T08:45:54.661Z,12.20
2023-04-24T08:48:30.334Z,12.20
2023-04-24T08:50:58.330Z,12.30
2023-04-24T08:53:26.088Z,12.20
2023-04-24T08:55:53.317Z,11.90
2023-04-24T08:58:20.401Z,11.90
2023-04-24T09:00:50.109Z,11.90
2023-04-24T09:03:17.288Z,12.20
2023-04-24T09:05:47.193Z,12.00
2023-04-24T09:08:14.717Z,12.20
2023-04-24T09:10:41.859Z,12.30
2023-04-24T09:13:10.166Z,12.40
2023-04-24T09:15:41.457Z,12.40
2023-04-24T09:18:08.171Z,12.40
2023-04-24T09:20:37.042Z,12.40
2023-04-24T09:23:03.819Z,11.90
2023-04-24T09:25:34.705Z,11.60
2023-04-24T09:28:05.376Z,11.50
2023-04-24T09:30:32.698Z,11.30
2023-04-24T09:33:16.532Z,11.50
2023-04-24T09:35:44.262Z,11.70
2023-04-24T09:38:11.736Z,11.80
2023-04-24T09:40:40.429Z,11.90
2023-04-24T09:43:11.110Z,12.00
2023-04-24T09:45:38.811Z,12.00
2023-04-24T09:48:07.463Z,12.00
2023-04-24T09:50:35.378Z,11.90
2023-04-24T09:53:09.487Z,11.80
2023-04-24T09:55:40.167Z,11.70
2023-04-24T09:58:08.932Z,11.50
2023-04-24T10:00:35.685Z,11.30
2023-04-24T10:03:03.177Z,11.00
2023-04-24T10:05:29.822Z,10.70
2023-04-24T10:08:04.193Z,11.00
2023-04-24T10:10:31.763Z,11.80
2023-04-24T10:12:58.414Z,12.00
2023-04-24T10:15:25.704Z,12.40
2023-04-24T10:17:55.976Z,12.70
2023-04-24T10:20:23.861Z,12.50
2023-04-24T10:22:51.506Z,12.80
2023-04-24T10:25:19.431Z,12.80
2023-04-24T10:27:46.692Z,12.70
2023-04-24T10:30:13.715Z,13.10
2023-04-24T10:32:40.496Z,12.90
2023-04-24T10:35:08.100Z,12.60
2023-04-24T10:37:43.469Z,13.30
2023-04-24T10:40:10.896Z,14.20
2023-04-24T10:42:41.360Z,13.70
2023-04-24T10:45:08.051Z,14.00
2023-04-24T10:47:41.454Z,13.70
2023-04-24T10:50:11.765Z,13.30
2023-04-24T10:52:45.263Z,13.40
2023-04-24T10:55:13.544Z,13.00
2023-04-24T10:57:40.306Z,12.80
2023-04-24T11:00:17.444Z,12.70
2023-04-24T11:02:50.373Z,13.00
2023-04-24T11:05:18.455Z,13.70
2023-04-24T11:08:14.696Z,13.60
2023-04-24T11:10:46.131Z,13.30
2023-04-24T11:13:17.938Z,13.10
2023-04-24T11:15:44.846Z,12.70
2023-04-24T11:18:17.986Z,12.70
2023-04-24T11:20:45.527Z,12.90
2023-04-24T11:23:13.661Z,13.00
2023-04-24T11:25:40.313Z,13.30
2023-04-24T11:33:06.631Z,16.30
2023-04-24T11:35:42.747Z,16.00
2023-04-24T11:38:23.253Z,16.00
2023-04-24T11:40:50.716Z,14.40
2023-04-24T11:43:19.640Z,14.20
2023-04-24T11:48:13.343Z,13.20
2023-04-24T11:50:40.047Z,12.60
2023-04-24T11:53:06.651Z,12.50
2023-04-24T11:55:33.280Z,12.30
2023-04-24T11:58:00.707Z,12.20
2023-04-24T12:00:28.578Z,12.10
2023-04-24T12:03:06.671Z,11.60
2023-04-24T12:05:33.797Z,11.40
2023-04-24T12:08:00.621Z,11.30
2023-04-24T12:10:28.315Z,11.20
2023-04-24T12:12:56.631Z,11.10
2023-04-24T12:15:24.165Z,11.10
2023-04-24T12:17:54.696Z,11.60
2023-04-24T12:20:28.863Z,11.90
2023-04-24T12:22:56.274Z,11.90
2023-04-24T12:25:24.203Z,11.60
2023-04-24T12:27:55.786Z,11.60
2023-04-24T12:30:22.694Z,11.60
2023-04-24T12:32:50.689Z,11.40
2023-04-24T12:35:21.631Z,11.20
2023-04-24T12:37:48.392Z,11.00
2023-04-24T12:40:15.744Z,11.30
2023-04-24T12:42:49.815Z,11.50
2023-04-24T12:45:17.259Z,11.70
2023-04-24T12:47:44.565Z,12.10
2023-04-24T12:50:12.114Z,12.80
2023-04-24T12:52:38.859Z,14.40
2023-04-24T12:55:06.003Z,15.40
2023-04-24T12:57:32.602Z,14.50
2023-04-24T12:59:59.595Z,15.00
2023-04-24T13:02:27.020Z,14.10
2023-04-24T13:04:53.814Z,13.00
2023-04-24T13:07:22.513Z,12.10
2023-04-24T13:09:49.793Z,13.40
2023-04-24T13:12:16.800Z,13.60
2023-04-24T13:14:43.654Z,15.40
2023-04-24T13:17:10.410Z,16.30
2023-04-24T13:24:32.291Z,15.80
2023-04-24T13:29:26.516Z,15.10
2023-04-24T13:36:53.756Z,14.40
2023-04-24T13:39:21.729Z,13.20
2023-04-24T13:49:16.179Z,12.30
2023-04-24T13:51:43.517Z,12.40
2023-04-24T13:54:10.187Z,12.40
2023-04-24T13:56:36.882Z,12.50
2023-04-24T14:03:58.115Z,11.70
2023-04-24T14:06:24.909Z,11.50
2023-04-24T14:08:51.621Z,12.30
2023-04-24T14:11:19.099Z,11.30
2023-04-24T14:13:46.806Z,11.40
2023-04-24T14:16:13.699Z,11.40
2023-04-24T14:18:40.366Z,11.50
2023-04-24T14:21:07.389Z,11.60
2023-04-24T14:23:34.170Z,11.70
2023-04-24T14:26:00.995Z,12.10
2023-04-24T14:28:27.595Z,12.60
2023-04-24T14:30:54.585Z,12.80
2023-04-24T14:33:21.509Z,12.60
2023-04-24T14:35:48.614Z,12.50
2023-04-24T14:38:16.277Z,12.40
2023-04-24T14:43:12.778Z,12.30
2023-04-24T14:45:41.175Z,12.30
2023-04-24T14:48:09.187Z,11.70
2023-04-24T14:50:35.989Z,12.90
2023-04-24T14:53:03.302Z,12.20
2023-04-24T14:55:30.009Z,12.10
2023-04-24T14:57:56.632Z,11.90
2023-04-24T15:00:24.964Z,11.90
2023-04-24T15:02:51.923Z,11.50
2023-04-24T15:05:19.048Z,11.60
2023-04-24T15:07:46.406Z,11.60
2023-04-24T15:10:13.078Z,11.70
2023-04-24T15:12:39.754Z,11.80
2023-04-24T15:15:06.770Z,11.80
2023-04-24T15:17:33.555Z,11.70
2023-04-24T15:20:01.822Z,11.40
2023-04-24T15:22:28.593Z,11.20
2023-04-24T15:24:55.274Z,11.20
2023-04-24T15:27:22.083Z,11.50
2023-04-24T15:29:48.726Z,11.20
2023-04-24T15:32:15.371Z,11.90
2023-04-24T15:34:42.081Z,12.00
2023-04-24T15:37:08.911Z,12.20
2023-04-24T15:39:35.578Z,12.30
2023-04-24T15:42:02.733Z,11.80
2023-04-24T15:44:29.378Z,11.90
2023-04-24T15:46:56.290Z,11.50
2023-04-24T15:49:22.956Z,11.40
2023-04-24T15:51:49.651Z,12.80
2023-04-24T15:54:16.578Z,12.50
2023-04-24T15:56:44.690Z,12.00
2023-04-24T15:59:11.435Z,12.40
2023-04-24T16:01:44.208Z,11.50
2023-04-24T16:04:11.123Z,11.40
2023-04-24T16:06:37.876Z,11.50
2023-04-24T16:09:14.770Z,11.50
2023-04-24T16:12:04.687Z,11.50
2023-04-24T16:14:33.843Z,11.70
2023-04-24T16:17:04.911Z,11.80
2023-04-24T16:24:28.307Z,16.40
2023-04-24T16:26:55.535Z,15.90
2023-04-24T16:29:22.269Z,16.50
2023-04-24T16:34:16.108Z,13.30
2023-04-24T16:36:42.902Z,12.60
2023-04-24T16:39:09.929Z,12.20
2023-04-24T16:44:03.725Z,12.00
2023-04-24T16:46:30.425Z,11.50
2023-04-24T16:48:57.177Z,11.50
2023-04-24T16:51:23.865Z,11.20
2023-04-24T16:53:50.626Z,11.30
2023-04-24T16:56:17.310Z,11.40
2023-04-24T16:58:43.932Z,11.30
2023-04-24T17:01:10.623Z,11.30
2023-04-24T17:03:37.546Z,11.20
2023-04-24T17:06:04.469Z,11.20
2023-04-24T17:08:32.791Z,11.20
2023-04-24T17:10:59.483Z,11.30
2023-04-24T17:13:26.136Z,11.40
2023-04-24T17:15:52.776Z,11.40
2023-04-24T17:18:19.735Z,11.10
2023-04-24T17:20:46.462Z,11.00
2023-04-24T17:23:13.704Z,10.90
2023-04-24T17:25:40.467Z,10.90
2023-04-24T17:28:16.380Z,10.70
2023-04-24T17:30:43.082Z,10.70
2023-04-24T17:33:09.781Z,10.60
2023-04-24T17:35:36.465Z,10.60
2023-04-24T17:38:03.129Z,10.50
2023-04-24T17:40:29.707Z,10.40
2023-04-24T17:42:56.344Z,10.30
2023-04-24T17:45:22.933Z,10.00
2023-04-24T17:47:51.584Z,10.50
2023-04-24T17:50:18.713Z,9.70
2023-04-24T17:52:45.388Z,9.80
2023-04-24T17:55:12.015Z,10.00
2023-04-24T17:57:38.588Z,9.70
2023-04-24T18:00:05.594Z,9.60
2023-04-24T18:02:32.359Z,9.30
2023-04-24T18:04:59.121Z,9.20
2023-04-24T18:07:25.768Z,9.20
2023-04-24T18:09:53.899Z,9.30
2023-04-24T18:12:21.675Z,9.30
2023-04-24T18:14:48.252Z,9.20
2023-04-24T18:17:14.866Z,9.20
2023-04-24T18:19:41.459Z,8.80
2023-04-24T18:22:08.250Z,8.80
2023-04-24T18:24:34.980Z,9.10
2023-04-24T18:27:02.118Z,9.20
2023-04-24T18:29:28.795Z,9.20
2023-04-24T18:31:55.464Z,9.10
2023-04-24T18:34:22.139Z,9.00
2023-04-24T18:36:48.914Z,9.10
2023-04-24T18:39:15.568Z,8.90
2023-04-24T18:41:42.368Z,8.80
2023-04-24T18:44:10.046Z,8.70
2023-04-24T18:46:41.295Z,8.60
2023-04-24T18:49:08.044Z,8.30
2023-04-24T18:51:46.693Z,8.00
2023-04-24T18:54:19.533Z,8.10
2023-04-24T18:56:46.146Z,8.10
2023-04-24T18:59:12.766Z,7.90
2023-04-24T19:01:39.484Z,7.70
2023-04-24T19:04:06.573Z,7.70
2023-04-24T19:06:33.261Z,7.70
2023-04-24T19:08:59.883Z,7.70
2023-04-24T19:11:26.665Z,7.60
2023-04-24T19:13:53.288Z,7.80
2023-04-24T19:16:19.930Z,7.90
2023-04-24T19:18:46.751Z,7.90
2023-04-24T19:21:13.507Z,8.00
2023-04-24T19:23:40.994Z,8.00
2023-04-24T19:26:07.629Z,7.90
2023-04-24T19:28:34.267Z,7.90
2023-04-24T19:31:00.920Z,7.70
2023-04-24T19:33:27.882Z,7.80
2023-04-24T19:35:54.475Z,8.00
2023-04-24T19:38:21.630Z,8.00
2023-04-24T19:40:48.372Z,8.00
2023-04-24T19:43:14.986Z,7.80
2023-04-24T19:45:41.612Z,7.90
2023-04-24T19:48:08.426Z,7.90
2023-04-24T19:50:35.123Z,7.70
2023-04-24T19:53:01.730Z,7.90
2023-04-24T19:55:28.464Z,7.80
2023-04-24T19:57:55.549Z,7.70
2023-04-24T20:00:22.226Z,7.60
2023-04-24T20:02:48.986Z,7.70
2023-04-24T20:05:16.078Z,7.60
2023-04-24T20:07:43.080Z,7.60
2023-04-24T20:10:10.009Z,7.30
2023-04-24T20:12:36.762Z,7.60
2023-04-24T20:15:04.447Z,7.70
2023-04-24T20:17:31.124Z,7.70
2023-04-24T20:19:57.817Z,7.50
2023-04-24T20:22:24.466Z,7.80
2023-04-24T20:24:51.692Z,7.80
2023-04-24T20:27:18.304Z,7.90
2023-04-24T20:29:44.938Z,7.70
2023-04-24T20:32:11.641Z,7.50
2023-04-24T20:34:38.259Z,7.70
2023-04-24T20:37:05.339Z,7.70
2023-04-24T20:39:31.938Z,7.70
2023-04-24T20:41:58.797Z,7.80
2023-04-24T20:44:25.494Z,7.80
2023-04-24T20:46:52.136Z,7.90
2023-04-24T20:49:18.781Z,7.80
2023-04-24T20:51:45.766Z,7.70
2023-04-24T20:54:12.391Z,7.70
2023-04-24T20:56:39.068Z,7.60
2023-04-24T20:59:05.764Z,7.60
2023-04-24T21:01:32.444Z,7.50
2023-04-24T21:03:59.118Z,8.10
2023-04-24T21:06:26.066Z,7.60
2023-04-24T21:08:52.684Z,7.70
2023-04-24T21:11:19.333Z,7.70
2023-04-24T21:13:45.941Z,7.60
2023-04-24T21:16:12.602Z,7.60
2023-04-24T21:18:41.307Z,7.80
2023-04-24T21:21:09.293Z,7.80
2023-04-24T21:23:36.194Z,7.90
2023-04-24T21:26:06.480Z,7.90
2023-04-24T21:28:33.197Z,7.90
2023-04-24T21:30:59.822Z,7.90
2023-04-24T21:33:26.479Z,7.90
2023-04-24T21:35:53.162Z,8.00
2023-04-24T21:38:23.116Z,8.00
2023-04-24T21:40:50.764Z,8.00
2023-04-24T21:43:17.949Z,8.10
2023-04-24T21:45:45.018Z,8.10
2023-04-24T21:48:11.681Z,8.10
2023-04-24T21:50:38.329Z,8.00
2023-04-24T21:53:05.004Z,7.90
2023-04-24T21:55:31.681Z,8.10
2023-04-24T21:57:58.328Z,8.10
2023-04-24T22:00:24.975Z,8.20
2023-04-24T22:02:52.109Z,8.10
2023-04-24T22:05:18.974Z,8.00
2023-04-24T22:07:47.125Z,8.20
2023-04-24T22:10:16.397Z,8.00
2023-04-24T22:12:43.356Z,9.00
2023-04-24T22:15:10.173Z,8.30
2023-04-24T22:17:37.145Z,8.30
2023-04-24T22:20:05.463Z,8.30
2023-04-24T22:22:32.208Z,8.30
2023-04-24T22:24:58.910Z,8.30
2023-04-24T22:27:26.332Z,8.30
2023-04-24T22:29:53.395Z,8.30
2023-04-24T22:32:20.054Z,8.30
2023-04-24T22:34:46.607Z,8.20
2023-04-24T22:37:13.217Z,8.20
2023-04-24T22:39:39.799Z,8.00
2023-04-24T22:42:06.447Z,8.00
2023-04-24T22:44:33.118Z,8.30
2023-04-24T22:46:59.743Z,8.10
2023-04-24T22:49:27.366Z,8.20
2023-04-24T22:51:57.789Z,8.20
2023-04-24T22:54:24.432Z,8.20
2023-04-24T22:56:52.742Z,8.20
2023-04-24T22:59:19.408Z,8.10
2023-04-24T23:01:46.222Z,8.30
2023-04-24T23:04:12.949Z,8.20
2023-04-24T23:06:39.574Z,8.10
2023-04-24T23:09:06.961Z,8.10
2023-04-24T23:11:33.852Z,8.10
2023-04-24T23:14:00.652Z,8.10
2023-04-24T23:16:27.568Z,8.10
2023-04-24T23:18:54.190Z,8.10
2023-04-24T23:21:20.943Z,8.00
2023-04-24T23:23:47.920Z,8.10
2023-04-24T23:26:14.648Z,8.10
2023-04-24T23:28:41.715Z,8.10
2023-04-24T23:31:08.313Z,8.10
2023-04-24T23:33:34.891Z,8.10
2023-04-24T23:36:01.488Z,8.10
2023-04-24T23:38:36.606Z,8.10
2023-04-24T23:41:09.711Z,8.10
2023-04-24T23:43:36.547Z,8.20
2023-04-24T23:46:03.151Z,8.10
2023-04-24T23:48:29.809Z,8.10
2023-04-24T23:50:56.452Z,8.10
2023-04-24T23:53:23.045Z,8.10
2023-04-24T23:55:49.640Z,8.10
2023-04-24T23:58:16.518Z,8.10
