createdAt,value
2022-09-06T00:01:12.225Z,99124.59
2022-09-06T00:03:41.428Z,99130.97
2022-09-06T00:06:19.071Z,99127.63
2022-09-06T00:08:49.365Z,99140.38
2022-09-06T00:11:19.014Z,99141.91
2022-09-06T00:13:48.408Z,99152.63
2022-09-06T00:16:29.692Z,99163.09
2022-09-06T00:18:59.101Z,99160.50
2022-09-06T00:21:30.982Z,99158.47
2022-09-06T00:23:59.462Z,99153.59
2022-09-06T00:26:28.137Z,99160.75
2022-09-06T00:28:56.734Z,99165.06
2022-09-06T00:31:27.557Z,99168.66
2022-09-06T00:33:56.314Z,99170.16
2022-09-06T00:36:25.113Z,99170.94
2022-09-06T00:38:53.639Z,99175.25
2022-09-06T00:41:22.253Z,99176.78
2022-09-06T00:43:50.819Z,99179.31
2022-09-06T00:46:26.934Z,99166.25
2022-09-06T00:49:22.873Z,99184.88
2022-09-06T00:52:04.780Z,99186.63
2022-09-06T00:54:34.130Z,99189.66
2022-09-06T00:57:03.472Z,99179.94
2022-09-06T00:59:35.657Z,99198.56
2022-09-06T01:02:06.657Z,99198.03
2022-09-06T01:04:35.479Z,99201.06
2022-09-06T01:07:26.584Z,99203.34
2022-09-06T01:10:30.133Z,99209.97
2022-09-06T01:13:04.655Z,99215.56
2022-09-06T01:15:41.918Z,99204.75
2022-09-06T01:18:16.130Z,99218.00
2022-09-06T01:21:31.513Z,99216.16
2022-09-06T01:24:26.428Z,99228.66
2022-09-06T01:27:32.702Z,99222.50
2022-09-06T01:30:17.770Z,99218.63
2022-09-06T01:32:55.215Z,99227.81
2022-09-06T01:35:29.742Z,99224.72
2022-09-06T01:37:59.251Z,99222.91
2022-09-06T01:40:29.208Z,99228.47
2022-09-06T01:42:59.169Z,99234.56
2022-09-06T01:49:21.303Z,99230.38
2022-09-06T01:51:58.750Z,99235.91
2022-09-06T01:54:46.701Z,99230.78
2022-09-06T01:57:15.272Z,99232.53
2022-09-06T01:59:52.435Z,99241.94
2022-09-06T02:02:33.008Z,99242.16
2022-09-06T02:05:07.881Z,99237.31
2022-09-06T02:07:38.433Z,99243.16
2022-09-06T02:10:18.745Z,99244.16
2022-09-06T02:12:52.458Z,99249.47
2022-09-06T02:15:44.690Z,99251.97
2022-09-06T02:18:45.184Z,99252.97
2022-09-06T02:21:18.886Z,99244.00
2022-09-06T02:23:48.932Z,99250.88
2022-09-06T02:26:26.580Z,99253.91
2022-09-06T02:28:55.723Z,99250.56
2022-09-06T02:31:36.483Z,99254.91
2022-09-06T02:34:06.294Z,99251.53
2022-09-06T02:36:38.761Z,99248.72
2022-09-06T02:39:07.621Z,99255.56
2022-09-06T02:41:37.131Z,99248.97
2022-09-06T02:44:05.676Z,99253.06
2022-09-06T02:46:47.744Z,99248.97
2022-09-06T02:49:16.282Z,99240.28
2022-09-06T02:51:44.798Z,99247.22
2022-09-06T02:54:13.314Z,99244.41
2022-09-06T02:56:41.917Z,99248.97
2022-09-06T02:59:10.419Z,99250.69
2022-09-06T03:01:39.546Z,99239.13
2022-09-06T03:04:08.318Z,99236.53
2022-09-06T03:06:37.224Z,99226.47
2022-09-06T03:09:06.169Z,99239.72
2022-09-06T03:11:34.753Z,99229.88
2022-09-06T03:14:06.001Z,99218.97
2022-09-06T03:16:34.578Z,99216.50
2022-09-06T03:19:03.201Z,99217.44
2022-09-06T03:21:31.913Z,99218.41
2022-09-06T03:24:00.424Z,99221.88
2022-09-06T03:26:29.270Z,99216.25
2022-09-06T03:28:58.126Z,99219.06
2022-09-06T03:31:26.721Z,99209.09
2022-09-06T03:33:55.297Z,99214.72
2022-09-06T03:36:23.813Z,99213.44
2022-09-06T03:38:52.541Z,99207.25
2022-09-06T03:41:21.435Z,99206.91
2022-09-06T03:43:49.931Z,99202.25
2022-09-06T03:46:18.904Z,99202.25
2022-09-06T03:48:47.593Z,99200.19
2022-09-06T03:51:16.600Z,99199.66
2022-09-06T03:53:45.432Z,99191.44
2022-09-06T03:56:13.951Z,99184.72
2022-09-06T03:58:42.568Z,99182.56
2022-09-06T04:01:13.533Z,99187.31
2022-09-06T04:03:43.821Z,99180.06
2022-09-06T04:06:12.542Z,99180.25
2022-09-06T04:08:41.479Z,99178.63
2022-09-06T04:11:10.587Z,99170.94
2022-09-06T04:13:39.420Z,99169.66
2022-09-06T04:16:08.174Z,99165.84
2022-09-06T04:18:36.821Z,99171.19
2022-09-06T04:21:05.725Z,99164.13
2022-09-06T04:23:37.747Z,99158.47
2022-09-06T04:26:08.577Z,99159.91
2022-09-06T04:28:37.353Z,99154.69
2022-09-06T04:31:06.839Z,99143.81
2022-09-06T04:33:37.216Z,99136.13
2022-09-06T04:36:09.768Z,99131.78
2022-09-06T04:38:40.770Z,99119.75
2022-09-06T04:41:11.474Z,99119.75
2022-09-06T04:43:40.041Z,99117.56
2022-09-06T04:46:20.826Z,99121.03
2022-09-06T04:48:50.537Z,99123.50
2022-09-06T04:51:19.296Z,99112.09
2022-09-06T04:53:48.383Z,99099.91
2022-09-06T04:56:20.475Z,99091.66
2022-09-06T04:58:50.261Z,99094.13
2022-09-06T05:01:18.990Z,99086.66
2022-09-06T05:03:48.034Z,99086.31
2022-09-06T05:06:26.855Z,99082.03
2022-09-06T05:08:55.420Z,99084.53
2022-09-06T05:11:24.046Z,99088.41
2022-09-06T05:13:52.573Z,99069.06
2022-09-06T05:16:21.132Z,99066.31
2022-09-06T05:18:49.695Z,99070.50
2022-09-06T05:21:18.400Z,99058.69
2022-09-06T05:23:47.115Z,99051.41
2022-09-06T05:26:15.829Z,99050.50
2022-09-06T05:28:44.358Z,99043.53
2022-09-06T05:31:24.372Z,99040.16
2022-09-06T05:33:55.284Z,99029.81
2022-09-06T05:36:24.656Z,99028.28
2022-09-06T05:38:54.424Z,99018.16
2022-09-06T05:41:24.370Z,99023.28
2022-09-06T05:43:53.070Z,99010.84
2022-09-06T05:46:22.055Z,99002.56
2022-09-06T05:48:55.830Z,99008.22
2022-09-06T05:51:25.171Z,99000.50
2022-09-06T05:53:53.826Z,99001.25
2022-09-06T05:56:23.393Z,99001.25
2022-09-06T05:58:52.184Z,98998.44
2022-09-06T06:01:22.495Z,99000.91
2022-09-06T06:03:56.420Z,98995.25
2022-09-06T06:06:26.514Z,98993.97
2022-09-06T06:08:55.329Z,98980.59
2022-09-06T06:11:24.863Z,98980.78
2022-09-06T06:13:54.202Z,98971.94
2022-09-06T06:16:24.297Z,98973.06
2022-09-06T06:18:53.630Z,98963.28
2022-09-06T06:21:33.442Z,98955.53
2022-09-06T06:24:06.724Z,98953.47
2022-09-06T06:26:37.158Z,98949.16
2022-09-06T06:29:09.183Z,98937.47
2022-09-06T06:31:39.957Z,98929.75
2022-09-06T06:34:09.204Z,98926.56
2022-09-06T06:36:39.265Z,98926.00
2022-09-06T06:39:09.815Z,98915.44
2022-09-06T06:41:38.857Z,98913.38
2022-09-06T06:44:07.707Z,98905.28
2022-09-06T06:46:38.650Z,98903.41
2022-09-06T06:49:07.557Z,98896.63
2022-09-06T06:51:40.690Z,98894.22
2022-09-06T06:54:09.196Z,98894.03
2022-09-06T06:56:40.253Z,98885.38
2022-09-06T06:59:09.067Z,98877.25
2022-09-06T07:01:38.673Z,98878.97
2022-09-06T07:04:08.309Z,98883.50
2022-09-06T07:12:32.337Z,98881.84
2022-09-06T07:15:00.843Z,98881.28
2022-09-06T07:17:29.869Z,98877.69
2022-09-06T07:20:14.326Z,98881.84
2022-09-06T07:22:44.156Z,98874.31
2022-09-06T07:25:17.760Z,98873.56
2022-09-06T07:27:49.853Z,98876.38
2022-09-06T07:30:20.639Z,98868.84
2022-09-06T07:32:49.551Z,98872.41
2022-09-06T07:35:18.507Z,98866.19
2022-09-06T07:37:53.882Z,98865.44
2022-09-06T07:40:22.555Z,98864.84
2022-09-06T07:42:51.322Z,98871.81
2022-09-06T07:45:20.278Z,98861.06
2022-09-06T07:53:16.577Z,98842.00
2022-09-06T07:55:48.155Z,98841.81
2022-09-06T07:58:17.027Z,98847.66
2022-09-06T08:00:45.615Z,98845.00
2022-09-06T08:03:14.693Z,98843.09
2022-09-06T08:11:21.771Z,98837.63
2022-09-06T08:13:52.274Z,98826.53
2022-09-06T08:16:21.167Z,98828.78
2022-09-06T08:18:58.013Z,98821.25
2022-09-06T08:21:29.130Z,98820.72
2022-09-06T08:24:02.763Z,98817.31
2022-09-06T08:26:34.048Z,98825.22
2022-09-06T08:29:04.601Z,98811.84
2022-09-06T08:31:34.542Z,98816.38
2022-09-06T08:34:03.921Z,98814.31
2022-09-06T08:36:33.308Z,98813.53
2022-09-06T08:39:04.353Z,98801.47
2022-09-06T08:41:54.857Z,98796.59
2022-09-06T08:47:19.276Z,98806.38
2022-09-06T08:49:55.718Z,98807.88
2022-09-06T08:53:00.139Z,98805.81
2022-09-06T08:55:56.179Z,98798.09
2022-09-06T08:58:30.946Z,98802.25
2022-09-06T09:01:04.747Z,98791.50
2022-09-06T09:03:38.951Z,98789.22
2022-09-06T09:06:11.085Z,98789.22
2022-09-06T09:09:07.128Z,98787.72
2022-09-06T09:11:37.337Z,98784.91
2022-09-06T09:14:18.910Z,98785.47
2022-09-06T09:16:51.212Z,98783.22
2022-09-06T09:19:19.850Z,98778.84
2022-09-06T09:21:49.128Z,98789.41
2022-09-06T09:24:17.812Z,98788.44
2022-09-06T09:26:57.842Z,98782.03
2022-09-06T09:29:29.397Z,98787.88
2022-09-06T09:31:58.545Z,98782.81
2022-09-06T09:34:36.238Z,98789.22
2022-09-06T09:40:27.138Z,98787.50
2022-09-06T09:42:59.160Z,98792.97
2022-09-06T09:45:29.659Z,98795.03
2022-09-06T09:47:58.725Z,98785.81
2022-09-06T09:50:33.592Z,98800.69
2022-09-06T09:53:13.708Z,98801.81
2022-09-06T09:55:43.875Z,98803.16
2022-09-06T09:58:30.949Z,98802.97
2022-09-06T10:01:35.440Z,98808.41
2022-09-06T10:07:18.948Z,98819.91
2022-09-06T10:09:58.341Z,98820.47
2022-09-06T10:12:44.974Z,98823.66
2022-09-06T10:15:33.740Z,98836.06
2022-09-06T10:18:02.458Z,98837.19
2022-09-06T10:20:57.872Z,98838.31
2022-09-06T10:26:40.329Z,98846.75
2022-09-06T10:29:13.257Z,98851.25
2022-09-06T10:31:54.172Z,98855.94
2022-09-06T10:34:28.865Z,98851.94
2022-09-06T10:37:03.399Z,98852.31
2022-09-06T10:39:56.129Z,98859.66
2022-09-06T10:42:49.355Z,98852.28
2022-09-06T10:45:35.800Z,98861.13
2022-09-06T10:48:17.831Z,98861.28
2022-09-06T10:51:07.287Z,98860.34
2022-09-06T10:54:03.280Z,98874.03
2022-09-06T10:57:03.284Z,98877.78
2022-09-06T10:59:51.879Z,98885.09
2022-09-06T11:02:42.495Z,98891.09
2022-09-06T11:11:04.562Z,98906.56
2022-09-06T11:13:34.157Z,98912.56
2022-09-06T11:16:05.970Z,98916.28
2022-09-06T11:18:43.554Z,98920.56
2022-09-06T11:21:24.233Z,98932.75
2022-09-06T11:24:11.770Z,98942.13
2022-09-06T11:27:02.544Z,98955.03
2022-09-06T11:29:33.578Z,98959.50
2022-09-06T11:32:19.548Z,98964.75
2022-09-06T11:34:57.651Z,98969.97
2022-09-06T11:37:45.077Z,98974.66
2022-09-06T11:42:52.494Z,98988.09
2022-09-06T11:45:40.057Z,98986.38
2022-09-06T11:48:36.221Z,99004.56
2022-09-06T11:51:04.778Z,99011.31
2022-09-06T11:54:05.077Z,99009.59
2022-09-06T11:56:53.905Z,99021.97
2022-09-06T11:59:37.201Z,99027.38
2022-09-06T12:02:36.516Z,99032.06
2022-09-06T12:05:11.005Z,99038.78
2022-09-06T12:08:00.360Z,99040.63
2022-09-06T12:10:31.839Z,99039.88
2022-09-06T12:13:00.531Z,99052.47
2022-09-06T12:15:32.697Z,99056.59
2022-09-06T12:18:03.371Z,99054.31
2022-09-06T12:20:49.821Z,99065.88
2022-09-06T12:23:36.804Z,99071.31
2022-09-06T12:26:07.949Z,99076.19
2022-09-06T12:28:42.550Z,99076.75
2022-09-06T12:31:36.514Z,99094.94
2022-09-06T12:34:37.017Z,99094.19
2022-09-06T12:37:08.292Z,99087.59
2022-09-06T12:39:37.051Z,99093.75
2022-09-06T12:42:12.069Z,99095.81
2022-09-06T12:44:44.814Z,99096.38
2022-09-06T12:47:16.157Z,99104.81
2022-09-06T12:49:45.224Z,99097.66
2022-09-06T12:52:21.475Z,99094.63
2022-09-06T12:54:52.748Z,99092.34
2022-09-06T12:57:27.350Z,99102.13
2022-09-06T12:59:59.068Z,99089.13
2022-09-06T13:02:45.564Z,99097.34
2022-09-06T13:05:15.573Z,99093.53
2022-09-06T13:07:52.812Z,99094.59
2022-09-06T13:10:26.523Z,99100.53
2022-09-06T13:13:00.291Z,99103.16
2022-09-06T13:15:33.004Z,99097.31
2022-09-06T13:18:24.879Z,99098.59
2022-09-06T13:21:05.048Z,99098.38
2022-09-06T13:23:45.805Z,99100.97
2022-09-06T13:26:14.685Z,99102.28
2022-09-06T13:28:43.387Z,99102.06
2022-09-06T13:31:16.773Z,99108.25
2022-09-06T13:33:46.272Z,99112.13
2022-09-06T13:36:31.979Z,99121.88
2022-09-06T13:39:02.981Z,99130.88
2022-09-06T13:41:39.413Z,99129.34
2022-09-06T13:44:34.208Z,99122.72
2022-09-06T13:47:03.532Z,99134.53
2022-09-06T13:49:32.962Z,99142.75
2022-09-06T13:52:04.612Z,99143.28
2022-09-06T13:54:34.077Z,99151.53
2022-09-06T13:57:03.100Z,99155.41
2022-09-06T13:59:32.698Z,99157.25
2022-09-06T14:02:08.742Z,99157.78
2022-09-06T14:04:38.229Z,99164.72
2022-09-06T14:07:06.917Z,99168.81
2022-09-06T14:09:35.597Z,99187.03
2022-09-06T14:12:35.564Z,99185.50
2022-09-06T14:15:04.225Z,99198.81
2022-09-06T14:17:34.212Z,99203.69
2022-09-06T14:20:02.868Z,99204.97
2022-09-06T14:22:31.817Z,99209.84
2022-09-06T14:25:00.409Z,99210.38
2022-09-06T14:27:29.053Z,99213.22
2022-09-06T14:29:57.521Z,99222.94
2022-09-06T14:32:26.127Z,99229.88
2022-09-06T14:34:54.695Z,99236.03
2022-09-06T14:37:23.391Z,99235.03
2022-09-06T14:40:28.786Z,99238.38
2022-09-06T14:42:59.141Z,99245.28
2022-09-06T14:45:27.832Z,99247.09
2022-09-06T14:47:56.473Z,99249.16
2022-09-06T14:50:25.173Z,99246.88
2022-09-06T14:52:53.818Z,99242.53
2022-09-06T14:55:22.475Z,99243.84
2022-09-06T14:57:51.334Z,99242.31
2022-09-06T15:00:20.354Z,99240.03
2022-09-06T15:02:48.965Z,99244.16
2022-09-06T15:05:17.688Z,99242.84
2022-09-06T15:07:46.661Z,99237.00
2022-09-06T15:10:15.247Z,99241.09
2022-09-06T15:12:43.899Z,99245.97
2022-09-06T15:15:12.440Z,99241.63
2022-09-06T15:17:41.036Z,99232.44
2022-09-06T15:20:10.205Z,99230.91
2022-09-06T15:22:39.901Z,99233.19
2022-09-06T15:25:09.001Z,99233.19
2022-09-06T15:27:37.572Z,99240.34
2022-09-06T15:30:06.566Z,99234.72
2022-09-06T15:32:35.230Z,99239.59
2022-09-06T15:35:04.832Z,99231.91
2022-09-06T15:37:33.442Z,99230.59
2022-09-06T15:40:02.159Z,99234.72
2022-09-06T15:42:30.754Z,99234.72
2022-09-06T15:44:59.311Z,99230.59
2022-09-06T15:47:27.918Z,99223.47
2022-09-06T15:49:56.513Z,99229.09
2022-09-06T15:52:25.130Z,99228.31
2022-09-06T15:55:11.684Z,99222.69
2022-09-06T15:57:40.298Z,99226.03
2022-09-06T16:00:09.558Z,99229.63
2022-09-06T16:02:38.349Z,99229.63
2022-09-06T16:05:07.557Z,99224.00
2022-09-06T16:07:39.272Z,99223.22
2022-09-06T16:10:08.018Z,99222.47
2022-09-06T16:12:36.572Z,99218.91
2022-09-06T16:15:05.821Z,99228.09
2022-09-06T16:17:34.678Z,99219.66
2022-09-06T16:20:03.943Z,99218.91
2022-09-06T16:22:32.798Z,99212.50
2022-09-06T16:25:01.354Z,99207.41
2022-09-06T16:27:30.101Z,99198.97
2022-09-06T16:29:59.765Z,99203.84
2022-09-06T16:32:28.412Z,99198.00
2022-09-06T16:34:57.019Z,99194.19
2022-09-06T16:37:25.624Z,99196.25
2022-09-06T16:39:54.366Z,99190.38
2022-09-06T16:42:23.714Z,99188.84
2022-09-06T16:44:53.920Z,99183.22
2022-09-06T16:47:22.565Z,99175.31
2022-09-06T16:49:51.413Z,99178.88
2022-09-06T16:52:19.958Z,99169.69
2022-09-06T16:54:48.534Z,99166.66
2022-09-06T16:57:17.197Z,99169.47
2022-09-06T16:59:46.342Z,99167.19
2022-09-06T17:02:14.880Z,99156.69
2022-09-06T17:04:43.715Z,99151.06
2022-09-06T17:07:12.353Z,99148.25
2022-09-06T17:09:40.900Z,99143.91
2022-09-06T17:12:09.595Z,99138.28
2022-09-06T17:14:38.231Z,99133.94
2022-09-06T17:17:06.901Z,99140.88
2022-09-06T17:19:42.317Z,99141.63
2022-09-06T17:22:12.746Z,99136.00
2022-09-06T17:24:42.520Z,99133.19
2022-09-06T17:27:11.667Z,99131.13
2022-09-06T17:29:41.134Z,99126.28
2022-09-06T17:32:11.250Z,99132.66
2022-09-06T17:34:41.414Z,99137.53
2022-09-06T17:37:10.046Z,99155.16
2022-09-06T17:39:39.462Z,99167.19
2022-09-06T17:42:08.877Z,99160.78
2022-09-06T17:44:37.426Z,99173.56
2022-09-06T17:47:12.951Z,99191.75
2022-09-06T17:49:43.594Z,99207.63
2022-09-06T17:52:12.859Z,99193.28
2022-09-06T17:54:41.434Z,99163.09
2022-09-06T17:57:10.201Z,99153.94
2022-09-06T17:59:39.478Z,99152.03
2022-09-06T18:02:08.794Z,99162.66
2022-09-06T18:04:37.752Z,99172.66
2022-09-06T18:07:06.503Z,99171.69
2022-09-06T18:09:35.130Z,99166.09
2022-09-06T18:12:03.866Z,99161.81
2022-09-06T18:14:32.769Z,99153.94
2022-09-06T18:17:01.337Z,99154.75
2022-09-06T18:19:30.043Z,99148.69
2022-09-06T18:21:58.890Z,99153.59
2022-09-06T18:24:28.185Z,99143.44
2022-09-06T18:26:56.701Z,99136.59
2022-09-06T18:29:25.304Z,99134.59
2022-09-06T18:31:55.116Z,99132.78
2022-09-06T18:34:23.997Z,99127.19
2022-09-06T18:36:53.473Z,99128.22
2022-09-06T18:39:22.226Z,99123.66
2022-09-06T18:42:02.722Z,99131.81
2022-09-06T18:44:36.263Z,99121.38
2022-09-06T18:47:07.768Z,99110.69
2022-09-06T18:49:40.538Z,99103.03
2022-09-06T18:52:11.956Z,99109.41
2022-09-06T18:54:40.716Z,99112.22
2022-09-06T18:57:09.678Z,99112.44
2022-09-06T18:59:38.252Z,99113.22
2022-09-06T19:02:06.916Z,99105.06
2022-09-06T19:04:35.503Z,99110.13
2022-09-06T19:07:05.006Z,99106.81
2022-09-06T19:09:33.908Z,99111.13
2022-09-06T19:12:02.594Z,99105.53
2022-09-06T19:14:31.130Z,99102.25
2022-09-06T19:16:59.608Z,99092.56
2022-09-06T19:19:28.312Z,99089.22
2022-09-06T19:21:56.869Z,99088.72
2022-09-06T19:24:26.673Z,99085.66
2022-09-06T19:26:56.668Z,99078.78
2022-09-06T19:29:25.246Z,99078.78
2022-09-06T19:31:53.992Z,99076.97
2022-09-06T19:34:23.055Z,99072.13
2022-09-06T19:36:56.110Z,99072.38
2022-09-06T19:39:26.036Z,99063.44
2022-09-06T19:41:54.661Z,99060.09
2022-09-06T19:44:23.687Z,99062.38
2022-09-06T19:46:52.468Z,99063.16
2022-09-06T19:49:21.648Z,99059.06
2022-09-06T19:51:51.940Z,99067.47
2022-09-06T19:54:21.370Z,99070.28
2022-09-06T19:56:50.652Z,99074.59
2022-09-06T19:59:19.261Z,99082.50
2022-09-06T20:01:48.657Z,99076.88
2022-09-06T20:04:17.991Z,99081.22
2022-09-06T20:06:47.129Z,99077.66
2022-09-06T20:09:17.002Z,99080.44
2022-09-06T20:11:45.770Z,99083.78
2022-09-06T20:14:14.729Z,99092.94
2022-09-06T20:16:44.057Z,99092.94
2022-09-06T20:19:15.566Z,99085.06
2022-09-06T20:21:45.461Z,99092.19
2022-09-06T20:24:14.087Z,99104.16
2022-09-06T20:26:42.760Z,99106.22
2022-09-06T20:29:11.349Z,99108.25
2022-09-06T20:31:40.303Z,99109.78
2022-09-06T20:34:09.300Z,99109.78
2022-09-06T20:36:38.304Z,99098.56
2022-09-06T20:39:06.969Z,99097.28
2022-09-06T20:41:35.617Z,99092.94
2022-09-06T20:44:04.824Z,99095.00
2022-09-06T20:46:37.807Z,99092.19
2022-09-06T20:49:07.745Z,99099.06
2022-09-06T20:51:39.602Z,99101.88
2022-09-06T20:54:08.383Z,99102.63
2022-09-06T20:56:40.238Z,99101.88
2022-09-06T20:59:12.015Z,99107.25
2022-09-06T21:01:46.314Z,99108.00
2022-09-06T21:04:17.490Z,99110.06
2022-09-06T21:06:47.665Z,99110.81
2022-09-06T21:09:16.528Z,99119.22
2022-09-06T21:11:46.320Z,99110.06
2022-09-06T21:14:15.252Z,99110.81
2022-09-06T21:16:44.509Z,99105.22
2022-09-06T21:19:13.884Z,99111.56
2022-09-06T21:21:42.907Z,99110.28
2022-09-06T21:24:12.419Z,99111.06
2022-09-06T21:26:43.071Z,99109.00
2022-09-06T21:29:12.724Z,99107.72
2022-09-06T21:31:41.279Z,99111.81
2022-09-06T21:34:16.618Z,99123.03
2022-09-06T21:36:46.116Z,99125.06
2022-09-06T21:39:15.854Z,99124.31
2022-09-06T21:41:45.668Z,99117.19
2022-09-06T21:44:14.576Z,99122.03
2022-09-06T21:46:43.789Z,99132.47
2022-09-06T21:49:14.907Z,99136.56
2022-09-06T21:51:43.865Z,99134.28
2022-09-06T21:54:12.889Z,99134.81
2022-09-06T21:56:42.299Z,99134.03
2022-09-06T21:59:12.348Z,99139.66
2022-09-06T22:01:45.059Z,99140.94
2022-09-06T22:04:15.056Z,99142.97
2022-09-06T22:06:43.693Z,99143.72
2022-09-06T22:09:14.090Z,99140.94
2022-09-06T22:11:45.261Z,99146.53
2022-09-06T22:14:15.652Z,99147.81
2022-09-06T22:16:44.901Z,99147.06
2022-09-06T22:19:13.683Z,99150.38
2022-09-06T22:21:42.400Z,99153.69
2022-09-06T22:24:13.642Z,99159.81
2022-09-06T22:26:43.225Z,99164.16
2022-09-06T22:29:14.572Z,99170.28
2022-09-06T22:31:43.698Z,99164.16
2022-09-06T22:34:12.594Z,99166.94
2022-09-06T22:36:41.259Z,99164.16
2022-09-06T22:39:10.632Z,99162.63
2022-09-06T22:41:39.822Z,99171.03
2022-09-06T22:44:08.699Z,99171.53
2022-09-06T22:46:39.317Z,99177.13
2022-09-06T22:49:08.018Z,99181.22
2022-09-06T22:51:36.655Z,99189.63
2022-09-06T22:54:05.689Z,99189.63
2022-09-06T22:56:34.586Z,99191.66
2022-09-06T22:59:03.561Z,99190.91
2022-09-06T23:01:33.884Z,99189.38
2022-09-06T23:04:03.246Z,99190.13
2022-09-06T23:06:31.950Z,99196.50
2022-09-06T23:09:00.516Z,99197.25
2022-09-06T23:11:29.420Z,99198.78
2022-09-06T23:13:59.343Z,99205.16
2022-09-06T23:16:29.392Z,99197.03
2022-09-06T23:18:58.406Z,99197.78
2022-09-06T23:21:27.949Z,99198.53
2022-09-06T23:23:58.282Z,99201.34
2022-09-06T23:26:30.578Z,99200.84
2022-09-06T23:28:59.627Z,99203.13
2022-09-06T23:31:32.448Z,99205.41
2022-09-06T23:34:03.475Z,99206.41
2022-09-06T23:36:32.949Z,99207.69
2022-09-06T23:39:03.320Z,99212.03
2022-09-06T23:41:32.149Z,99205.91
2022-09-06T23:44:01.088Z,99219.41
2022-09-06T23:46:30.517Z,99221.44
2022-09-06T23:48:59.416Z,99224.47
2022-09-06T23:51:28.022Z,99221.16
2022-09-06T23:53:56.649Z,99225.50
2022-09-06T23:56:25.295Z,99237.72
2022-09-06T23:58:53.898Z,99241.56
