createdAt,value
2023-04-07T00:04:52.019Z,31.73
2023-04-07T00:10:13.925Z,31.82
2023-04-07T00:15:35.913Z,32.23
2023-04-07T00:20:57.886Z,32.01
2023-04-07T00:26:19.884Z,32.22
2023-04-07T00:31:41.903Z,32.44
2023-04-07T00:37:03.874Z,32.08
2023-04-07T00:42:25.871Z,32.41
2023-04-07T00:47:47.946Z,32.38
2023-04-07T00:53:09.878Z,32.37
2023-04-07T00:58:31.880Z,32.27
2023-04-07T01:04:23.018Z,32.72
2023-04-07T01:09:52.864Z,32.33
2023-04-07T01:15:23.869Z,32.62
2023-04-07T01:20:48.860Z,32.71
2023-04-07T01:26:46.868Z,32.96
2023-04-07T01:32:12.881Z,32.60
2023-04-07T01:37:34.865Z,32.91
2023-04-07T01:42:56.866Z,32.91
2023-04-07T01:48:20.846Z,32.63
2023-04-07T01:53:45.868Z,32.88
2023-04-07T01:59:07.862Z,32.84
2023-04-07T02:04:57.861Z,33.22
2023-04-07T02:10:24.889Z,33.45
2023-04-07T02:15:48.833Z,33.54
2023-04-07T02:21:12.839Z,33.55
2023-04-07T02:26:35.483Z,33.72
2023-04-07T02:31:56.889Z,33.75
2023-04-07T02:37:18.841Z,34.32
2023-04-07T02:42:40.858Z,33.78
2023-04-07T02:48:02.839Z,34.59
2023-04-07T02:53:24.853Z,34.43
2023-04-07T02:58:46.832Z,34.42
2023-04-07T03:04:09.917Z,34.96
2023-04-07T03:09:31.819Z,34.40
2023-04-07T03:14:53.845Z,34.74
2023-04-07T03:20:16.836Z,35.17
2023-04-07T03:25:38.838Z,35.36
2023-04-07T03:31:00.860Z,34.90
2023-04-07T03:36:22.921Z,34.98
2023-04-07T03:41:47.829Z,35.64
2023-04-07T03:47:09.829Z,35.83
2023-04-07T03:52:36.798Z,35.78
2023-04-07T03:58:09.821Z,35.60
2023-04-07T04:03:34.902Z,35.65
2023-04-07T04:09:09.811Z,36.17
2023-04-07T04:14:34.822Z,36.10
2023-04-07T04:19:58.824Z,36.50
2023-04-07T04:25:28.793Z,36.26
2023-04-07T04:30:54.833Z,36.41
2023-04-07T04:36:18.830Z,36.78
2023-04-07T04:41:45.803Z,36.82
2023-04-07T04:47:10.859Z,36.51
2023-04-07T04:52:33.849Z,37.26
2023-04-07T04:58:00.788Z,36.66
2023-04-07T05:03:33.900Z,37.16
2023-04-07T05:09:02.796Z,37.06
2023-04-07T05:14:33.827Z,37.22
2023-04-07T05:19:56.799Z,37.45
2023-04-07T05:25:24.812Z,37.51
2023-04-07T05:30:49.776Z,37.42
2023-04-07T05:36:16.832Z,37.24
2023-04-07T05:41:42.776Z,37.40
2023-04-07T05:47:05.809Z,36.98
2023-04-07T05:52:28.794Z,37.72
2023-04-07T05:58:02.782Z,37.48
2023-04-07T06:03:24.919Z,37.38
2023-04-07T06:08:54.775Z,37.59
2023-04-07T06:14:16.781Z,37.60
2023-04-07T06:19:38.761Z,37.58
2023-04-07T06:25:00.799Z,37.53
2023-04-07T06:30:23.894Z,37.97
2023-04-07T06:35:46.756Z,37.84
2023-04-07T06:41:08.748Z,37.94
2023-04-07T06:46:32.806Z,37.64
2023-04-07T06:51:54.748Z,37.87
2023-04-07T06:57:18.756Z,37.42
2023-04-07T07:02:40.934Z,37.35
2023-04-07T07:08:02.766Z,37.27
2023-04-07T07:13:24.741Z,37.13
2023-04-07T07:18:46.759Z,37.19
2023-04-07T07:24:08.748Z,37.53
2023-04-07T07:29:30.748Z,37.66
2023-04-07T07:34:52.736Z,37.66
2023-04-07T07:40:14.734Z,37.60
2023-04-07T07:45:36.749Z,37.53
2023-04-07T07:50:58.737Z,37.55
2023-04-07T07:56:20.741Z,37.76
2023-04-07T08:01:42.767Z,37.96
2023-04-07T08:07:11.720Z,37.87
2023-04-07T08:12:33.717Z,37.94
2023-04-07T08:17:56.319Z,38.13
2023-04-07T08:23:17.731Z,37.99
2023-04-07T08:28:39.734Z,37.48
2023-04-07T08:34:04.725Z,37.52
2023-04-07T08:39:26.723Z,37.22
2023-04-07T08:44:48.709Z,36.81
2023-04-07T08:50:22.746Z,36.98
2023-04-07T08:55:44.719Z,36.58
2023-04-07T09:01:06.749Z,36.53
2023-04-07T09:06:35.720Z,36.54
2023-04-07T09:11:57.699Z,36.44
2023-04-07T09:17:19.702Z,36.48
2023-04-07T09:22:48.704Z,36.56
2023-04-07T09:28:14.714Z,36.28
2023-04-07T09:33:36.716Z,35.98
2023-04-07T09:38:58.725Z,35.30
2023-04-07T09:44:20.728Z,35.00
2023-04-07T09:49:42.697Z,35.16
2023-04-07T09:55:04.736Z,34.78
2023-04-07T10:00:26.722Z,34.82
2023-04-07T10:05:48.724Z,35.07
2023-04-07T10:11:11.714Z,34.54
2023-04-07T10:16:33.703Z,33.77
2023-04-07T10:21:57.722Z,33.53
2023-04-07T10:27:24.688Z,33.61
2023-04-07T10:32:58.786Z,33.64
2023-04-07T10:38:21.723Z,32.95
2023-04-07T10:43:54.693Z,32.87
2023-04-07T10:49:18.613Z,32.71
2023-04-07T10:54:40.683Z,32.84
2023-04-07T11:00:17.753Z,32.35
2023-04-07T11:05:39.700Z,32.26
2023-04-07T11:11:01.720Z,32.18
2023-04-07T11:16:23.745Z,31.64
2023-04-07T11:21:45.669Z,31.54
2023-04-07T11:27:07.721Z,31.29
2023-04-07T11:32:35.759Z,31.07
2023-04-07T11:37:57.684Z,31.19
2023-04-07T11:43:27.719Z,31.42
2023-04-07T11:48:50.682Z,31.22
2023-04-07T11:54:12.664Z,31.17
2023-04-07T11:59:39.686Z,30.87
2023-04-07T12:05:03.859Z,30.95
2023-04-07T12:10:26.678Z,30.59
2023-04-07T12:15:49.693Z,30.47
2023-04-07T12:21:11.664Z,29.99
2023-04-07T12:26:33.675Z,30.05
2023-04-07T12:31:55.705Z,30.24
2023-04-07T12:37:17.663Z,30.22
2023-04-07T12:42:39.679Z,30.36
2023-04-07T12:48:01.679Z,30.54
2023-04-07T12:53:23.682Z,30.05
2023-04-07T12:58:45.646Z,30.04
2023-04-07T13:04:08.762Z,30.14
2023-04-07T13:09:30.662Z,29.66
2023-04-07T13:14:59.724Z,29.92
2023-04-07T13:20:22.694Z,30.03
2023-04-07T13:25:44.669Z,29.73
2023-04-07T13:31:06.732Z,29.82
2023-04-07T13:36:28.674Z,29.80
2023-04-07T13:41:50.652Z,29.74
2023-04-07T13:47:12.658Z,29.97
2023-04-07T13:52:34.673Z,29.93
2023-04-07T13:57:56.658Z,29.79
2023-04-07T14:03:18.697Z,29.42
2023-04-07T14:08:40.666Z,29.20
2023-04-07T14:14:03.661Z,29.01
2023-04-07T14:19:28.666Z,29.08
2023-04-07T14:24:50.626Z,29.11
2023-04-07T14:30:12.643Z,29.10
2023-04-07T14:35:34.655Z,28.81
2023-04-07T14:40:56.679Z,28.89
2023-04-07T14:46:18.681Z,29.03
2023-04-07T14:51:40.653Z,28.75
2023-04-07T14:57:02.622Z,28.65
2023-04-07T15:02:24.834Z,28.73
2023-04-07T15:08:01.677Z,28.70
2023-04-07T15:13:23.631Z,28.69
2023-04-07T15:18:45.653Z,28.94
2023-04-07T15:24:07.636Z,28.67
2023-04-07T15:29:29.623Z,28.51
2023-04-07T15:34:51.629Z,28.42
2023-04-07T15:40:13.642Z,28.23
2023-04-07T15:45:35.639Z,27.93
2023-04-07T15:50:58.631Z,27.02
2023-04-07T15:56:20.640Z,26.38
2023-04-07T16:01:42.716Z,26.67
2023-04-07T16:07:04.620Z,26.43
2023-04-07T16:12:26.636Z,26.62
2023-04-07T16:17:53.672Z,26.39
2023-04-07T16:23:15.631Z,26.43
2023-04-07T16:28:37.640Z,25.73
2023-04-07T16:33:59.613Z,25.73
2023-04-07T16:39:22.981Z,25.86
2023-04-07T16:44:46.623Z,25.71
2023-04-07T16:50:10.633Z,25.65
2023-04-07T16:55:32.639Z,25.59
2023-04-07T17:00:54.620Z,26.33
2023-04-07T17:06:17.614Z,26.68
2023-04-07T17:11:39.623Z,27.07
2023-04-07T17:17:01.660Z,27.51
2023-04-07T17:22:23.620Z,27.82
2023-04-07T17:27:45.612Z,28.13
2023-04-07T17:33:07.653Z,28.37
2023-04-07T17:38:29.605Z,28.58
2023-04-07T17:43:51.612Z,28.83
2023-04-07T17:49:13.665Z,28.87
2023-04-07T17:54:35.629Z,29.22
2023-04-07T17:59:57.657Z,29.43
2023-04-07T18:05:27.595Z,29.55
2023-04-07T18:10:49.614Z,29.75
2023-04-07T18:16:15.651Z,29.82
2023-04-07T18:21:37.616Z,30.62
2023-04-07T18:26:59.621Z,30.63
2023-04-07T18:32:21.595Z,30.85
2023-04-07T18:37:44.340Z,31.27
2023-04-07T18:43:05.597Z,31.52
2023-04-07T18:48:28.621Z,31.68
2023-04-07T18:53:50.738Z,32.10
2023-04-07T18:59:14.602Z,32.11
2023-04-07T19:04:36.580Z,32.53
2023-04-07T19:10:00.581Z,32.81
2023-04-07T19:15:23.590Z,32.94
2023-04-07T19:20:45.587Z,33.26
2023-04-07T19:26:07.635Z,33.59
2023-04-07T19:31:29.626Z,34.24
2023-04-07T19:36:51.590Z,34.27
2023-04-07T19:42:13.578Z,34.72
2023-04-07T19:47:35.615Z,34.73
2023-04-07T19:52:59.599Z,35.24
2023-04-07T19:58:23.607Z,35.29
2023-04-07T20:03:52.740Z,35.26
2023-04-07T20:09:21.561Z,35.09
2023-04-07T20:14:44.588Z,35.38
2023-04-07T20:20:09.604Z,35.72
2023-04-07T20:25:31.588Z,35.84
2023-04-07T20:30:53.640Z,35.50
2023-04-07T20:36:15.588Z,36.04
2023-04-07T20:41:37.572Z,36.05
2023-04-07T20:46:59.568Z,35.90
2023-04-07T20:52:28.574Z,35.94
2023-04-07T20:57:50.609Z,35.79
2023-04-07T21:03:12.837Z,35.46
2023-04-07T21:08:41.589Z,35.50
2023-04-07T21:14:03.555Z,35.49
2023-04-07T21:19:25.582Z,35.40
2023-04-07T21:24:47.558Z,35.31
2023-04-07T21:30:09.592Z,35.47
2023-04-07T21:35:34.613Z,35.29
2023-04-07T21:40:56.607Z,35.05
2023-04-07T21:46:20.590Z,35.07
2023-04-07T21:51:43.558Z,34.86
2023-04-07T21:57:07.631Z,34.81
2023-04-07T22:02:29.745Z,34.60
2023-04-07T22:07:58.592Z,34.49
2023-04-07T22:13:20.530Z,34.40
2023-04-07T22:18:42.535Z,34.16
2023-04-07T22:24:04.538Z,34.33
2023-04-07T22:29:26.558Z,34.33
2023-04-07T22:34:48.546Z,34.12
2023-04-07T22:40:10.549Z,34.32
2023-04-07T22:45:32.525Z,34.22
2023-04-07T22:50:54.548Z,34.28
2023-04-07T22:56:16.550Z,33.93
2023-04-07T23:01:38.663Z,33.86
2023-04-07T23:07:00.531Z,34.20
2023-04-07T23:12:22.553Z,34.10
2023-04-07T23:17:44.572Z,34.27
2023-04-07T23:23:06.554Z,34.18
2023-04-07T23:28:28.515Z,34.44
2023-04-07T23:33:50.534Z,34.89
2023-04-07T23:39:12.533Z,34.54
2023-04-07T23:44:34.524Z,34.95
2023-04-07T23:49:56.512Z,34.64
2023-04-07T23:55:18.529Z,34.64
