createdAt,value
2023-03-31T15:49:17.144Z,34.75
2023-03-31T15:51:47.751Z,42.72
2023-03-31T15:54:35.370Z,40.50
2023-03-31T15:57:04.935Z,37.45
2023-03-31T16:02:46.681Z,38.28
2023-03-31T16:05:51.399Z,44.78
2023-03-31T16:08:25.784Z,44.92
2023-03-31T16:11:01.901Z,39.80
2023-03-31T16:13:32.064Z,49.05
2023-03-31T16:16:00.432Z,44.47
2023-03-31T16:18:36.244Z,40.20
2023-03-31T16:21:06.159Z,37.53
2023-03-31T16:23:38.832Z,43.92
2023-03-31T16:26:07.337Z,42.72
2023-03-31T16:28:36.525Z,42.17
2023-03-31T16:31:05.449Z,42.30
2023-03-31T16:33:53.651Z,41.80
2023-03-31T16:36:20.892Z,40.00
2023-03-31T16:38:48.160Z,37.78
2023-03-31T16:41:16.273Z,41.25
2023-03-31T16:43:45.934Z,47.05
2023-03-31T16:46:13.318Z,41.28
2023-03-31T16:48:41.829Z,41.67
2023-03-31T16:51:09.176Z,38.42
2023-03-31T16:53:37.844Z,41.28
2023-03-31T16:56:08.436Z,45.15
2023-03-31T16:58:36.614Z,43.20
2023-03-31T17:01:06.471Z,42.42
2023-03-31T17:03:35.263Z,53.60
2023-03-31T17:06:07.378Z,38.47
2023-03-31T17:08:34.629Z,48.95
2023-03-31T17:11:05.723Z,62.03
2023-03-31T17:13:36.571Z,52.90
2023-03-31T17:22:06.878Z,55.22
2023-03-31T17:24:34.128Z,54.08
2023-03-31T17:27:01.371Z,48.72
2023-03-31T17:29:28.877Z,49.47
2023-03-31T17:31:56.087Z,46.85
2023-03-31T17:34:23.183Z,48.13
2023-03-31T17:36:51.692Z,47.38
2023-03-31T17:39:18.753Z,47.33
2023-03-31T17:41:46.055Z,51.30
2023-03-31T17:44:13.155Z,45.15
2023-03-31T17:46:40.244Z,46.63
2023-03-31T17:49:08.760Z,40.40
2023-03-31T17:51:36.706Z,42.47
2023-03-31T17:54:04.233Z,43.55
2023-03-31T17:56:31.384Z,49.85
2023-03-31T17:58:58.555Z,40.83
2023-03-31T18:01:26.034Z,52.35
2023-03-31T18:03:56.197Z,44.53
2023-03-31T18:06:23.591Z,38.50
2023-03-31T18:08:51.434Z,40.97
2023-03-31T18:11:18.599Z,38.20
2023-03-31T18:13:46.480Z,42.70
2023-03-31T18:16:14.234Z,48.17
2023-03-31T18:18:42.745Z,50.10
2023-03-31T18:21:12.318Z,50.55
2023-03-31T18:23:41.774Z,51.78
2023-03-31T18:26:12.246Z,59.88
2023-03-31T18:28:42.785Z,57.28
2023-03-31T18:31:11.017Z,47.95
2023-03-31T18:33:38.585Z,50.78
2023-03-31T18:36:07.795Z,50.78
2023-03-31T18:38:37.283Z,50.38
2023-03-31T18:41:04.876Z,50.90
2023-03-31T18:43:33.355Z,47.53
2023-03-31T18:46:01.903Z,49.95
2023-03-31T18:48:29.556Z,52.25
2023-03-31T18:50:56.845Z,49.47
2023-03-31T18:53:24.621Z,52.15
2023-03-31T18:55:57.252Z,48.95
2023-03-31T18:58:25.681Z,45.72
2023-03-31T19:00:53.223Z,54.97
2023-03-31T19:03:20.868Z,53.05
2023-03-31T19:05:48.602Z,112.97
2023-03-31T19:08:16.521Z,65.45
2023-03-31T19:10:44.133Z,57.13
2023-03-31T19:13:16.316Z,57.20
2023-03-31T19:15:43.609Z,52.42
2023-03-31T19:18:15.412Z,62.42
2023-03-31T19:20:42.566Z,54.58
2023-03-31T19:23:09.914Z,53.28
2023-03-31T19:25:37.218Z,61.03
2023-03-31T19:28:05.084Z,60.50
2023-03-31T19:30:32.284Z,57.63
2023-03-31T19:33:03.098Z,63.08
2023-03-31T19:36:17.317Z,69.72
2023-03-31T19:38:44.675Z,62.25
2023-03-31T19:41:11.721Z,66.05
2023-03-31T19:43:38.972Z,63.40
2023-03-31T19:46:06.010Z,62.35
2023-03-31T19:48:34.308Z,66.40
2023-03-31T19:51:09.070Z,67.10
2023-03-31T19:53:38.627Z,54.75
2023-03-31T19:56:08.540Z,50.22
2023-03-31T19:58:36.822Z,41.80
2023-03-31T20:01:10.110Z,40.53
2023-03-31T20:03:38.051Z,43.75
2023-03-31T20:06:15.465Z,55.10
2023-03-31T20:08:43.998Z,62.28
2023-03-31T20:11:13.804Z,62.08
2023-03-31T20:13:42.855Z,60.00
2023-03-31T20:16:16.243Z,53.25
2023-03-31T20:18:49.438Z,54.20
2023-03-31T20:21:20.736Z,54.08
2023-03-31T20:23:48.249Z,54.58
2023-03-31T20:26:19.826Z,55.55
2023-03-31T20:28:47.778Z,57.47
2023-03-31T20:31:21.152Z,52.10
2023-03-31T20:33:49.336Z,51.97
2023-03-31T20:36:22.647Z,50.83
2023-03-31T20:38:52.489Z,56.38
2023-03-31T20:41:21.480Z,62.58
2023-03-31T20:43:48.832Z,71.65
2023-03-31T20:46:16.247Z,64.15
2023-03-31T20:48:49.738Z,68.95
2023-03-31T20:51:19.446Z,73.00
2023-03-31T20:53:49.258Z,66.38
2023-03-31T20:56:28.054Z,77.03
2023-03-31T20:58:59.188Z,73.95
2023-03-31T21:01:28.554Z,67.00
2023-03-31T21:04:01.236Z,61.30
2023-03-31T21:06:31.418Z,71.82
2023-03-31T21:08:59.189Z,64.30
2023-03-31T21:11:26.805Z,63.00
2023-03-31T21:13:54.210Z,71.43
2023-03-31T21:16:22.737Z,64.03
2023-03-31T21:18:52.035Z,63.88
2023-03-31T21:21:19.763Z,62.20
2023-03-31T21:23:47.392Z,60.67
2023-03-31T21:26:16.052Z,59.47
2023-03-31T21:28:45.144Z,60.05
2023-03-31T21:31:15.213Z,62.80
2023-03-31T21:33:43.844Z,54.70
2023-03-31T21:36:14.853Z,59.53
2023-03-31T21:38:42.800Z,58.13
2023-03-31T21:41:19.667Z,67.18
2023-03-31T21:43:47.439Z,73.03
2023-03-31T21:46:21.061Z,68.70
2023-03-31T21:48:49.624Z,73.88
2023-03-31T21:51:19.026Z,63.92
2023-03-31T21:53:46.463Z,59.58
2023-03-31T21:56:13.941Z,78.30
2023-03-31T21:58:41.313Z,55.67
2023-03-31T22:01:09.060Z,53.03
2023-03-31T22:03:38.730Z,54.00
2023-03-31T22:06:09.701Z,55.50
2023-03-31T22:08:38.397Z,60.83
2023-03-31T22:11:07.706Z,63.25
2023-03-31T22:14:13.957Z,64.90
2023-03-31T22:16:41.918Z,50.63
2023-03-31T22:19:13.065Z,61.80
2023-03-31T22:21:41.191Z,64.15
2023-03-31T22:24:12.481Z,71.13
2023-03-31T22:26:39.784Z,69.65
2023-03-31T22:29:06.880Z,63.15
2023-03-31T22:31:34.027Z,62.72
2023-03-31T22:34:01.264Z,65.13
2023-03-31T22:36:28.715Z,70.70
2023-03-31T22:38:55.849Z,64.30
2023-03-31T22:41:23.477Z,60.05
2023-03-31T22:43:51.259Z,60.25
2023-03-31T22:46:18.426Z,54.47
2023-03-31T22:48:49.754Z,59.58
2023-03-31T22:51:17.618Z,65.40
2023-03-31T22:53:50.268Z,56.58
2023-03-31T22:56:17.656Z,64.57
2023-03-31T22:58:45.007Z,60.25
2023-03-31T23:01:18.028Z,60.30
2023-03-31T23:03:46.572Z,64.20
2023-03-31T23:06:14.954Z,58.72
2023-03-31T23:08:42.417Z,57.47
2023-03-31T23:11:12.753Z,54.25
2023-03-31T23:13:40.042Z,48.28
2023-03-31T23:16:18.726Z,49.75
2023-03-31T23:18:47.825Z,52.78
2023-03-31T23:21:19.611Z,61.90
2023-03-31T23:23:46.968Z,61.08
2023-03-31T23:26:16.109Z,59.63
2023-03-31T23:28:44.026Z,65.45
2023-03-31T23:31:11.181Z,67.70
2023-03-31T23:33:38.534Z,64.70
2023-03-31T23:36:07.821Z,57.05
2023-03-31T23:38:35.234Z,57.20
2023-03-31T23:41:05.711Z,70.43
2023-03-31T23:44:13.562Z,62.83
2023-03-31T23:46:42.356Z,56.65
2023-03-31T23:49:09.752Z,61.70
2023-03-31T23:51:36.905Z,57.78
2023-03-31T23:54:04.051Z,54.80
2023-03-31T23:56:31.312Z,53.17
2023-03-31T23:58:58.505Z,58.38
