createdAt,value
2023-01-23T00:00:12.963Z,93.00
2023-01-23T00:00:48.296Z,93.30
2023-01-23T00:01:26.615Z,93.20
2023-01-23T00:02:30.866Z,93.00
2023-01-23T00:03:03.239Z,93.20
2023-01-23T00:03:35.194Z,94.00
2023-01-23T00:04:07.146Z,93.20
2023-01-23T00:04:39.057Z,93.20
2023-01-23T00:05:11.168Z,93.20
2023-01-23T00:05:42.940Z,93.20
2023-01-23T00:06:17.005Z,93.20
2023-01-23T00:06:50.646Z,93.00
2023-01-23T00:07:22.439Z,93.90
2023-01-23T00:07:54.305Z,93.20
2023-01-23T00:08:26.602Z,93.20
2023-01-23T00:08:58.484Z,93.30
2023-01-23T00:10:02.645Z,93.00
2023-01-23T00:10:34.410Z,93.30
2023-01-23T00:11:08.563Z,93.30
2023-01-23T00:11:40.523Z,93.20
2023-01-23T00:12:12.301Z,93.20
2023-01-23T00:12:45.726Z,93.30
2023-01-23T00:13:17.603Z,93.00
2023-01-23T00:13:49.593Z,92.90
2023-01-23T00:14:21.391Z,93.30
2023-01-23T00:14:53.138Z,93.20
2023-01-23T00:15:24.950Z,93.20
2023-01-23T00:15:56.870Z,93.50
2023-01-23T00:16:31.766Z,93.60
2023-01-23T00:17:03.574Z,93.20
2023-01-23T00:17:35.351Z,93.20
2023-01-23T00:18:07.181Z,92.90
2023-01-23T00:18:39.548Z,93.20
2023-01-23T00:19:11.634Z,93.20
2023-01-23T00:19:43.482Z,93.20
2023-01-23T00:20:15.373Z,93.20
2023-01-23T00:20:47.240Z,93.20
2023-01-23T00:21:22.894Z,93.00
2023-01-23T00:21:54.684Z,93.20
2023-01-23T00:22:26.711Z,93.20
2023-01-23T00:22:58.465Z,93.20
2023-01-23T00:23:30.191Z,93.20
2023-01-23T00:24:02.331Z,93.20
2023-01-23T00:24:34.166Z,93.20
2023-01-23T00:25:06.834Z,93.20
2023-01-23T00:25:38.680Z,93.10
2023-01-23T00:26:15.670Z,92.90
2023-01-23T00:26:49.173Z,93.10
2023-01-23T00:27:21.170Z,93.20
2023-01-23T00:27:53.249Z,93.10
2023-01-23T00:28:25.070Z,93.20
2023-01-23T00:28:57.470Z,93.20
2023-01-23T00:29:29.210Z,93.20
2023-01-23T00:30:00.996Z,92.90
2023-01-23T00:30:34.147Z,93.20
2023-01-23T00:31:15.479Z,93.10
2023-01-23T00:31:47.582Z,93.20
2023-01-23T00:32:21.172Z,92.90
2023-01-23T00:32:53.008Z,93.20
2023-01-23T00:33:24.760Z,93.20
2023-01-23T00:33:59.054Z,92.90
2023-01-23T00:34:30.860Z,93.10
2023-01-23T00:35:02.792Z,93.20
2023-01-23T00:35:35.661Z,93.20
2023-01-23T00:36:08.308Z,93.20
2023-01-23T00:36:43.171Z,93.20
2023-01-23T00:37:16.535Z,93.10
2023-01-23T00:37:48.599Z,92.90
2023-01-23T00:38:20.423Z,92.90
2023-01-23T00:38:52.217Z,92.90
2023-01-23T00:39:24.157Z,93.10
2023-01-23T00:39:55.974Z,93.10
2023-01-23T00:40:27.738Z,93.20
2023-01-23T00:40:59.597Z,92.90
2023-01-23T00:42:03.649Z,92.90
2023-01-23T00:42:36.447Z,92.90
2023-01-23T00:43:08.364Z,93.10
2023-01-23T00:43:40.258Z,93.40
2023-01-23T00:44:12.098Z,93.20
2023-01-23T00:44:43.898Z,93.10
2023-01-23T00:45:15.913Z,93.00
2023-01-23T00:45:47.744Z,93.20
2023-01-23T00:46:21.191Z,93.10
2023-01-23T00:46:53.809Z,92.90
2023-01-23T00:47:25.639Z,93.20
2023-01-23T00:47:57.359Z,93.20
2023-01-23T00:48:29.126Z,93.10
2023-01-23T00:49:01.032Z,93.20
2023-01-23T00:49:33.007Z,93.20
2023-01-23T00:50:05.074Z,93.20
2023-01-23T00:50:36.915Z,93.20
2023-01-23T00:51:09.319Z,93.20
2023-01-23T00:51:41.109Z,92.90
2023-01-23T00:52:12.935Z,92.90
2023-01-23T00:52:44.765Z,92.90
2023-01-23T00:53:16.605Z,93.20
2023-01-23T00:53:48.478Z,92.90
2023-01-23T00:54:21.616Z,93.20
2023-01-23T00:54:53.480Z,93.20
2023-01-23T00:55:25.315Z,93.20
2023-01-23T00:55:57.145Z,93.20
2023-01-23T00:56:29.312Z,93.20
2023-01-23T00:57:01.143Z,93.00
2023-01-23T00:57:32.993Z,92.90
2023-01-23T00:58:04.788Z,94.30
2023-01-23T00:58:36.970Z,93.20
2023-01-23T00:59:08.975Z,93.10
2023-01-23T00:59:40.760Z,93.20
2023-01-23T01:00:12.853Z,93.10
2023-01-23T01:00:44.614Z,93.20
2023-01-23T01:01:19.164Z,92.90
2023-01-23T01:01:51.091Z,93.10
2023-01-23T01:02:22.930Z,92.90
2023-01-23T01:02:54.777Z,93.00
2023-01-23T01:03:26.787Z,93.20
2023-01-23T01:03:59.430Z,93.10
2023-01-23T01:04:31.259Z,93.10
2023-01-23T01:05:03.117Z,92.90
2023-01-23T01:05:35.585Z,93.10
2023-01-23T01:06:09.114Z,93.10
2023-01-23T01:06:40.981Z,93.10
2023-01-23T01:07:12.794Z,93.20
2023-01-23T01:07:45.812Z,93.10
2023-01-23T01:08:17.710Z,92.90
2023-01-23T01:08:50.001Z,92.90
2023-01-23T01:09:21.811Z,93.80
2023-01-23T01:09:53.539Z,93.20
2023-01-23T01:10:29.310Z,92.90
2023-01-23T01:11:01.744Z,93.10
2023-01-23T01:11:33.499Z,93.10
2023-01-23T01:12:06.524Z,93.10
2023-01-23T01:12:38.522Z,93.10
2023-01-23T01:13:11.081Z,92.90
2023-01-23T01:13:44.047Z,92.90
2023-01-23T01:14:15.870Z,93.10
2023-01-23T01:14:47.709Z,92.80
2023-01-23T01:15:20.277Z,92.90
2023-01-23T01:15:53.956Z,93.10
2023-01-23T01:16:25.833Z,93.10
2023-01-23T01:16:58.715Z,93.20
2023-01-23T01:17:30.535Z,93.10
2023-01-23T01:18:02.726Z,93.10
2023-01-23T01:18:34.860Z,93.00
2023-01-23T01:19:06.725Z,94.20
2023-01-23T01:19:38.454Z,93.10
2023-01-23T01:20:11.485Z,93.10
2023-01-23T01:20:44.431Z,93.10
2023-01-23T01:21:18.000Z,93.10
2023-01-23T01:21:49.831Z,93.00
2023-01-23T01:22:22.476Z,93.10
2023-01-23T01:22:56.278Z,93.40
2023-01-23T01:23:28.129Z,92.80
2023-01-23T01:23:59.925Z,92.80
2023-01-23T01:24:32.591Z,93.10
2023-01-23T01:25:04.744Z,93.00
2023-01-23T01:25:37.076Z,93.10
2023-01-23T01:26:09.825Z,93.00
2023-01-23T01:26:41.640Z,93.00
2023-01-23T01:27:13.438Z,93.00
2023-01-23T01:27:45.730Z,92.70
2023-01-23T01:28:18.350Z,93.00
2023-01-23T01:28:50.188Z,93.30
2023-01-23T01:29:21.962Z,92.80
2023-01-23T01:29:53.942Z,93.00
2023-01-23T01:30:27.077Z,92.70
2023-01-23T01:31:05.351Z,93.00
2023-01-23T01:31:37.251Z,92.90
2023-01-23T01:32:09.247Z,93.00
2023-01-23T01:32:42.418Z,93.00
2023-01-23T01:33:14.183Z,93.00
2023-01-23T01:33:46.077Z,93.00
2023-01-23T01:34:17.994Z,92.70
2023-01-23T01:34:52.122Z,92.70
2023-01-23T01:35:24.895Z,92.90
2023-01-23T01:35:56.804Z,92.70
2023-01-23T01:36:28.574Z,93.00
2023-01-23T01:37:00.631Z,93.00
2023-01-23T01:37:37.635Z,93.00
2023-01-23T01:38:09.551Z,92.80
2023-01-23T01:38:41.432Z,92.70
2023-01-23T01:39:13.224Z,92.90
2023-01-23T01:39:46.851Z,93.00
2023-01-23T01:40:22.979Z,92.70
2023-01-23T01:40:57.242Z,92.70
2023-01-23T01:41:29.107Z,93.00
2023-01-23T01:42:01.265Z,93.00
2023-01-23T01:42:47.117Z,92.90
2023-01-23T01:43:24.147Z,92.70
2023-01-23T01:43:57.117Z,92.90
2023-01-23T01:44:48.905Z,92.90
2023-01-23T01:45:57.891Z,94.00
2023-01-23T01:46:32.257Z,93.00
2023-01-23T01:47:05.699Z,93.00
2023-01-23T01:47:37.444Z,92.70
2023-01-23T01:48:09.253Z,92.90
2023-01-23T01:48:59.519Z,92.70
2023-01-23T01:49:35.272Z,92.90
2023-01-23T01:50:07.251Z,92.70
2023-01-23T01:50:39.318Z,92.70
2023-01-23T01:51:40.232Z,93.00
2023-01-23T01:52:14.779Z,92.70
2023-01-23T01:52:46.583Z,92.70
2023-01-23T01:53:19.517Z,93.00
2023-01-23T01:54:04.593Z,92.90
2023-01-23T01:54:38.992Z,92.90
2023-01-23T01:55:11.959Z,92.70
2023-01-23T01:55:44.294Z,92.70
2023-01-23T01:56:18.573Z,92.90
2023-01-23T01:57:08.981Z,92.90
2023-01-23T01:57:45.389Z,92.70
2023-01-23T01:58:18.239Z,92.90
2023-01-23T01:58:53.176Z,92.90
2023-01-23T01:59:30.592Z,92.70
2023-01-23T02:00:10.195Z,92.90
2023-01-23T02:00:50.173Z,92.70
2023-01-23T02:01:22.159Z,92.70
2023-01-23T02:02:05.084Z,92.90
2023-01-23T02:02:54.025Z,92.80
2023-01-23T02:03:26.664Z,92.60
2023-01-23T02:03:59.802Z,92.80
2023-01-23T02:04:37.147Z,92.80
2023-01-23T02:05:30.317Z,92.80
2023-01-23T02:06:02.537Z,93.50
2023-01-23T02:07:18.819Z,92.60
2023-01-23T02:08:21.876Z,92.70
2023-01-23T02:09:08.664Z,92.60
2023-01-23T02:09:41.403Z,92.80
2023-01-23T02:10:16.367Z,92.70
2023-01-23T02:10:49.178Z,92.90
2023-01-23T02:11:21.360Z,92.60
2023-01-23T02:12:28.110Z,92.70
2023-01-23T02:13:23.257Z,92.90
2023-01-23T02:13:57.069Z,92.80
2023-01-23T02:14:29.102Z,92.60
2023-01-23T02:15:03.345Z,92.60
2023-01-23T02:15:35.592Z,92.60
2023-01-23T02:16:14.724Z,92.90
2023-01-23T02:16:50.973Z,92.60
2023-01-23T02:17:22.752Z,92.90
2023-01-23T02:17:54.980Z,92.90
2023-01-23T02:18:29.183Z,92.90
2023-01-23T02:19:08.808Z,92.80
2023-01-23T02:19:51.970Z,92.60
2023-01-23T02:20:28.654Z,92.80
2023-01-23T02:21:08.182Z,92.60
2023-01-23T02:21:42.225Z,92.80
2023-01-23T02:22:23.871Z,92.80
2023-01-23T02:23:06.838Z,92.60
2023-01-23T02:24:00.356Z,93.70
2023-01-23T02:24:42.737Z,92.80
2023-01-23T02:25:38.656Z,92.60
2023-01-23T02:26:18.026Z,92.80
2023-01-23T02:26:50.007Z,92.80
2023-01-23T02:27:21.783Z,92.80
2023-01-23T02:27:53.811Z,92.60
2023-01-23T02:28:39.291Z,92.80
2023-01-23T02:29:12.517Z,92.80
2023-01-23T02:29:57.035Z,92.20
2023-01-23T02:30:31.522Z,92.80
2023-01-23T02:31:03.805Z,92.50
2023-01-23T02:31:38.286Z,92.60
2023-01-23T02:32:10.700Z,92.50
2023-01-23T02:32:43.115Z,92.80
2023-01-23T02:33:20.972Z,92.50
2023-01-23T02:33:56.838Z,93.10
2023-01-23T02:34:29.598Z,92.70
2023-01-23T02:35:26.486Z,92.50
2023-01-23T02:36:01.020Z,92.50
2023-01-23T02:36:35.497Z,92.50
2023-01-23T02:37:09.552Z,92.70
2023-01-23T02:37:45.386Z,92.70
2023-01-23T02:38:22.712Z,92.50
2023-01-23T02:39:14.278Z,92.70
2023-01-23T02:39:46.382Z,92.70
2023-01-23T02:40:18.845Z,92.70
2023-01-23T02:40:52.565Z,92.50
2023-01-23T02:41:34.224Z,92.70
2023-01-23T02:42:07.427Z,92.70
2023-01-23T02:42:50.397Z,92.70
2023-01-23T02:43:28.562Z,92.70
2023-01-23T02:44:18.134Z,92.40
2023-01-23T02:44:56.773Z,92.60
2023-01-23T02:45:28.767Z,92.70
2023-01-23T02:46:08.823Z,92.50
2023-01-23T02:46:41.297Z,92.00
2023-01-23T02:47:13.363Z,92.70
2023-01-23T02:47:46.465Z,93.50
2023-01-23T02:48:18.311Z,92.50
2023-01-23T02:48:50.131Z,92.70
2023-01-23T02:49:23.580Z,92.70
2023-01-23T02:49:55.335Z,92.70
2023-01-23T02:50:28.732Z,93.60
2023-01-23T02:51:00.503Z,92.50
2023-01-23T02:51:33.897Z,92.70
2023-01-23T02:52:06.557Z,92.70
2023-01-23T02:52:40.502Z,92.70
2023-01-23T02:53:13.218Z,92.70
2023-01-23T02:53:45.170Z,92.80
2023-01-23T02:54:17.243Z,92.70
2023-01-23T02:54:49.086Z,93.80
2023-01-23T02:55:22.187Z,92.70
2023-01-23T02:55:56.569Z,92.70
2023-01-23T02:56:29.173Z,92.60
2023-01-23T02:57:01.276Z,92.40
2023-01-23T02:57:34.764Z,92.70
2023-01-23T02:58:25.453Z,92.60
2023-01-23T02:59:16.020Z,92.60
2023-01-23T03:00:06.752Z,92.60
2023-01-23T03:00:43.211Z,92.60
2023-01-23T03:01:16.066Z,92.40
2023-01-23T03:01:48.076Z,92.70
2023-01-23T03:02:20.406Z,92.70
2023-01-23T03:02:55.454Z,92.40
2023-01-23T03:03:27.321Z,92.60
2023-01-23T03:04:03.805Z,92.60
2023-01-23T03:04:37.037Z,92.40
2023-01-23T03:05:09.661Z,92.60
2023-01-23T03:05:41.649Z,92.60
2023-01-23T03:06:13.433Z,92.60
2023-01-23T03:06:45.285Z,92.60
2023-01-23T03:07:17.128Z,92.60
2023-01-23T03:07:48.929Z,92.40
2023-01-23T03:08:20.738Z,92.60
2023-01-23T03:08:52.538Z,92.60
2023-01-23T03:09:24.423Z,92.60
2023-01-23T03:09:56.852Z,92.60
2023-01-23T03:10:30.508Z,92.60
2023-01-23T03:11:04.058Z,92.60
2023-01-23T03:11:37.969Z,92.80
2023-01-23T03:12:10.248Z,92.60
2023-01-23T03:12:43.489Z,92.40
2023-01-23T03:13:15.629Z,92.60
2023-01-23T03:13:48.441Z,92.60
2023-01-23T03:14:22.582Z,92.60
2023-01-23T03:14:55.979Z,92.60
2023-01-23T03:15:29.116Z,92.60
2023-01-23T03:16:00.984Z,92.60
2023-01-23T03:16:36.574Z,92.70
2023-01-23T03:17:11.090Z,92.60
2023-01-23T03:17:42.936Z,92.60
2023-01-23T03:18:14.665Z,92.40
2023-01-23T03:18:54.137Z,92.60
2023-01-23T03:19:27.048Z,92.60
2023-01-23T03:19:58.868Z,92.60
2023-01-23T03:20:38.727Z,92.40
2023-01-23T03:21:10.555Z,92.30
2023-01-23T03:21:42.407Z,92.60
2023-01-23T03:22:14.920Z,92.60
2023-01-23T03:22:47.079Z,93.60
2023-01-23T03:23:18.886Z,92.60
2023-01-23T03:23:50.745Z,92.60
2023-01-23T03:24:23.176Z,92.60
2023-01-23T03:24:57.778Z,92.60
2023-01-23T03:25:29.941Z,92.60
2023-01-23T03:26:01.840Z,92.40
2023-01-23T03:26:37.813Z,92.40
2023-01-23T03:27:10.060Z,92.60
2023-01-23T03:27:48.466Z,92.60
2023-01-23T03:28:39.217Z,92.60
2023-01-23T03:29:38.080Z,92.60
2023-01-23T03:30:15.758Z,92.50
2023-01-23T03:30:47.870Z,92.50
2023-01-23T03:31:19.759Z,92.60
2023-01-23T03:31:52.071Z,92.60
2023-01-23T03:32:25.995Z,92.30
2023-01-23T03:32:59.653Z,92.60
2023-01-23T03:33:31.916Z,92.30
2023-01-23T03:34:04.201Z,92.30
2023-01-23T03:34:39.047Z,92.50
2023-01-23T03:35:14.036Z,92.50
2023-01-23T03:35:45.996Z,92.50
2023-01-23T03:36:18.347Z,92.60
2023-01-23T03:36:50.150Z,92.60
2023-01-23T03:37:22.051Z,92.60
2023-01-23T03:37:55.063Z,92.60
2023-01-23T03:38:27.077Z,92.60
2023-01-23T03:39:17.720Z,92.30
2023-01-23T03:40:08.203Z,92.50
2023-01-23T03:40:58.949Z,92.50
2023-01-23T03:41:31.796Z,92.80
2023-01-23T03:42:07.998Z,92.30
2023-01-23T03:42:39.838Z,92.60
2023-01-23T03:43:14.316Z,92.50
2023-01-23T03:43:51.699Z,92.60
2023-01-23T03:44:23.589Z,92.50
2023-01-23T03:44:56.685Z,92.50
2023-01-23T03:45:31.574Z,92.20
2023-01-23T03:46:03.575Z,92.50
2023-01-23T03:46:36.456Z,92.50
2023-01-23T03:47:08.714Z,92.50
2023-01-23T03:47:43.603Z,92.50
2023-01-23T03:48:15.797Z,92.50
2023-01-23T03:48:49.380Z,92.50
2023-01-23T03:49:21.386Z,92.50
2023-01-23T03:49:59.822Z,92.50
2023-01-23T03:50:31.606Z,92.50
2023-01-23T03:51:03.583Z,92.50
2023-01-23T03:51:37.028Z,92.50
2023-01-23T03:52:09.801Z,92.50
2023-01-23T03:52:42.367Z,92.20
2023-01-23T03:53:15.059Z,92.50
2023-01-23T03:53:46.952Z,92.50
2023-01-23T03:54:19.284Z,92.30
2023-01-23T03:54:51.317Z,92.50
2023-01-23T03:55:23.706Z,92.30
2023-01-23T03:55:55.547Z,92.50
2023-01-23T03:56:28.972Z,92.50
2023-01-23T03:57:01.543Z,92.30
2023-01-23T03:57:52.400Z,92.50
2023-01-23T03:58:24.209Z,92.50
2023-01-23T03:58:56.096Z,92.50
2023-01-23T03:59:27.847Z,92.50
2023-01-23T03:59:59.843Z,92.50
2023-01-23T04:00:43.625Z,92.50
2023-01-23T04:01:15.434Z,92.60
2023-01-23T04:01:49.018Z,92.50
2023-01-23T04:02:21.136Z,92.50
2023-01-23T04:02:52.979Z,92.60
2023-01-23T04:03:25.407Z,92.20
2023-01-23T04:03:57.253Z,92.50
2023-01-23T04:04:29.420Z,92.50
2023-01-23T04:05:01.328Z,92.40
2023-01-23T04:05:33.168Z,92.30
2023-01-23T04:06:06.402Z,92.50
2023-01-23T04:06:38.208Z,92.20
2023-01-23T04:07:09.980Z,92.50
2023-01-23T04:07:43.795Z,92.50
2023-01-23T04:08:15.615Z,92.50
2023-01-23T04:08:47.608Z,92.80
2023-01-23T04:09:19.495Z,92.50
2023-01-23T04:09:51.296Z,92.50
2023-01-23T04:10:23.262Z,92.50
2023-01-23T04:11:07.184Z,92.50
2023-01-23T04:11:39.361Z,92.50
2023-01-23T04:12:12.065Z,92.80
2023-01-23T04:12:47.833Z,92.20
2023-01-23T04:13:19.671Z,92.50
2023-01-23T04:13:51.435Z,92.50
2023-01-23T04:14:25.223Z,92.50
2023-01-23T04:14:57.304Z,92.50
2023-01-23T04:15:29.199Z,92.50
2023-01-23T04:16:03.976Z,92.60
2023-01-23T04:16:35.863Z,92.50
2023-01-23T04:17:08.449Z,92.50
2023-01-23T04:17:42.313Z,92.60
2023-01-23T04:18:14.727Z,92.60
2023-01-23T04:18:46.557Z,93.20
2023-01-23T04:19:19.752Z,92.20
2023-01-23T04:19:51.755Z,92.40
2023-01-23T04:20:23.583Z,92.50
2023-01-23T04:20:57.924Z,92.50
2023-01-23T04:21:29.733Z,92.50
2023-01-23T04:22:01.721Z,92.50
2023-01-23T04:22:37.301Z,92.60
2023-01-23T04:23:10.522Z,92.50
2023-01-23T04:23:42.714Z,92.30
2023-01-23T04:24:15.656Z,92.60
2023-01-23T04:24:48.687Z,92.50
2023-01-23T04:25:20.557Z,92.50
2023-01-23T04:25:53.469Z,92.50
2023-01-23T04:26:26.250Z,92.50
2023-01-23T04:26:58.047Z,92.50
2023-01-23T04:27:32.323Z,92.50
2023-01-23T04:28:04.303Z,92.50
2023-01-23T04:28:36.146Z,92.50
2023-01-23T04:29:08.831Z,92.50
2023-01-23T04:29:40.759Z,92.50
2023-01-23T04:30:13.903Z,92.50
2023-01-23T04:30:46.553Z,92.50
2023-01-23T04:31:28.280Z,92.50
2023-01-23T04:32:00.129Z,92.50
2023-01-23T04:32:33.508Z,92.50
2023-01-23T04:33:05.405Z,92.50
2023-01-23T04:33:38.810Z,92.50
2023-01-23T04:34:10.588Z,92.30
2023-01-23T04:34:43.830Z,92.50
2023-01-23T04:35:15.795Z,92.50
2023-01-23T04:35:58.684Z,93.20
2023-01-23T04:36:32.973Z,92.50
2023-01-23T04:37:06.211Z,92.50
2023-01-23T04:37:38.451Z,92.50
2023-01-23T04:38:10.230Z,92.50
2023-01-23T04:38:42.995Z,92.50
2023-01-23T04:39:23.187Z,92.30
2023-01-23T04:39:55.495Z,92.60
2023-01-23T04:40:28.202Z,92.50
2023-01-23T04:41:04.442Z,92.60
2023-01-23T04:41:40.969Z,92.50
2023-01-23T04:42:20.142Z,92.60
2023-01-23T04:43:21.768Z,92.60
2023-01-23T04:43:56.130Z,92.60
2023-01-23T04:44:28.547Z,92.40
2023-01-23T04:45:23.556Z,92.60
2023-01-23T04:46:30.927Z,92.20
2023-01-23T04:47:10.538Z,92.60
2023-01-23T04:47:42.529Z,92.50
2023-01-23T04:48:16.815Z,92.50
2023-01-23T04:48:48.971Z,92.60
2023-01-23T04:49:25.628Z,92.50
2023-01-23T04:49:57.595Z,92.50
2023-01-23T04:50:29.402Z,92.50
2023-01-23T04:51:01.248Z,92.60
2023-01-23T04:51:33.204Z,92.30
2023-01-23T04:52:05.093Z,92.60
2023-01-23T04:52:41.205Z,92.50
2023-01-23T04:53:14.046Z,93.00
2023-01-23T04:53:46.446Z,92.30
2023-01-23T04:54:19.481Z,92.60
2023-01-23T04:54:51.280Z,92.50
2023-01-23T04:55:23.506Z,92.30
2023-01-23T04:55:55.864Z,92.50
2023-01-23T04:56:27.748Z,92.70
2023-01-23T04:57:00.358Z,92.50
2023-01-23T04:57:32.303Z,92.30
2023-01-23T04:58:18.196Z,92.20
2023-01-23T04:58:50.010Z,93.40
2023-01-23T04:59:24.370Z,91.70
2023-01-23T04:59:58.865Z,92.30
2023-01-23T05:00:32.566Z,92.30
2023-01-23T05:01:07.696Z,92.50
2023-01-23T05:01:41.093Z,93.50
2023-01-23T05:02:12.968Z,92.50
2023-01-23T05:02:51.161Z,93.40
2023-01-23T05:03:23.652Z,92.40
2023-01-23T05:03:56.311Z,92.20
2023-01-23T05:04:28.681Z,92.50
2023-01-23T05:05:00.827Z,92.20
2023-01-23T05:05:33.440Z,93.40
2023-01-23T05:06:06.678Z,92.40
2023-01-23T05:06:38.774Z,92.50
2023-01-23T05:07:12.606Z,92.50
2023-01-23T05:07:50.529Z,92.20
2023-01-23T05:08:22.392Z,92.40
2023-01-23T05:09:05.573Z,92.20
2023-01-23T05:09:43.899Z,91.80
2023-01-23T05:10:19.783Z,92.50
2023-01-23T05:10:53.139Z,92.50
2023-01-23T05:11:25.570Z,92.50
2023-01-23T05:11:57.399Z,92.50
2023-01-23T05:13:05.136Z,92.30
2023-01-23T05:13:37.009Z,92.90
2023-01-23T05:14:08.992Z,92.20
2023-01-23T05:14:41.742Z,92.50
2023-01-23T05:15:13.884Z,92.20
2023-01-23T05:15:46.998Z,92.40
2023-01-23T05:17:17.143Z,92.20
2023-01-23T05:17:56.468Z,92.50
2023-01-23T05:18:28.465Z,92.50
2023-01-23T05:19:01.236Z,92.50
2023-01-23T05:19:34.560Z,92.50
2023-01-23T05:20:09.599Z,92.50
2023-01-23T05:20:43.022Z,92.50
2023-01-23T05:21:15.303Z,91.60
2023-01-23T05:21:47.265Z,92.50
2023-01-23T05:22:25.307Z,92.50
2023-01-23T05:22:58.705Z,92.20
2023-01-23T05:23:44.802Z,92.50
2023-01-23T05:24:18.247Z,92.50
2023-01-23T05:24:50.978Z,92.20
2023-01-23T05:25:26.141Z,92.50
2023-01-23T05:25:59.871Z,92.20
2023-01-23T05:26:32.977Z,92.40
2023-01-23T05:27:05.072Z,92.40
2023-01-23T05:27:41.019Z,92.20
2023-01-23T05:28:13.217Z,92.20
2023-01-23T05:28:50.887Z,92.20
2023-01-23T05:29:22.687Z,92.40
2023-01-23T05:30:07.141Z,92.20
2023-01-23T05:30:39.939Z,92.40
2023-01-23T05:31:22.676Z,92.50
2023-01-23T05:32:14.491Z,92.40
2023-01-23T05:32:49.577Z,92.20
2023-01-23T05:33:24.315Z,92.20
2023-01-23T05:33:56.174Z,92.40
2023-01-23T05:34:28.117Z,92.20
2023-01-23T05:35:00.273Z,93.20
2023-01-23T05:35:35.035Z,92.20
2023-01-23T05:36:07.525Z,92.40
2023-01-23T05:36:40.300Z,92.50
2023-01-23T05:37:12.622Z,92.20
2023-01-23T05:37:50.190Z,92.20
2023-01-23T05:38:23.627Z,92.50
2023-01-23T05:38:55.881Z,92.50
2023-01-23T05:39:33.241Z,92.50
2023-01-23T05:40:08.675Z,92.40
2023-01-23T05:40:58.897Z,92.50
2023-01-23T05:41:56.685Z,92.50
2023-01-23T05:42:48.391Z,92.50
2023-01-23T05:43:38.696Z,92.40
2023-01-23T05:44:30.522Z,92.50
2023-01-23T05:45:10.722Z,92.20
2023-01-23T05:45:46.117Z,92.40
2023-01-23T05:46:28.818Z,92.40
2023-01-23T05:47:34.056Z,92.20
2023-01-23T05:48:06.101Z,92.40
2023-01-23T05:48:37.878Z,92.50
2023-01-23T05:49:14.131Z,92.40
2023-01-23T05:49:46.881Z,92.20
2023-01-23T05:50:20.605Z,92.20
2023-01-23T05:50:52.918Z,92.10
2023-01-23T05:51:31.590Z,92.20
2023-01-23T05:52:04.846Z,93.30
2023-01-23T05:52:37.560Z,92.40
2023-01-23T05:53:09.406Z,92.40
2023-01-23T05:53:43.134Z,92.20
2023-01-23T05:54:15.111Z,92.40
2023-01-23T05:54:50.519Z,92.40
2023-01-23T05:55:22.873Z,92.10
2023-01-23T05:55:55.793Z,92.40
2023-01-23T05:56:28.627Z,92.40
2023-01-23T05:57:20.539Z,92.20
2023-01-23T05:58:10.811Z,92.40
2023-01-23T05:58:54.989Z,92.50
2023-01-23T05:59:40.793Z,92.50
2023-01-23T06:00:35.012Z,92.50
2023-01-23T06:01:32.521Z,92.20
2023-01-23T06:02:22.839Z,92.40
2023-01-23T06:03:17.807Z,92.40
2023-01-23T06:04:17.232Z,92.40
2023-01-23T06:05:09.686Z,92.40
2023-01-23T06:06:02.181Z,91.90
2023-01-23T06:06:34.031Z,92.40
2023-01-23T06:07:07.340Z,92.40
2023-01-23T06:07:39.425Z,92.40
2023-01-23T06:08:13.608Z,92.40
2023-01-23T06:08:46.830Z,92.70
2023-01-23T06:09:18.680Z,92.40
2023-01-23T06:09:50.615Z,91.40
2023-01-23T06:10:22.544Z,92.40
2023-01-23T06:10:58.407Z,92.40
2023-01-23T06:12:02.334Z,92.10
2023-01-23T06:12:34.379Z,92.10
2023-01-23T06:13:06.382Z,92.40
2023-01-23T06:13:38.704Z,92.10
2023-01-23T06:14:10.851Z,92.20
2023-01-23T06:14:42.698Z,92.20
2023-01-23T06:15:14.484Z,92.10
2023-01-23T06:15:46.304Z,92.10
2023-01-23T06:16:18.450Z,92.00
2023-01-23T06:16:51.097Z,92.10
2023-01-23T06:17:23.130Z,92.00
2023-01-23T06:17:56.310Z,92.30
2023-01-23T06:19:02.050Z,92.10
2023-01-23T06:19:36.348Z,92.40
2023-01-23T06:20:10.841Z,92.30
2023-01-23T06:20:43.436Z,92.10
2023-01-23T06:21:18.214Z,92.20
2023-01-23T06:21:50.032Z,92.30
2023-01-23T06:22:22.251Z,92.10
2023-01-23T06:23:14.652Z,92.10
2023-01-23T06:23:46.779Z,92.10
2023-01-23T06:24:18.560Z,92.10
2023-01-23T06:24:52.515Z,92.10
2023-01-23T06:25:24.485Z,92.10
2023-01-23T06:26:02.546Z,92.10
2023-01-23T06:26:35.144Z,92.10
2023-01-23T06:27:10.354Z,92.30
2023-01-23T06:27:43.743Z,92.30
2023-01-23T06:28:15.544Z,92.10
2023-01-23T06:29:21.511Z,92.10
2023-01-23T06:30:26.171Z,92.10
2023-01-23T06:31:02.457Z,92.10
2023-01-23T06:31:43.276Z,92.10
2023-01-23T06:32:15.252Z,92.10
2023-01-23T06:32:47.373Z,92.40
2023-01-23T06:33:22.640Z,92.30
2023-01-23T06:33:54.791Z,92.30
2023-01-23T06:34:32.915Z,92.10
2023-01-23T06:35:07.910Z,92.40
2023-01-23T06:35:43.352Z,92.40
2023-01-23T06:36:15.712Z,92.40
2023-01-23T06:36:48.011Z,92.10
2023-01-23T06:37:20.263Z,92.40
2023-01-23T06:37:52.883Z,92.40
2023-01-23T06:38:26.603Z,92.10
2023-01-23T06:38:59.678Z,92.30
2023-01-23T06:39:38.379Z,92.40
2023-01-23T06:40:15.481Z,92.70
2023-01-23T06:40:55.027Z,92.40
2023-01-23T06:41:40.535Z,92.40
2023-01-23T06:42:54.119Z,92.10
2023-01-23T06:43:26.168Z,92.60
2023-01-23T06:43:59.070Z,92.20
2023-01-23T06:44:32.484Z,92.40
2023-01-23T06:45:05.158Z,92.30
2023-01-23T06:45:37.247Z,92.10
2023-01-23T06:46:10.808Z,92.40
2023-01-23T06:46:42.669Z,92.20
2023-01-23T06:47:15.681Z,92.10
2023-01-23T06:47:51.513Z,92.30
2023-01-23T06:48:23.886Z,92.30
2023-01-23T06:48:55.676Z,92.30
2023-01-23T06:49:27.987Z,92.10
2023-01-23T06:50:01.936Z,92.10
2023-01-23T06:50:35.772Z,92.10
2023-01-23T06:51:07.831Z,92.00
2023-01-23T06:51:40.037Z,92.10
2023-01-23T06:52:15.167Z,92.10
2023-01-23T06:52:49.315Z,92.00
2023-01-23T06:53:21.123Z,92.00
2023-01-23T06:54:28.237Z,92.00
2023-01-23T06:55:07.024Z,92.00
2023-01-23T06:55:40.381Z,91.90
2023-01-23T06:56:12.778Z,91.90
2023-01-23T06:56:44.855Z,92.00
2023-01-23T06:57:17.593Z,91.90
2023-01-23T06:57:51.442Z,91.90
2023-01-23T06:58:23.230Z,91.90
2023-01-23T06:58:55.074Z,91.90
2023-01-23T07:02:20.139Z,91.70
2023-01-23T07:02:58.876Z,91.90
2023-01-23T07:03:31.002Z,91.90
2023-01-23T07:04:03.771Z,91.90
2023-01-23T07:05:08.911Z,91.90
2023-01-23T07:05:43.268Z,91.70
2023-01-23T07:06:16.529Z,91.70
2023-01-23T07:06:48.384Z,91.80
2023-01-23T07:07:55.664Z,91.60
2023-01-23T07:09:00.605Z,91.60
2023-01-23T07:09:33.001Z,91.70
2023-01-23T07:10:11.106Z,91.70
2023-01-23T07:10:43.277Z,91.70
2023-01-23T07:11:15.103Z,91.70
2023-01-23T07:11:47.726Z,91.60
2023-01-23T07:12:51.833Z,91.50
2023-01-23T09:18:57.345Z,91.80
2023-01-23T09:46:11.570Z,92.40
2023-01-23T09:59:10.849Z,92.90
2023-01-23T10:06:00.985Z,93.10
2023-01-23T10:09:35.784Z,93.20
2023-01-23T10:11:05.058Z,93.20
2023-01-23T10:11:42.318Z,93.20
2023-01-23T10:13:16.420Z,93.30
2023-01-23T10:18:25.341Z,93.60
2023-01-23T10:21:20.917Z,93.60
2023-01-23T10:24:52.582Z,93.90
2023-01-23T10:49:33.314Z,94.30
2023-01-23T10:57:09.412Z,94.50
2023-01-23T11:24:39.158Z,94.80
2023-01-23T11:25:31.674Z,94.80
2023-01-23T11:27:17.417Z,94.90
2023-01-23T11:30:11.011Z,94.80
2023-01-23T11:39:23.931Z,94.70
2023-01-23T11:40:04.715Z,94.70
2023-01-23T11:42:18.527Z,94.70
2023-01-23T11:48:46.230Z,94.50
2023-01-23T11:50:27.900Z,94.60
2023-01-23T11:54:22.968Z,94.70
2023-01-23T11:55:06.856Z,94.70
2023-01-23T11:56:56.770Z,94.80
2023-01-23T11:58:50.602Z,94.80
2023-01-23T12:00:24.575Z,94.90
2023-01-23T12:01:26.900Z,94.80
2023-01-23T12:02:17.812Z,95.00
2023-01-23T12:05:00.665Z,95.00
2023-01-23T12:06:34.310Z,95.10
2023-01-23T12:08:05.620Z,95.10
2023-01-23T12:08:58.916Z,95.20
2023-01-23T12:11:17.468Z,95.40
2023-01-23T12:13:55.279Z,95.40
2023-01-23T12:14:51.598Z,95.60
2023-01-23T12:15:32.545Z,95.60
2023-01-23T12:16:59.635Z,95.60
2023-01-23T12:19:10.054Z,95.80
2023-01-23T12:20:02.171Z,95.70
2023-01-23T12:21:19.360Z,96.00
2023-01-23T12:23:12.924Z,95.80
2023-01-23T12:24:36.497Z,95.90
2023-01-23T12:25:32.912Z,96.20
2023-01-23T12:26:15.586Z,96.10
2023-01-23T12:27:07.953Z,96.10
2023-01-23T12:27:45.341Z,96.20
2023-01-23T12:28:23.061Z,96.30