createdAt,value
2023-02-20T00:01:07.343Z,8.38
2023-02-20T00:03:35.088Z,8.37
2023-02-20T00:06:02.934Z,8.35
2023-02-20T00:08:30.631Z,8.35
2023-02-20T00:10:58.294Z,8.30
2023-02-20T00:13:25.930Z,8.27
2023-02-20T00:15:53.655Z,8.27
2023-02-20T00:18:21.482Z,8.28
2023-02-20T00:20:49.730Z,8.28
2023-02-20T00:23:17.442Z,8.27
2023-02-20T00:25:45.112Z,8.23
2023-02-20T00:28:12.910Z,8.23
2023-02-20T00:30:40.664Z,8.24
2023-02-20T00:33:08.548Z,8.27
2023-02-20T00:35:36.264Z,8.27
2023-02-20T00:38:03.914Z,8.22
2023-02-20T00:40:31.703Z,8.24
2023-02-20T00:42:59.404Z,8.20
2023-02-20T00:45:27.287Z,8.20
2023-02-20T00:47:54.952Z,8.19
2023-02-20T00:50:23.021Z,8.19
2023-02-20T00:52:50.723Z,8.19
2023-02-20T00:55:18.721Z,8.16
2023-02-20T00:57:46.418Z,8.14
2023-02-20T01:00:37.145Z,8.11
2023-02-20T01:03:05.246Z,8.08
2023-02-20T01:05:33.016Z,8.06
2023-02-20T01:08:00.770Z,8.09
2023-02-20T01:10:28.565Z,8.07
2023-02-20T01:12:56.364Z,8.04
2023-02-20T01:15:24.373Z,8.04
2023-02-20T01:17:52.170Z,8.03
2023-02-20T01:20:20.177Z,8.07
2023-02-20T01:22:47.916Z,8.04
2023-02-20T01:25:15.782Z,8.03
2023-02-20T01:27:43.628Z,8.02
2023-02-20T01:30:12.020Z,8.00
2023-02-20T01:32:39.795Z,8.02
2023-02-20T01:35:07.875Z,8.03
2023-02-20T01:37:36.084Z,8.03
2023-02-20T01:40:05.054Z,8.03
2023-02-20T01:42:34.977Z,7.99
2023-02-20T01:45:33.423Z,7.98
2023-02-20T01:48:01.353Z,7.96
2023-02-20T01:50:45.278Z,7.95
2023-02-20T01:53:17.690Z,7.89
2023-02-20T01:56:07.326Z,7.86
2023-02-20T01:58:46.372Z,7.83
2023-02-20T02:01:14.318Z,7.78
2023-02-20T02:03:46.835Z,7.73
2023-02-20T02:06:16.931Z,7.67
2023-02-20T02:08:46.088Z,7.63
2023-02-20T02:11:20.048Z,7.59
2023-02-20T02:13:47.788Z,7.51
2023-02-20T02:16:27.381Z,7.50
2023-02-20T02:19:16.671Z,7.49
2023-02-20T02:21:46.868Z,7.46
2023-02-20T02:24:36.537Z,7.44
2023-02-20T02:27:28.866Z,7.40
2023-02-20T02:30:18.488Z,7.38
2023-02-20T02:33:04.992Z,7.34
2023-02-20T02:35:57.377Z,7.31
2023-02-20T02:38:47.059Z,7.30
2023-02-20T02:41:21.785Z,7.24
2023-02-20T02:44:03.099Z,7.20
2023-02-20T02:46:33.421Z,7.14
2023-02-20T02:49:23.391Z,7.13
2023-02-20T02:51:54.048Z,7.08
2023-02-20T02:54:28.707Z,7.05
2023-02-20T02:57:18.946Z,6.98
2023-02-20T02:59:48.456Z,6.98
2023-02-20T03:02:19.208Z,6.97
2023-02-20T03:04:50.538Z,6.98
2023-02-20T03:07:20.946Z,6.98
2023-02-20T03:10:09.583Z,7.00
2023-02-20T03:12:43.528Z,6.98
2023-02-20T03:15:34.898Z,7.02
2023-02-20T03:18:16.282Z,7.01
2023-02-20T03:20:47.687Z,7.00
2023-02-20T03:23:28.702Z,7.00
2023-02-20T03:26:03.842Z,6.98
2023-02-20T03:28:37.569Z,6.94
2023-02-20T03:31:24.340Z,6.93
2023-02-20T03:34:35.466Z,6.89
2023-02-20T03:37:42.029Z,6.84
2023-02-20T03:40:31.484Z,6.79
2023-02-20T03:43:22.077Z,6.79
2023-02-20T03:45:50.686Z,6.75
2023-02-20T03:48:48.274Z,6.72
2023-02-20T03:51:16.772Z,6.68
2023-02-20T03:53:46.488Z,6.64
2023-02-20T03:56:31.067Z,6.60
2023-02-20T03:59:17.506Z,6.56
2023-02-20T04:01:49.352Z,6.52
2023-02-20T04:04:33.433Z,6.45
2023-02-20T04:07:05.199Z,6.40
2023-02-20T04:09:36.614Z,6.35
2023-02-20T04:12:32.851Z,6.28
2023-02-20T04:15:02.859Z,6.24
2023-02-20T04:17:36.415Z,6.23
2023-02-20T04:20:04.366Z,6.19
2023-02-20T04:22:37.228Z,6.16
2023-02-20T04:25:36.723Z,6.10
2023-02-20T04:28:06.849Z,6.09
2023-02-20T04:30:35.034Z,6.03
2023-02-20T04:33:02.814Z,5.98
2023-02-20T04:35:30.497Z,5.95
2023-02-20T04:37:58.530Z,5.93
2023-02-20T04:40:26.715Z,5.89
2023-02-20T04:42:54.571Z,5.86
2023-02-20T04:45:22.321Z,5.82
2023-02-20T04:47:50.063Z,5.83
2023-02-20T04:50:33.505Z,5.83
2023-02-20T04:53:02.259Z,5.84
2023-02-20T04:55:30.929Z,5.84
2023-02-20T04:57:59.596Z,5.84
2023-02-20T05:00:27.953Z,5.84
2023-02-20T05:02:56.271Z,5.80
2023-02-20T05:05:26.710Z,5.80
2023-02-20T05:07:58.722Z,5.80
2023-02-20T05:10:27.837Z,5.81
2023-02-20T05:12:57.509Z,5.81
2023-02-20T05:15:25.904Z,5.83
2023-02-20T05:17:53.802Z,5.83
2023-02-20T05:20:21.932Z,5.82
2023-02-20T05:22:49.812Z,5.80
2023-02-20T05:25:17.503Z,5.79
2023-02-20T05:27:45.242Z,5.76
2023-02-20T05:30:13.402Z,5.72
2023-02-20T05:32:41.238Z,5.75
2023-02-20T05:35:08.985Z,5.71
2023-02-20T05:37:36.725Z,5.63
2023-02-20T05:40:04.723Z,5.58
2023-02-20T05:42:32.374Z,5.56
2023-02-20T05:45:00.020Z,5.53
2023-02-20T05:47:27.681Z,5.49
2023-02-20T05:49:55.363Z,5.47
2023-02-20T05:52:23.129Z,5.45
2023-02-20T05:54:50.862Z,5.43
2023-02-20T05:57:18.573Z,5.37
2023-02-20T05:59:46.222Z,5.34
2023-02-20T06:02:13.961Z,5.29
2023-02-20T06:04:41.649Z,5.26
2023-02-20T06:07:11.478Z,5.24
2023-02-20T06:09:44.043Z,5.22
2023-02-20T06:12:12.653Z,5.19
2023-02-20T06:14:41.712Z,5.21
2023-02-20T06:17:09.744Z,5.19
2023-02-20T06:19:37.595Z,5.15
2023-02-20T06:22:05.470Z,5.14
2023-02-20T06:24:33.335Z,5.10
2023-02-20T06:27:02.289Z,5.03
2023-02-20T06:29:30.400Z,5.00
2023-02-20T06:32:01.403Z,4.98
2023-02-20T06:34:32.840Z,4.97
2023-02-20T06:37:03.970Z,4.98
2023-02-20T06:39:33.161Z,5.03
2023-02-20T06:42:00.794Z,5.03
2023-02-20T06:44:28.503Z,5.03
2023-02-20T06:46:56.212Z,5.06
2023-02-20T06:49:24.035Z,5.10
2023-02-20T06:51:55.364Z,5.17
2023-02-20T06:54:23.481Z,5.20
2023-02-20T06:56:51.305Z,5.19
2023-02-20T06:59:19.288Z,5.24
2023-02-20T07:01:47.063Z,5.24
2023-02-20T07:04:26.650Z,5.26
2023-02-20T07:06:55.331Z,5.32
2023-02-20T07:09:23.064Z,5.39
2023-02-20T07:11:51.987Z,5.41
2023-02-20T07:14:19.650Z,5.44
2023-02-20T07:16:47.292Z,5.46
2023-02-20T07:19:15.031Z,5.46
2023-02-20T07:21:42.729Z,5.45
2023-02-20T07:24:10.380Z,5.44
2023-02-20T07:26:40.551Z,5.40
2023-02-20T07:29:08.986Z,5.38
2023-02-20T07:31:36.759Z,5.37
2023-02-20T07:34:04.519Z,5.39
2023-02-20T07:36:32.196Z,5.43
2023-02-20T07:39:01.925Z,5.40
2023-02-20T07:41:33.215Z,5.42
2023-02-20T07:44:00.909Z,5.44
2023-02-20T07:46:29.095Z,5.52
2023-02-20T07:48:56.861Z,5.59
2023-02-20T07:51:24.561Z,5.68
2023-02-20T07:53:54.244Z,5.76
2023-02-20T07:56:23.399Z,5.81
2023-02-20T07:58:51.780Z,5.83
2023-02-20T08:01:20.395Z,5.86
2023-02-20T08:03:48.270Z,5.86
2023-02-20T08:06:18.969Z,5.86
2023-02-20T08:08:51.450Z,5.93
2023-02-20T08:11:20.725Z,5.97
2023-02-20T08:13:48.605Z,6.05
2023-02-20T08:16:16.799Z,6.13
2023-02-20T08:18:44.784Z,6.20
2023-02-20T08:21:12.432Z,6.26
2023-02-20T08:23:40.172Z,6.30
2023-02-20T08:26:07.856Z,6.37
2023-02-20T08:28:35.620Z,6.38
2023-02-20T08:31:03.409Z,6.40
2023-02-20T08:33:31.069Z,6.46
2023-02-20T08:35:58.920Z,6.47
2023-02-20T08:38:32.961Z,6.53
2023-02-20T08:41:00.714Z,6.59
2023-02-20T08:43:28.459Z,6.67
2023-02-20T08:45:56.616Z,6.76
2023-02-20T08:48:24.386Z,6.81
2023-02-20T08:50:52.503Z,6.83
2023-02-20T08:53:20.506Z,6.91
2023-02-20T08:55:48.219Z,6.97
2023-02-20T08:58:20.578Z,7.06
2023-02-20T09:00:48.465Z,7.15
2023-02-20T09:03:16.246Z,7.19
2023-02-20T09:05:44.815Z,7.28
2023-02-20T09:08:12.748Z,7.33
2023-02-20T09:10:40.676Z,7.42
2023-02-20T09:13:08.771Z,7.47
2023-02-20T09:15:40.783Z,7.58
2023-02-20T09:18:12.615Z,7.67
2023-02-20T09:20:41.527Z,7.80
2023-02-20T09:23:09.704Z,7.89
2023-02-20T09:25:37.689Z,7.95
2023-02-20T09:28:05.586Z,8.03
2023-02-20T09:30:33.566Z,8.07
2023-02-20T09:33:01.312Z,8.17
2023-02-20T09:35:31.223Z,8.24
2023-02-20T09:37:59.041Z,8.35
2023-02-20T09:40:29.794Z,8.44
2023-02-20T09:43:14.784Z,8.52
2023-02-20T09:46:18.524Z,8.60
2023-02-20T09:48:55.416Z,8.71
2023-02-20T09:51:26.775Z,8.80
2023-02-20T09:53:54.550Z,8.87
2023-02-20T09:56:26.551Z,8.91
2023-02-20T09:59:05.480Z,8.99
2023-02-20T10:01:35.558Z,9.06
2023-02-20T10:04:11.863Z,9.13
2023-02-20T10:06:39.715Z,9.23
2023-02-20T10:09:13.898Z,9.32
2023-02-20T10:12:06.380Z,9.39
2023-02-20T10:14:56.885Z,9.41
2023-02-20T10:17:52.336Z,9.45
2023-02-20T10:20:34.831Z,9.51
2023-02-20T10:23:30.132Z,9.55
2023-02-20T10:26:02.719Z,9.62
2023-02-20T10:28:31.185Z,9.72
2023-02-20T10:31:02.390Z,9.79
2023-02-20T10:33:52.680Z,9.83
2023-02-20T10:36:49.519Z,9.86
2023-02-20T10:39:20.980Z,9.90
2023-02-20T10:42:01.064Z,9.84
2023-02-20T10:44:50.162Z,9.77
2023-02-20T10:47:27.669Z,9.74
2023-02-20T10:49:58.494Z,9.81
2023-02-20T10:52:38.206Z,9.78
2023-02-20T10:55:27.116Z,9.82
2023-02-20T10:58:24.202Z,9.87
2023-02-20T11:00:59.869Z,9.91
2023-02-20T11:04:02.773Z,9.93
2023-02-20T11:07:06.167Z,9.96
2023-02-20T11:09:34.050Z,9.99
2023-02-20T11:12:02.407Z,9.96
2023-02-20T11:14:48.146Z,9.97
2023-02-20T11:17:22.304Z,10.03
2023-02-20T11:19:58.468Z,10.10
2023-02-20T11:22:47.626Z,10.15
2023-02-20T11:25:21.308Z,10.25
2023-02-20T11:27:52.648Z,10.30
2023-02-20T11:30:33.108Z,10.36
2023-02-20T11:33:11.148Z,10.46
2023-02-20T11:35:40.787Z,10.55
2023-02-20T11:38:23.344Z,10.61
2023-02-20T11:40:53.943Z,10.67
2023-02-20T11:44:00.192Z,10.72
2023-02-20T11:46:28.908Z,10.80
2023-02-20T11:49:09.040Z,10.84
2023-02-20T11:51:40.862Z,10.93
2023-02-20T11:54:26.667Z,11.05
2023-02-20T11:57:03.125Z,11.21
2023-02-20T11:59:42.634Z,11.35
2023-02-20T12:02:19.277Z,11.42
2023-02-20T12:05:49.254Z,11.49
2023-02-20T12:08:39.028Z,11.58
2023-02-20T12:11:10.723Z,11.68
2023-02-20T12:13:43.750Z,11.77
2023-02-20T12:16:42.209Z,11.86
2023-02-20T12:19:18.925Z,11.89
2023-02-20T12:22:02.265Z,11.97
2023-02-20T12:24:48.863Z,12.04
2023-02-20T12:27:50.455Z,12.14
2023-02-20T12:30:24.345Z,12.22
2023-02-20T12:33:32.156Z,12.22
2023-02-20T12:36:28.002Z,12.20
2023-02-20T12:39:20.656Z,12.14
2023-02-20T12:41:58.950Z,12.09
2023-02-20T12:44:44.706Z,12.08
2023-02-20T12:47:24.447Z,12.03
2023-02-20T12:50:16.793Z,11.98
2023-02-20T12:52:54.899Z,11.92
2023-02-20T12:55:34.472Z,11.86
2023-02-20T12:58:11.056Z,11.79
2023-02-20T13:00:48.298Z,11.79
2023-02-20T13:03:34.980Z,11.70
2023-02-20T13:06:03.386Z,11.69
2023-02-20T13:08:33.945Z,11.67
2023-02-20T13:11:05.903Z,11.59
2023-02-20T13:13:44.291Z,11.55
2023-02-20T13:16:22.892Z,11.54
2023-02-20T13:19:16.918Z,11.51
2023-02-20T13:21:44.687Z,11.50
2023-02-20T13:24:21.086Z,11.50
2023-02-20T13:26:50.408Z,11.45
2023-02-20T13:29:26.852Z,11.43
2023-02-20T13:32:22.799Z,11.43
2023-02-20T13:34:50.740Z,11.43
2023-02-20T13:37:54.619Z,11.38
2023-02-20T13:40:28.054Z,11.37
2023-02-20T13:43:26.992Z,11.31
2023-02-20T13:46:15.707Z,11.28
2023-02-20T13:48:49.985Z,11.27
2023-02-20T13:51:17.727Z,11.25
2023-02-20T13:53:49.159Z,11.24
2023-02-20T13:56:27.942Z,11.25
2023-02-20T13:58:59.745Z,11.23
2023-02-20T14:01:27.566Z,11.23
2023-02-20T14:04:06.882Z,11.23
2023-02-20T14:06:34.627Z,11.23
2023-02-20T14:09:17.825Z,11.22
2023-02-20T14:11:46.733Z,11.17
2023-02-20T14:14:32.899Z,11.18
2023-02-20T14:17:09.817Z,11.13
2023-02-20T14:19:43.816Z,11.10
2023-02-20T14:22:35.234Z,11.06
2023-02-20T14:25:21.719Z,11.01
2023-02-20T14:27:50.515Z,10.94
2023-02-20T14:30:22.566Z,10.91
2023-02-20T14:32:57.370Z,10.86
2023-02-20T14:35:37.356Z,10.86
2023-02-20T14:38:14.448Z,10.85
2023-02-20T14:40:47.237Z,10.83
2023-02-20T14:43:21.729Z,10.83
2023-02-20T14:46:00.391Z,10.83
2023-02-20T14:48:35.254Z,10.85
2023-02-20T14:51:17.049Z,10.84
2023-02-20T14:53:47.173Z,10.85
2023-02-20T14:56:18.319Z,10.86
2023-02-20T14:58:47.261Z,10.87
2023-02-20T15:01:27.936Z,10.90
2023-02-20T15:04:02.820Z,10.92
2023-02-20T15:06:34.718Z,10.93
2023-02-20T15:09:16.346Z,10.92
2023-02-20T15:11:57.597Z,10.93
2023-02-20T15:14:29.535Z,10.92
2023-02-20T15:17:22.122Z,10.93
2023-02-20T15:19:50.782Z,10.95
2023-02-20T15:22:41.485Z,10.93
2023-02-20T15:25:15.657Z,10.94
2023-02-20T15:28:06.278Z,10.94
2023-02-20T15:30:34.128Z,10.95
2023-02-20T15:33:02.318Z,10.95
2023-02-20T15:35:33.801Z,10.94
2023-02-20T15:38:04.902Z,10.93
2023-02-20T15:40:34.834Z,10.96
2023-02-20T15:43:04.667Z,10.97
2023-02-20T15:45:38.716Z,10.97
2023-02-20T15:48:08.409Z,10.97
2023-02-20T15:50:36.233Z,10.99
2023-02-20T15:53:05.012Z,10.99
2023-02-20T15:55:35.380Z,10.98
2023-02-20T15:58:06.528Z,10.97
2023-02-20T16:00:36.298Z,10.95
2023-02-20T16:03:04.111Z,10.93
2023-02-20T16:05:31.865Z,10.89
2023-02-20T16:07:59.566Z,10.86
2023-02-20T16:13:21.846Z,10.79
2023-02-20T16:15:49.638Z,10.78
2023-02-20T16:18:19.984Z,10.73
2023-02-20T16:20:48.285Z,10.66
2023-02-20T16:23:15.886Z,10.65
2023-02-20T16:25:43.787Z,10.59
2023-02-20T16:28:12.922Z,10.53
2023-02-20T16:30:45.175Z,10.47
2023-02-20T16:33:23.963Z,10.40
2023-02-20T16:35:55.285Z,10.32
2023-02-20T16:38:24.882Z,10.25
2023-02-20T16:40:56.038Z,10.16
2023-02-20T16:43:24.561Z,10.07
2023-02-20T16:45:52.830Z,9.99
2023-02-20T16:48:22.571Z,9.90
2023-02-20T16:50:54.147Z,9.81
2023-02-20T16:53:22.008Z,9.71
2023-02-20T16:55:50.527Z,9.63
2023-02-20T16:58:19.370Z,9.52
2023-02-20T17:00:57.126Z,9.42
2023-02-20T17:03:26.475Z,9.31
2023-02-20T17:06:00.461Z,9.22
2023-02-20T17:08:28.873Z,9.14
2023-02-20T17:10:56.738Z,9.04
2023-02-20T17:13:24.422Z,8.96
2023-02-20T17:15:52.254Z,8.91
2023-02-20T17:18:19.948Z,8.85
2023-02-20T17:20:47.704Z,8.79
2023-02-20T17:23:15.346Z,8.74
2023-02-20T17:25:43.043Z,8.69
2023-02-20T17:28:11.040Z,8.62
2023-02-20T17:30:38.736Z,8.58
2023-02-20T17:33:06.463Z,8.52
2023-02-20T17:35:34.227Z,8.47
2023-02-20T17:38:01.928Z,8.40
2023-02-20T17:40:29.611Z,8.37
2023-02-20T17:42:57.332Z,8.31
2023-02-20T17:45:25.089Z,8.28
2023-02-20T17:47:52.952Z,8.24
2023-02-20T17:50:20.727Z,8.20
2023-02-20T17:52:48.915Z,8.15
2023-02-20T17:55:21.258Z,8.13
2023-02-20T17:57:49.346Z,8.09
2023-02-20T18:00:19.121Z,8.05
2023-02-20T18:02:47.348Z,8.02
2023-02-20T18:05:15.156Z,7.99
2023-02-20T18:07:42.955Z,7.93
2023-02-20T18:10:10.811Z,7.92
2023-02-20T18:12:38.608Z,7.87
2023-02-20T18:15:06.524Z,7.82
2023-02-20T18:17:35.030Z,7.79
2023-02-20T18:20:02.836Z,7.75
2023-02-20T18:22:30.605Z,7.68
2023-02-20T18:24:58.402Z,7.65
2023-02-20T18:27:26.530Z,7.61
2023-02-20T18:29:54.290Z,7.57
2023-02-20T18:32:22.147Z,7.51
2023-02-20T18:34:49.987Z,7.48
2023-02-20T18:37:17.677Z,7.43
2023-02-20T18:39:46.938Z,7.37
2023-02-20T18:42:14.803Z,7.32
2023-02-20T18:44:46.271Z,7.29
2023-02-20T18:47:13.950Z,7.25
2023-02-20T18:49:41.614Z,7.23
2023-02-20T18:52:10.004Z,7.20
2023-02-20T18:54:37.703Z,7.17
2023-02-20T18:57:05.652Z,7.16
2023-02-20T18:59:33.464Z,7.11
2023-02-20T19:02:04.131Z,7.09
2023-02-20T19:04:33.400Z,7.07
2023-02-20T19:07:01.650Z,7.04
2023-02-20T19:09:29.524Z,7.01
2023-02-20T19:11:58.455Z,6.98
2023-02-20T19:14:29.228Z,6.94
2023-02-20T19:16:59.768Z,6.92
2023-02-20T19:19:30.810Z,6.88
2023-02-20T19:21:58.999Z,6.81
2023-02-20T19:24:26.853Z,6.80
2023-02-20T19:26:54.605Z,6.74
2023-02-20T19:29:22.516Z,6.75
2023-02-20T19:31:50.452Z,6.73
2023-02-20T19:34:18.183Z,6.70
2023-02-20T19:36:46.007Z,6.68
2023-02-20T19:39:15.367Z,6.68
2023-02-20T19:41:43.476Z,6.68
2023-02-20T19:44:15.799Z,6.66
2023-02-20T19:46:44.205Z,6.64
2023-02-20T19:49:13.857Z,6.65
2023-02-20T19:51:48.134Z,6.61
2023-02-20T19:54:21.427Z,6.60
2023-02-20T19:56:55.348Z,6.53
2023-02-20T19:59:23.626Z,6.49
2023-02-20T20:01:56.141Z,6.47
2023-02-20T20:04:26.108Z,6.46
2023-02-20T20:06:54.656Z,6.43
2023-02-20T20:09:35.720Z,6.44
2023-02-20T20:12:05.582Z,6.41
2023-02-20T20:14:33.307Z,6.41
2023-02-20T20:17:03.843Z,6.39
2023-02-20T20:19:31.831Z,6.35
2023-02-20T20:21:59.554Z,6.34
2023-02-20T20:24:27.267Z,6.32
2023-02-20T20:26:54.926Z,6.32
2023-02-20T20:29:22.605Z,6.28
2023-02-20T20:31:50.448Z,6.27
2023-02-20T20:34:18.196Z,6.27
2023-02-20T20:36:45.890Z,6.22
2023-02-20T20:39:13.783Z,6.22
2023-02-20T20:41:45.432Z,6.21
2023-02-20T20:44:14.530Z,6.18
2023-02-20T20:46:42.288Z,6.12
2023-02-20T20:49:12.473Z,6.12
2023-02-20T20:51:40.077Z,6.09
2023-02-20T20:54:07.739Z,6.09
2023-02-20T20:56:35.511Z,6.06
2023-02-20T20:59:03.202Z,6.05
2023-02-20T21:01:30.963Z,6.03
2023-02-20T21:03:58.639Z,6.00
2023-02-20T21:06:26.336Z,5.99
2023-02-20T21:08:54.026Z,5.96
2023-02-20T21:11:21.790Z,5.91
2023-02-20T21:13:50.806Z,5.85
2023-02-20T21:16:19.757Z,5.81
2023-02-20T21:18:47.566Z,5.78
2023-02-20T21:21:15.469Z,5.78
2023-02-20T21:23:46.464Z,5.76
2023-02-20T21:26:14.637Z,5.78
2023-02-20T21:28:42.352Z,5.76
2023-02-20T21:31:10.220Z,5.76
2023-02-20T21:33:38.037Z,5.72
2023-02-20T21:36:07.765Z,5.67
2023-02-20T21:38:36.268Z,5.61
2023-02-20T21:41:05.363Z,5.59
2023-02-20T21:43:51.791Z,5.57
2023-02-20T21:46:20.590Z,5.57
2023-02-20T21:48:48.316Z,5.55
2023-02-20T21:51:21.607Z,5.52
2023-02-20T21:53:49.332Z,5.48
2023-02-20T21:56:16.967Z,5.42
2023-02-20T21:59:05.757Z,5.34
2023-02-20T22:01:37.473Z,5.31
2023-02-20T22:04:07.003Z,5.28
2023-02-20T22:06:35.244Z,5.29
2023-02-20T22:09:22.566Z,5.25
2023-02-20T22:12:08.900Z,5.20
2023-02-20T22:14:55.630Z,5.20
2023-02-20T22:17:42.386Z,5.14
2023-02-20T22:20:32.126Z,5.09
2023-02-20T22:23:18.217Z,5.08
2023-02-20T22:26:04.584Z,5.08
2023-02-20T22:28:50.674Z,5.06
2023-02-20T22:31:37.190Z,5.02
2023-02-20T22:34:23.575Z,5.03
2023-02-20T22:37:09.692Z,5.02
2023-02-20T22:39:55.947Z,5.01
2023-02-20T22:42:42.542Z,4.98
2023-02-20T22:45:30.681Z,4.95
2023-02-20T22:48:17.189Z,4.95
2023-02-20T22:51:03.430Z,4.92
2023-02-20T22:53:49.987Z,4.87
2023-02-20T22:56:40.530Z,4.85
2023-02-20T22:59:27.289Z,4.78
2023-02-20T23:02:13.704Z,4.70
2023-02-20T23:04:59.833Z,4.66
2023-02-20T23:07:48.145Z,4.63
2023-02-20T23:10:35.012Z,4.58
2023-02-20T23:13:21.921Z,4.57
2023-02-20T23:16:08.379Z,4.57
2023-02-20T23:18:54.552Z,4.52
2023-02-20T23:21:40.804Z,4.52
2023-02-20T23:24:27.137Z,4.55
2023-02-20T23:27:14.171Z,4.55
2023-02-20T23:30:00.905Z,4.57
2023-02-20T23:32:47.119Z,4.57
2023-02-20T23:35:33.463Z,4.58
2023-02-20T23:38:19.997Z,4.58
2023-02-20T23:41:05.921Z,4.55
2023-02-20T23:43:52.174Z,4.55
2023-02-20T23:46:38.285Z,4.52
2023-02-20T23:49:24.500Z,4.54
2023-02-20T23:52:16.434Z,4.54
2023-02-20T23:55:03.692Z,4.49
2023-02-20T23:57:50.188Z,4.46
