createdAt,value
2023-03-23T15:59:45.521Z,98868.50
2023-03-23T16:02:24.713Z,98876.09
2023-03-23T16:04:53.655Z,98875.97
2023-03-23T16:07:25.558Z,98880.22
2023-03-23T16:09:54.057Z,98875.97
2023-03-23T16:12:22.942Z,98879.66
2023-03-23T16:14:51.492Z,98884.97
2023-03-23T16:17:21.759Z,98872.00
2023-03-23T16:19:50.685Z,98873.84
2023-03-23T16:22:19.403Z,98868.50
2023-03-23T16:24:49.657Z,98882.47
2023-03-23T16:27:18.436Z,98877.19
2023-03-23T16:30:03.052Z,98882.53
2023-03-23T16:35:07.783Z,98879.81
2023-03-23T16:37:36.663Z,98870.56
2023-03-23T16:40:08.746Z,98869.75
2023-03-23T16:42:37.303Z,98874.16
2023-03-23T16:45:07.000Z,98854.13
2023-03-23T16:47:39.034Z,98862.00
2023-03-23T16:50:11.796Z,98861.19
2023-03-23T16:52:46.149Z,98862.09
2023-03-23T16:55:16.532Z,98865.59
2023-03-23T16:57:45.085Z,98853.66
2023-03-23T17:00:20.513Z,98855.44
2023-03-23T17:02:52.078Z,98845.97
2023-03-23T17:05:22.880Z,98843.34
2023-03-23T17:07:51.588Z,98844.22
2023-03-23T17:10:21.874Z,98833.81
2023-03-23T17:12:50.462Z,98837.28
2023-03-23T17:15:20.534Z,98833.84
2023-03-23T17:17:48.963Z,98831.31
2023-03-23T17:20:17.816Z,98831.19
2023-03-23T17:22:46.417Z,98822.00
2023-03-23T17:25:15.334Z,98822.59
2023-03-23T17:28:17.975Z,98823.63
2023-03-23T17:30:48.956Z,98814.19
2023-03-23T17:33:17.401Z,98815.91
2023-03-23T17:35:49.494Z,98803.06
2023-03-23T17:38:18.671Z,98788.69
2023-03-23T17:40:47.071Z,98796.38
2023-03-23T17:43:16.917Z,98779.19
2023-03-23T17:45:47.132Z,98791.81
2023-03-23T17:48:17.931Z,98784.31
2023-03-23T17:50:48.836Z,98781.72
2023-03-23T17:53:19.166Z,98784.06
2023-03-23T17:55:47.822Z,98779.00
2023-03-23T17:58:17.981Z,98767.06
2023-03-23T18:00:46.513Z,98771.41
2023-03-23T18:03:15.779Z,98775.56
2023-03-23T18:05:44.972Z,98779.06
2023-03-23T18:08:16.787Z,98779.09
2023-03-23T18:10:47.084Z,98768.69
2023-03-23T18:13:16.087Z,98779.88
2023-03-23T18:15:47.889Z,98771.25
2023-03-23T18:18:31.957Z,98773.00
2023-03-23T18:21:02.886Z,98762.56
2023-03-23T18:23:39.076Z,98762.59
2023-03-23T18:26:15.087Z,98773.84
2023-03-23T18:28:44.052Z,98759.09
2023-03-23T18:31:16.262Z,98759.09
2023-03-23T18:33:46.892Z,98763.47
2023-03-23T18:36:17.990Z,98755.81
2023-03-23T18:38:47.362Z,98742.88
2023-03-23T18:41:16.374Z,98738.69
2023-03-23T18:43:46.350Z,98738.78
2023-03-23T18:46:17.312Z,98734.69
2023-03-23T18:48:46.340Z,98720.16
2023-03-23T18:51:16.454Z,98726.88
2023-03-23T18:53:45.074Z,98724.19
2023-03-23T18:56:15.973Z,98716.38
2023-03-23T18:58:45.569Z,98715.31
2023-03-23T19:01:16.774Z,98708.66
2023-03-23T19:03:46.181Z,98702.25
2023-03-23T19:06:17.872Z,98690.81
2023-03-23T19:08:47.508Z,98698.69
2023-03-23T19:11:16.156Z,98699.34
2023-03-23T19:13:57.928Z,98700.47
2023-03-23T19:16:32.520Z,98715.94
2023-03-23T19:19:02.702Z,98719.44
2023-03-23T19:21:33.404Z,98717.78
2023-03-23T19:24:02.072Z,98713.59
2023-03-23T19:26:34.867Z,98702.50
2023-03-23T19:31:39.896Z,98706.47
2023-03-23T19:34:08.843Z,98703.94
2023-03-23T19:36:38.028Z,98697.03
2023-03-23T19:39:09.032Z,98687.47
2023-03-23T19:41:41.858Z,98679.72
2023-03-23T19:44:13.095Z,98681.44
2023-03-23T19:46:44.206Z,98670.41
2023-03-23T19:49:16.396Z,98680.50
2023-03-23T19:51:45.401Z,98685.84
2023-03-23T19:54:14.260Z,98666.13
2023-03-23T19:56:43.453Z,98661.84
2023-03-23T19:59:16.295Z,98668.78
2023-03-23T20:01:47.061Z,98652.34
2023-03-23T20:04:16.180Z,98666.13
2023-03-23T20:06:45.894Z,98659.00
2023-03-23T20:09:18.383Z,98638.53
2023-03-23T20:11:50.922Z,98640.09
2023-03-23T20:14:28.608Z,98641.84
2023-03-23T20:16:58.991Z,98645.34
2023-03-23T20:19:28.632Z,98646.03
2023-03-23T20:21:59.378Z,98634.97
2023-03-23T20:24:30.450Z,98629.91
2023-03-23T20:27:03.094Z,98627.34
2023-03-23T20:29:33.723Z,98624.59
2023-03-23T20:32:04.650Z,98622.81
2023-03-23T20:34:36.905Z,98633.41
2023-03-23T20:37:05.670Z,98646.34
2023-03-23T20:39:34.610Z,98648.13
2023-03-23T20:42:08.271Z,98641.16
2023-03-23T20:44:41.875Z,98638.38
2023-03-23T20:47:12.320Z,98634.88
2023-03-23T20:49:41.128Z,98629.16
2023-03-23T20:52:14.783Z,98627.44
2023-03-23T20:54:44.772Z,98621.41
2023-03-23T20:57:16.008Z,98607.75
2023-03-23T20:59:44.639Z,98611.84
2023-03-23T21:02:17.284Z,98617.25
2023-03-23T21:04:46.415Z,98618.28
2023-03-23T21:07:15.080Z,98621.72
2023-03-23T21:09:44.638Z,98620.88
2023-03-23T21:12:16.825Z,98623.38
2023-03-23T21:14:46.883Z,98607.91
2023-03-23T21:17:17.070Z,98607.97
2023-03-23T21:19:45.718Z,98602.81
2023-03-23T21:22:14.962Z,98601.13
2023-03-23T21:24:43.388Z,98598.53
2023-03-23T21:27:12.130Z,98594.31
2023-03-23T21:29:40.657Z,98591.81
2023-03-23T21:32:10.012Z,98595.13
2023-03-23T21:34:40.145Z,98590.94
2023-03-23T21:37:09.141Z,98586.72
2023-03-23T21:39:37.868Z,98585.88
2023-03-23T21:42:07.061Z,98573.72
2023-03-23T21:44:36.171Z,98576.44
2023-03-23T21:47:05.059Z,98566.94
2023-03-23T21:49:33.932Z,98565.28
2023-03-23T21:52:04.196Z,98570.34
2023-03-23T21:54:35.652Z,98560.94
2023-03-23T21:57:04.287Z,98550.72
2023-03-23T21:59:32.758Z,98551.38
2023-03-23T22:02:04.200Z,98548.06
2023-03-23T22:04:33.157Z,98547.13
2023-03-23T22:07:01.604Z,98557.59
2023-03-23T22:09:31.708Z,98549.09
2023-03-23T22:12:00.528Z,98541.19
2023-03-23T22:14:29.738Z,98545.59
2023-03-23T22:16:58.842Z,98543.88
2023-03-23T22:19:27.705Z,98534.47
2023-03-23T22:21:56.191Z,98536.25
2023-03-23T22:24:24.835Z,98530.19
2023-03-23T22:26:54.867Z,98525.94
2023-03-23T22:29:23.846Z,98511.91
2023-03-23T22:31:55.162Z,98518.19
2023-03-23T22:34:24.414Z,98508.75
2023-03-23T22:36:52.782Z,98516.56
2023-03-23T22:39:21.274Z,98513.97
2023-03-23T22:41:55.101Z,98501.31
2023-03-23T22:44:23.718Z,98501.34
2023-03-23T22:46:52.244Z,98501.34
2023-03-23T22:49:22.785Z,98501.47
2023-03-23T22:52:16.259Z,98488.69
2023-03-23T22:54:45.118Z,98493.84
2023-03-23T22:57:15.209Z,98485.78
2023-03-23T22:59:43.701Z,98478.97
2023-03-23T23:02:12.494Z,98482.41
2023-03-23T23:04:41.804Z,98470.44
2023-03-23T23:07:14.387Z,98462.66
2023-03-23T23:09:43.463Z,98460.59
2023-03-23T23:12:15.346Z,98456.44
2023-03-23T23:14:45.995Z,98456.19
2023-03-23T23:17:14.533Z,98439.22
2023-03-23T23:19:43.543Z,98440.16
2023-03-23T23:22:19.050Z,98414.28
2023-03-23T23:24:50.673Z,98441.84
2023-03-23T23:27:22.181Z,98431.56
2023-03-23T23:29:53.200Z,98414.38
2023-03-23T23:32:21.727Z,98426.28
2023-03-23T23:34:53.133Z,98404.03
2023-03-23T23:37:22.138Z,98409.06
2023-03-23T23:39:50.539Z,98396.34
2023-03-23T23:42:19.532Z,98401.53
2023-03-23T23:44:48.084Z,98377.28
2023-03-23T23:47:18.299Z,98377.25
2023-03-23T23:49:49.014Z,98381.06
2023-03-23T23:52:18.194Z,98375.28
2023-03-23T23:54:48.460Z,98382.19
2023-03-23T23:57:21.590Z,98384.03
2023-03-23T23:59:56.416Z,98372.75
