createdAt,value
2019-02-15T00:00:46.828Z,3.60
2019-02-15T00:03:21.854Z,3.60
2019-02-15T00:05:56.895Z,3.60
2019-02-15T00:11:08.231Z,3.60
2019-02-15T00:13:43.275Z,3.60
2019-02-15T00:16:18.299Z,3.60
2019-02-15T00:18:55.403Z,3.60
2019-02-15T00:24:05.260Z,3.60
2019-02-15T00:26:41.094Z,3.70
2019-02-15T00:29:16.444Z,3.70
2019-02-15T00:31:51.779Z,3.70
2019-02-15T00:34:26.792Z,3.70
2019-02-15T00:39:36.395Z,3.70
2019-02-15T00:42:12.362Z,3.60
2019-02-15T00:44:47.469Z,3.60
2019-02-15T00:47:40.555Z,3.50
2019-02-15T00:50:38.818Z,3.50
2019-02-15T00:53:35.159Z,3.40
2019-02-15T00:56:21.963Z,3.40
2019-02-15T00:58:58.636Z,3.30
2019-02-15T01:01:42.069Z,3.30
2019-02-15T01:04:18.823Z,3.30
2019-02-15T01:06:58.325Z,3.20
2019-02-15T01:09:38.841Z,3.10
2019-02-15T01:14:50.142Z,3.00
2019-02-15T01:20:00.325Z,3.00
2019-02-15T01:30:56.677Z,2.90
2019-02-15T01:33:50.942Z,2.80
2019-02-15T01:39:30.321Z,2.80
2019-02-15T01:42:13.985Z,2.70
2019-02-15T01:44:50.673Z,2.70
2019-02-15T01:47:26.871Z,2.60
2019-02-15T01:50:01.935Z,2.60
2019-02-15T01:52:37.024Z,2.50
2019-02-15T01:55:12.075Z,2.50
2019-02-15T01:57:47.101Z,2.40
2019-02-15T02:00:23.762Z,2.40
2019-02-15T02:05:33.623Z,2.40
2019-02-15T02:08:11.602Z,2.30
2019-02-15T02:10:47.652Z,2.30
2019-02-15T02:13:22.734Z,2.30
2019-02-15T02:15:57.755Z,2.20
2019-02-15T02:18:32.816Z,2.20
2019-02-15T02:21:09.459Z,2.20
2019-02-15T02:23:44.924Z,2.20
2019-02-15T02:26:20.265Z,2.20
2019-02-15T02:28:56.615Z,2.10
2019-02-15T02:36:49.685Z,2.10
2019-02-15T02:39:25.055Z,2.10
2019-02-15T02:42:00.481Z,2.10
2019-02-15T02:44:35.499Z,2.10
2019-02-15T02:47:10.857Z,2.10
2019-02-15T02:49:45.878Z,2.10
2019-02-15T02:52:21.252Z,2.10
2019-02-15T02:54:56.267Z,2.00
2019-02-15T02:57:32.538Z,2.00
2019-02-15T03:02:43.385Z,2.00
2019-02-15T03:05:19.321Z,2.00
2019-02-15T03:07:54.409Z,2.00
2019-02-15T03:10:30.686Z,2.00
2019-02-15T03:13:05.701Z,2.00
2019-02-15T03:15:41.417Z,2.00
2019-02-15T03:18:16.719Z,2.00
2019-02-15T03:20:52.152Z,1.90
2019-02-15T03:23:27.503Z,2.00
2019-02-15T03:26:02.520Z,1.90
2019-02-15T03:28:37.679Z,1.90
2019-02-15T03:31:13.621Z,1.90
2019-02-15T03:33:48.652Z,1.90
2019-02-15T03:36:28.095Z,1.90
2019-02-15T03:41:45.137Z,1.90
2019-02-15T03:44:22.645Z,2.00
2019-02-15T03:46:57.546Z,2.00
2019-02-15T03:52:07.136Z,2.00
2019-02-15T03:54:42.183Z,2.00
2019-02-15T03:57:17.218Z,2.10
2019-02-15T03:59:52.418Z,2.00
2019-02-15T04:10:11.338Z,2.10
2019-02-15T04:15:23.215Z,1.90
2019-02-15T04:17:58.248Z,1.90
2019-02-15T04:20:33.267Z,1.80
2019-02-15T04:25:42.905Z,1.80
2019-02-15T04:28:20.334Z,1.80
2019-02-15T04:30:55.377Z,1.80
2019-02-15T04:36:06.302Z,1.80
2019-02-15T04:38:41.351Z,1.80
2019-02-15T04:41:17.451Z,1.80
2019-02-15T04:43:53.506Z,1.70
2019-02-15T04:46:28.899Z,1.70
2019-02-15T04:49:03.932Z,1.60
2019-02-15T04:56:49.397Z,1.50
2019-02-15T04:59:25.101Z,1.50
2019-02-15T05:04:34.618Z,1.40
2019-02-15T05:07:10.027Z,1.40
2019-02-15T05:12:20.182Z,1.40
2019-02-15T05:17:30.074Z,1.40
2019-02-15T05:20:06.958Z,1.40
2019-02-15T05:40:46.139Z,1.30
2019-02-15T05:51:04.999Z,1.20
2019-02-15T05:53:40.041Z,1.30
2019-02-15T05:56:15.147Z,1.30
2019-02-15T05:58:50.263Z,1.30
2019-02-15T06:01:26.760Z,1.20
2019-02-15T06:04:03.136Z,1.20
2019-02-15T06:06:39.151Z,1.20
2019-02-15T06:09:14.635Z,1.20
2019-02-15T06:11:49.657Z,1.30
2019-02-15T06:14:24.721Z,1.20
2019-02-15T06:24:45.703Z,1.30
2019-02-15T06:27:20.723Z,1.30
2019-02-15T06:29:57.420Z,1.40
2019-02-15T06:32:32.464Z,1.40
2019-02-15T06:35:07.994Z,1.40
2019-02-15T06:37:44.434Z,1.30
2019-02-15T06:40:19.462Z,1.40
2019-02-15T06:45:29.322Z,1.40
2019-02-15T06:48:04.659Z,1.40
2019-02-15T06:50:39.833Z,1.40
2019-02-15T06:53:14.955Z,1.40
2019-02-15T06:55:49.978Z,1.50
2019-02-15T06:58:25.002Z,1.60
2019-02-15T07:01:02.097Z,1.70
2019-02-15T07:03:40.184Z,1.90
2019-02-15T07:06:15.742Z,2.80
2019-02-15T07:08:51.411Z,4.30
2019-02-15T07:14:01.266Z,7.10
2019-02-15T07:16:36.401Z,8.20
2019-02-15T07:19:11.748Z,9.10
2019-02-15T07:21:48.831Z,9.90
2019-02-15T07:26:58.713Z,11.00
2019-02-15T07:29:34.044Z,11.30
2019-02-15T07:32:09.074Z,11.90
2019-02-15T07:34:44.431Z,12.10
2019-02-15T07:37:20.779Z,12.20
2019-02-15T07:39:55.839Z,12.90
2019-02-15T07:42:30.944Z,13.10
2019-02-15T07:45:10.813Z,13.60
2019-02-15T07:47:45.854Z,13.90
2019-02-15T07:50:21.282Z,14.00
2019-02-15T07:52:57.266Z,12.90
2019-02-15T07:55:32.686Z,12.40
2019-02-15T07:58:07.780Z,12.00
2019-02-15T08:00:43.170Z,12.60
2019-02-15T08:03:18.194Z,13.50
2019-02-15T08:05:53.731Z,14.20
2019-02-15T08:08:28.831Z,14.90
2019-02-15T08:11:04.509Z,15.20
2019-02-15T08:13:39.632Z,15.10
2019-02-15T08:16:18.071Z,15.20
2019-02-15T08:18:54.023Z,15.60
2019-02-15T08:21:29.070Z,16.00
2019-02-15T08:24:04.422Z,16.00
2019-02-15T08:26:39.774Z,16.40
2019-02-15T08:29:14.841Z,16.70
2019-02-15T08:31:50.357Z,17.00
2019-02-15T08:34:25.403Z,16.90
2019-02-15T08:37:03.133Z,16.40
2019-02-15T08:39:38.160Z,16.20
2019-02-15T08:42:13.198Z,16.00
2019-02-15T08:44:48.590Z,16.30
2019-02-15T08:47:23.639Z,16.80
2019-02-15T08:49:58.737Z,17.10
2019-02-15T08:52:35.042Z,17.30
2019-02-15T08:55:11.728Z,17.60
2019-02-15T08:57:47.136Z,17.80
2019-02-15T09:00:23.730Z,17.90
2019-02-15T09:02:59.765Z,18.30
2019-02-15T09:23:43.538Z,19.40
2019-02-15T09:26:18.956Z,19.60
2019-02-15T09:28:59.131Z,19.50
2019-02-15T09:39:18.473Z,20.30
2019-02-15T09:41:55.808Z,20.60
2019-02-15T09:44:30.875Z,20.50
2019-02-15T09:47:06.242Z,20.80
2019-02-15T09:49:42.698Z,20.60
2019-02-15T09:52:18.281Z,20.80
2019-02-15T09:54:55.650Z,20.50
2019-02-15T09:57:30.669Z,20.60
2019-02-15T10:00:08.804Z,20.50
2019-02-15T10:02:45.165Z,20.80
2019-02-15T10:05:20.330Z,20.80
2019-02-15T10:08:01.765Z,19.60
2019-02-15T10:10:40.055Z,17.40
2019-02-15T10:13:15.085Z,15.60
2019-02-15T10:18:28.035Z,12.30
2019-02-15T10:21:03.405Z,12.20
2019-02-15T10:26:14.044Z,14.40
2019-02-15T10:28:50.008Z,16.10
2019-02-15T10:31:25.211Z,17.70
2019-02-15T10:36:40.675Z,20.10
2019-02-15T10:39:18.487Z,20.60
2019-02-15T10:41:54.583Z,21.00
2019-02-15T10:44:32.770Z,21.70
2019-02-15T10:47:14.317Z,21.90
2019-02-15T10:49:48.130Z,22.20
2019-02-15T10:52:23.487Z,22.10
2019-02-15T10:54:58.733Z,21.50
2019-02-15T10:57:42.447Z,20.10
2019-02-15T11:00:22.506Z,19.60
2019-02-15T11:03:04.718Z,19.80
2019-02-15T11:05:49.391Z,20.10
2019-02-15T11:08:24.418Z,19.80
2019-02-15T11:11:00.383Z,19.30
2019-02-15T11:13:37.709Z,18.60
2019-02-15T11:16:12.750Z,17.60
2019-02-15T11:18:48.168Z,16.60
2019-02-15T11:21:27.787Z,15.90
2019-02-15T11:24:03.230Z,15.20
2019-02-15T11:26:39.590Z,14.80
2019-02-15T11:29:14.646Z,14.50
2019-02-15T11:31:49.777Z,14.20
2019-02-15T11:34:24.915Z,14.00
2019-02-15T11:37:01.284Z,13.90
2019-02-15T11:39:36.369Z,13.70
2019-02-15T11:42:12.448Z,13.60
2019-02-15T11:44:49.097Z,13.30
2019-02-15T11:47:24.627Z,13.20
2019-02-15T11:49:59.825Z,13.00
2019-02-15T11:52:34.953Z,13.00
2019-02-15T11:55:11.643Z,13.00
2019-02-15T11:57:47.066Z,13.00
2019-02-15T12:00:26.915Z,12.90
2019-02-15T12:03:02.102Z,12.90
2019-02-15T12:05:38.264Z,12.90
2019-02-15T12:08:16.389Z,12.90
2019-02-15T12:10:51.546Z,12.80
2019-02-15T12:13:27.707Z,12.80
2019-02-15T12:16:04.671Z,12.70
2019-02-15T12:18:43.183Z,12.60
2019-02-15T12:21:18.343Z,12.50
2019-02-15T12:23:58.368Z,12.40
2019-02-15T12:26:34.132Z,12.30
2019-02-15T12:31:47.431Z,12.40
2019-02-15T12:34:22.739Z,12.50
2019-02-15T12:36:58.260Z,12.50
2019-02-15T12:39:37.172Z,12.50
2019-02-15T12:42:14.883Z,12.60
2019-02-15T12:44:50.950Z,12.60
2019-02-15T12:47:26.022Z,12.50
2019-02-15T12:50:01.256Z,12.60
2019-02-15T12:52:38.312Z,12.50
2019-02-15T12:55:13.414Z,12.60
2019-02-15T12:57:48.780Z,12.50
2019-02-15T13:00:23.840Z,12.60
2019-02-15T13:03:02.312Z,12.60
2019-02-15T13:05:38.390Z,12.60
2019-02-15T13:08:13.591Z,12.70
2019-02-15T13:10:48.750Z,12.70
2019-02-15T13:13:23.816Z,12.60
2019-02-15T13:18:35.912Z,12.60
2019-02-15T13:21:12.995Z,12.50
2019-02-15T13:23:48.143Z,12.50
2019-02-15T13:26:23.269Z,12.50
2019-02-15T13:29:02.670Z,12.50
2019-02-15T13:31:37.750Z,12.40
2019-02-15T13:39:24.718Z,12.30
2019-02-15T13:42:00.824Z,12.30
2019-02-15T14:00:13.220Z,12.30
2019-02-15T14:02:48.464Z,12.20
2019-02-15T14:05:23.636Z,12.20
2019-02-15T14:07:59.220Z,12.20
2019-02-15T14:10:34.847Z,12.10
2019-02-15T14:13:09.990Z,12.10
2019-02-15T14:15:45.156Z,12.10
2019-02-15T14:18:21.695Z,12.10
2019-02-15T14:20:59.715Z,12.20
2019-02-15T14:23:36.879Z,12.30
2019-02-15T14:26:12.027Z,12.30
2019-02-15T14:28:47.260Z,12.40
2019-02-15T14:31:22.450Z,12.40
2019-02-15T14:33:57.859Z,12.30
2019-02-15T14:36:33.084Z,12.30
2019-02-15T14:39:11.983Z,12.20
2019-02-15T14:41:49.098Z,12.20
2019-02-15T14:44:24.277Z,12.20
2019-02-15T14:47:01.409Z,12.10
2019-02-15T14:49:36.714Z,12.10
2019-02-15T14:52:11.871Z,12.00
2019-02-15T14:54:47.948Z,11.90
2019-02-15T14:57:23.518Z,11.90
2019-02-15T14:59:58.680Z,11.90
2019-02-15T15:02:33.742Z,11.90
2019-02-15T15:05:10.387Z,11.90
2019-02-15T15:07:45.884Z,11.80
2019-02-15T15:10:23.294Z,11.80
2019-02-15T15:12:58.506Z,11.80
2019-02-15T15:15:33.604Z,11.80
2019-02-15T15:18:13.345Z,11.90
2019-02-15T15:20:46.445Z,12.00
2019-02-15T15:23:21.627Z,12.00
2019-02-15T15:25:56.788Z,12.00
2019-02-15T15:28:32.002Z,12.00
2019-02-15T15:31:08.119Z,12.00
2019-02-15T15:33:43.297Z,12.00
2019-02-15T15:36:18.591Z,11.90
2019-02-15T15:38:54.740Z,11.80
2019-02-15T15:41:29.828Z,11.70
2019-02-15T15:44:05.454Z,11.60
2019-02-15T15:46:41.520Z,11.40
2019-02-15T15:49:17.036Z,11.50
2019-02-15T15:51:52.147Z,11.40
2019-02-15T15:54:27.346Z,11.30
2019-02-15T15:57:02.586Z,11.20
2019-02-15T15:59:37.901Z,11.00
2019-02-15T16:02:13.123Z,10.90
2019-02-15T16:04:48.280Z,10.80
2019-02-15T16:07:25.103Z,10.70
2019-02-15T16:10:00.379Z,10.60
2019-02-15T16:12:37.400Z,10.40
2019-02-15T16:15:13.616Z,10.40
2019-02-15T16:17:50.055Z,10.20
2019-02-15T16:20:26.100Z,10.10
2019-02-15T16:23:01.583Z,10.00
2019-02-15T16:25:36.747Z,9.90
2019-02-15T16:28:11.909Z,10.00
2019-02-15T16:30:48.072Z,10.00
2019-02-15T16:33:23.701Z,9.90
2019-02-15T16:35:59.796Z,9.90
2019-02-15T16:38:35.711Z,9.80
2019-02-15T16:41:10.871Z,9.70
2019-02-15T16:43:46.124Z,9.60
2019-02-15T16:46:21.588Z,9.50
2019-02-15T16:48:57.630Z,9.40
2019-02-15T16:51:34.135Z,9.30
2019-02-15T16:54:09.286Z,9.20
2019-02-15T16:56:44.832Z,9.10
2019-02-15T16:59:20.919Z,9.00
2019-02-15T17:01:55.982Z,9.00
2019-02-15T17:04:31.475Z,8.80
2019-02-15T17:07:06.626Z,8.80
2019-02-15T17:09:42.960Z,8.60
2019-02-15T17:12:19.403Z,8.50
2019-02-15T17:14:54.843Z,8.50
2019-02-15T17:17:31.233Z,8.30
2019-02-15T17:20:08.658Z,8.40
2019-02-15T17:22:44.050Z,8.30
2019-02-15T17:25:19.442Z,8.20
2019-02-15T17:27:54.846Z,8.20
2019-02-15T17:30:31.208Z,8.10
2019-02-15T17:33:06.722Z,8.10
2019-02-15T17:35:41.814Z,8.00
2019-02-15T17:38:17.226Z,7.90
2019-02-15T17:40:53.739Z,7.80
2019-02-15T17:43:28.882Z,7.80
2019-02-15T17:46:04.311Z,7.70
2019-02-15T17:48:39.336Z,7.60
2019-02-15T17:51:14.415Z,7.60
2019-02-15T17:53:49.886Z,7.50
2019-02-15T17:56:25.000Z,7.40
2019-02-15T17:59:00.024Z,7.40
2019-02-15T18:01:35.722Z,7.40
2019-02-15T18:04:11.087Z,7.30
2019-02-15T18:06:46.115Z,7.30
2019-02-15T18:09:21.149Z,7.20
2019-02-15T18:11:56.270Z,7.10
2019-02-15T18:14:35.886Z,7.00
2019-02-15T18:17:10.919Z,7.00
2019-02-15T18:19:47.485Z,7.00
2019-02-15T18:22:22.660Z,6.90
2019-02-15T18:24:58.035Z,6.90
2019-02-15T18:27:33.147Z,6.90
2019-02-15T18:30:11.532Z,6.80
2019-02-15T18:32:49.978Z,6.80
2019-02-15T18:35:27.353Z,6.80
2019-02-15T18:38:02.404Z,6.80
2019-02-15T18:40:37.449Z,6.80
2019-02-15T18:43:13.726Z,6.80
2019-02-15T18:45:48.751Z,6.70
2019-02-15T18:48:26.738Z,6.70
2019-02-15T18:51:02.497Z,6.70
2019-02-15T18:53:37.859Z,6.60
2019-02-15T18:56:13.280Z,6.60
2019-02-15T18:58:48.318Z,6.60
2019-02-15T19:01:23.370Z,6.50
2019-02-15T19:03:58.402Z,6.50
2019-02-15T19:06:33.540Z,6.40
2019-02-15T19:09:09.991Z,6.40
2019-02-15T19:11:45.335Z,6.40
2019-02-15T19:14:20.589Z,6.30
2019-02-15T19:16:55.631Z,6.30
2019-02-15T19:19:30.713Z,6.30
2019-02-15T19:22:06.804Z,6.30
2019-02-15T19:24:42.140Z,6.20
2019-02-15T19:27:17.173Z,6.30
2019-02-15T19:29:52.489Z,6.30
2019-02-15T19:32:27.667Z,6.20
2019-02-15T19:35:03.031Z,6.30
2019-02-15T19:37:39.251Z,6.30
2019-02-15T19:40:18.249Z,6.40
2019-02-15T19:42:59.707Z,6.40
2019-02-15T19:45:35.134Z,6.40
2019-02-15T19:48:10.463Z,6.40
2019-02-15T19:50:45.596Z,6.40
2019-02-15T19:53:20.963Z,6.40
2019-02-15T19:55:56.201Z,6.30
2019-02-15T19:58:31.530Z,6.30
2019-02-15T20:01:06.993Z,6.30
2019-02-15T20:03:42.365Z,6.20
2019-02-15T20:06:18.215Z,6.20
2019-02-15T20:08:53.504Z,6.20
2019-02-15T20:11:30.092Z,6.10
2019-02-15T20:14:05.124Z,6.10
2019-02-15T20:16:40.593Z,6.00
2019-02-15T20:19:17.043Z,6.00
2019-02-15T20:21:52.491Z,6.00
2019-02-15T20:24:27.634Z,6.00
2019-02-15T20:27:02.695Z,5.90
2019-02-15T20:29:38.299Z,5.90
2019-02-15T20:32:16.196Z,5.80
2019-02-15T20:34:51.762Z,5.80
2019-02-15T20:37:27.101Z,5.80
2019-02-15T20:40:03.198Z,5.80
2019-02-15T20:42:38.295Z,5.90
2019-02-15T20:45:19.398Z,5.90
2019-02-15T20:47:54.595Z,6.00
2019-02-15T20:50:30.752Z,6.00
2019-02-15T20:53:06.281Z,6.00
2019-02-15T20:55:41.775Z,6.10
2019-02-15T20:58:17.209Z,6.10
2019-02-15T21:00:53.174Z,6.10
2019-02-15T21:03:28.512Z,6.10
2019-02-15T21:06:03.587Z,6.00
2019-02-15T21:11:13.998Z,6.00
2019-02-15T21:13:49.377Z,5.90
2019-02-15T21:16:24.505Z,5.90
2019-02-15T21:18:59.872Z,5.90
2019-02-15T21:21:36.186Z,5.80
2019-02-15T21:24:12.237Z,5.80
2019-02-15T21:26:47.304Z,5.80
2019-02-15T21:29:23.083Z,5.80
2019-02-15T21:31:58.225Z,5.70
2019-02-15T21:34:33.750Z,5.60
2019-02-15T21:37:11.877Z,5.60
2019-02-15T21:39:47.300Z,5.50
2019-02-15T21:42:26.793Z,5.50
2019-02-15T21:45:01.995Z,5.40
2019-02-15T21:47:37.525Z,5.40
2019-02-15T21:50:17.303Z,5.30
2019-02-15T21:52:49.645Z,5.20
2019-02-15T21:55:24.693Z,5.10
2019-02-15T21:58:01.757Z,5.10
2019-02-15T22:00:36.789Z,5.10
2019-02-15T22:03:12.127Z,5.10
2019-02-15T22:05:48.115Z,5.00
2019-02-15T22:08:24.460Z,5.00
2019-02-15T22:10:59.509Z,5.00
2019-02-15T22:13:35.013Z,5.00
2019-02-15T22:16:10.605Z,5.00
2019-02-15T22:18:46.022Z,4.90
2019-02-15T22:21:21.670Z,4.90
2019-02-15T22:23:57.859Z,4.90
2019-02-15T22:26:34.070Z,4.90
2019-02-15T22:29:09.598Z,4.90
2019-02-15T22:31:44.827Z,4.80
2019-02-15T22:34:19.869Z,4.90
2019-02-15T22:36:55.179Z,4.80
2019-02-15T22:39:30.214Z,4.80
2019-02-15T22:42:05.649Z,4.80
2019-02-15T22:44:41.011Z,4.70
2019-02-15T22:47:16.075Z,4.60
2019-02-15T22:50:23.851Z,4.60
2019-02-15T22:53:03.534Z,4.50
2019-02-15T22:55:38.633Z,4.50
2019-02-15T22:58:14.646Z,4.50
2019-02-15T23:01:03.430Z,4.50
2019-02-15T23:03:40.723Z,4.40
2019-02-15T23:06:15.753Z,4.40
2019-02-15T23:11:25.614Z,4.40
2019-02-15T23:14:03.267Z,4.40
2019-02-15T23:16:39.599Z,4.40
2019-02-15T23:19:14.618Z,4.40
2019-02-15T23:21:49.661Z,4.40
2019-02-15T23:24:24.982Z,4.40
2019-02-15T23:27:00.448Z,4.40
2019-02-15T23:29:35.553Z,4.40
2019-02-15T23:32:10.571Z,4.40
2019-02-15T23:34:45.613Z,4.40
2019-02-15T23:37:23.578Z,4.40
2019-02-15T23:39:58.632Z,4.30
2019-02-15T23:42:34.021Z,4.40
2019-02-15T23:45:09.125Z,4.40
2019-02-15T23:47:44.510Z,4.40
2019-02-15T23:50:19.881Z,4.30
2019-02-15T23:52:54.904Z,4.30
2019-02-15T23:55:30.343Z,4.30
