createdAt,value
2023-04-25T20:35:48.530Z,61.58
2023-04-25T20:38:16.680Z,61.73
2023-04-25T20:40:44.676Z,61.72
2023-04-25T20:43:12.825Z,61.46
2023-04-25T20:45:41.661Z,61.72
2023-04-25T20:48:09.700Z,61.40
2023-04-25T20:50:37.675Z,61.16
2023-04-25T20:53:07.073Z,61.04
2023-04-25T20:55:35.132Z,61.15
2023-04-25T20:58:03.342Z,61.42
2023-04-25T21:00:31.330Z,61.16
2023-04-25T21:02:59.412Z,61.49
2023-04-25T21:05:27.442Z,61.37
2023-04-25T21:07:57.117Z,61.22
2023-04-25T21:10:26.673Z,62.14
2023-04-25T21:12:56.637Z,63.44
2023-04-25T21:15:25.137Z,63.02
2023-04-25T21:17:53.382Z,62.96
2023-04-25T21:20:22.620Z,63.85
2023-04-25T21:22:54.252Z,63.27
2023-04-25T21:25:29.350Z,63.06
2023-04-25T21:28:00.366Z,63.24
2023-04-25T21:30:28.382Z,63.05
2023-04-25T21:32:56.814Z,62.78
2023-04-25T21:35:24.937Z,62.74
2023-04-25T21:37:53.388Z,63.16
2023-04-25T21:40:21.397Z,63.36
2023-04-25T21:42:53.330Z,64.29
2023-04-25T21:45:23.025Z,63.99
2023-04-25T21:47:51.811Z,63.96
2023-04-25T21:50:20.118Z,64.49
2023-04-25T21:52:48.836Z,64.68
2023-04-25T21:55:17.215Z,64.72
2023-04-25T21:57:45.455Z,64.32
2023-04-25T22:00:24.499Z,64.98
2023-04-25T22:02:55.429Z,64.36
2023-04-25T22:05:26.546Z,64.44
2023-04-25T22:07:57.073Z,64.90
2023-04-25T22:10:25.507Z,64.99
2023-04-25T22:12:54.091Z,65.45
2023-04-25T22:15:24.024Z,65.44
2023-04-25T22:17:55.618Z,65.23
2023-04-25T22:20:26.893Z,65.23
2023-04-25T22:22:55.742Z,65.82
2023-04-25T22:25:24.023Z,65.49
2023-04-25T22:27:52.505Z,65.08
2023-04-25T22:30:20.533Z,65.51
2023-04-25T22:32:48.556Z,64.94
2023-04-25T22:35:17.950Z,64.77
2023-04-25T22:37:46.150Z,64.72
2023-04-25T22:40:15.541Z,64.50
2023-04-25T22:42:44.446Z,64.41
2023-04-25T22:45:12.942Z,64.08
2023-04-25T22:47:41.847Z,63.99
2023-04-25T22:50:13.765Z,64.56
2023-04-25T22:52:43.849Z,64.27
2023-04-25T22:55:12.482Z,64.40
2023-04-25T22:57:40.996Z,64.57
2023-04-25T23:00:15.980Z,64.54
2023-04-25T23:02:46.561Z,64.33
2023-04-25T23:05:15.381Z,64.72
2023-04-25T23:07:45.627Z,64.86
2023-04-25T23:10:14.354Z,64.79
2023-04-25T23:12:42.871Z,65.12
2023-04-25T23:15:13.187Z,65.04
2023-04-25T23:17:42.097Z,64.94
2023-04-25T23:20:12.173Z,64.73
2023-04-25T23:22:40.658Z,64.42
2023-04-25T23:25:11.853Z,64.02
2023-04-25T23:27:39.865Z,64.10
2023-04-25T23:30:09.063Z,63.90
2023-04-25T23:32:37.742Z,64.22
2023-04-25T23:35:07.055Z,64.86
2023-04-25T23:37:38.486Z,64.84
2023-04-25T23:40:10.053Z,64.58
2023-04-25T23:42:41.010Z,64.54
2023-04-25T23:45:10.114Z,65.01
2023-04-25T23:47:38.204Z,65.46
2023-04-25T23:50:07.236Z,65.10
2023-04-25T23:52:36.148Z,65.06
2023-04-25T23:55:05.574Z,64.83
2023-04-25T23:57:33.904Z,64.59
