createdAt,value
2023-02-04T00:03:55.917Z,32.00
2023-02-04T00:09:00.720Z,26.50
2023-02-04T00:14:06.510Z,30.50
2023-02-04T00:19:11.371Z,35.33
2023-02-04T00:24:15.958Z,42.00
2023-02-04T00:29:20.570Z,46.00
2023-02-04T00:34:25.506Z,44.50
2023-02-04T00:39:30.358Z,44.75
2023-02-04T00:44:37.649Z,39.33
2023-02-04T00:49:42.375Z,20.00
2023-02-04T00:54:47.132Z,26.00
2023-02-04T00:59:52.007Z,22.00
2023-02-04T01:04:56.751Z,17.00
2023-02-04T01:10:01.561Z,17.00
2023-02-04T01:15:07.014Z,17.67
2023-02-04T01:20:22.445Z,27.00
2023-02-04T01:25:27.934Z,27.50
2023-02-04T01:30:33.170Z,19.33
2023-02-04T01:35:38.139Z,35.00
2023-02-04T01:40:45.554Z,22.00
2023-02-04T01:45:53.071Z,15.50
2023-02-04T01:51:19.197Z,15.00
2023-02-04T01:56:29.008Z,15.00
2023-02-04T02:01:46.392Z,11.33
2023-02-04T02:07:04.686Z,14.00
2023-02-04T02:12:09.469Z,17.25
2023-02-04T02:17:14.373Z,14.67
2023-02-04T02:27:36.142Z,13.50
2023-02-04T02:32:41.383Z,12.50
2023-02-04T02:37:46.566Z,6.00
2023-02-04T02:42:55.098Z,6.00
2023-02-04T02:48:02.122Z,5.50
2023-02-04T02:53:12.702Z,9.00
2023-02-04T02:58:33.556Z,14.33
2023-02-04T03:08:46.379Z,0.00
2023-02-04T03:13:53.210Z,0.00
2023-02-04T03:18:58.297Z,0.00
2023-02-04T03:24:04.430Z,0.00
2023-02-04T03:29:11.529Z,0.00
2023-02-04T03:34:16.387Z,0.00
2023-02-04T03:39:21.685Z,0.00
2023-02-04T03:44:31.411Z,1.00
2023-02-04T03:49:37.461Z,0.00
2023-02-04T03:54:44.790Z,0.00
2023-02-04T03:59:49.756Z,0.00
2023-02-04T04:04:54.694Z,4.00
2023-02-04T04:09:59.570Z,0.00
2023-02-04T04:15:04.836Z,0.00
2023-02-04T04:20:10.492Z,1.33
2023-02-04T04:25:15.512Z,3.00
2023-02-04T04:35:27.811Z,4.00
2023-02-04T04:40:33.371Z,2.00
2023-02-04T04:45:38.582Z,11.33
2023-02-04T04:50:44.086Z,4.00
2023-02-04T04:55:49.106Z,0.00
2023-02-04T05:05:58.675Z,2.00
2023-02-04T05:11:05.426Z,6.00
2023-02-04T05:16:13.553Z,0.00
2023-02-04T05:21:18.667Z,5.50
2023-02-04T05:26:30.335Z,0.00
2023-02-04T05:31:37.524Z,0.00
2023-02-04T05:36:43.795Z,1.33
2023-02-04T05:41:52.103Z,2.00
2023-02-04T05:46:57.752Z,0.00
2023-02-04T05:52:02.998Z,0.00
2023-02-04T05:57:08.259Z,0.00
2023-02-04T06:02:13.388Z,0.00
2023-02-04T06:07:19.055Z,0.00
2023-02-04T06:12:24.564Z,0.00
2023-02-04T06:17:30.610Z,1.00
2023-02-04T06:22:35.991Z,4.00
2023-02-04T06:27:42.303Z,3.50
2023-02-04T06:32:48.334Z,0.00
2023-02-04T06:37:53.524Z,1.50
2023-02-04T06:43:00.865Z,0.00
2023-02-04T06:48:06.431Z,0.67
2023-02-04T06:53:12.046Z,6.75
2023-02-04T06:58:18.686Z,1.00
2023-02-04T07:03:23.915Z,5.33
2023-02-04T07:08:29.250Z,0.00
2023-02-04T07:13:34.885Z,1.00
2023-02-04T07:18:41.197Z,0.00
2023-02-04T07:23:46.627Z,0.00
2023-02-04T07:28:52.237Z,0.67
2023-02-04T07:33:59.964Z,2.00
2023-02-04T07:39:05.739Z,0.50
2023-02-04T07:44:11.677Z,0.00
2023-02-04T07:49:18.413Z,3.33
2023-02-04T07:54:24.025Z,6.50
2023-02-04T07:59:30.699Z,22.33
2023-02-04T08:04:37.326Z,0.00
2023-02-04T08:09:43.010Z,1.00
2023-02-04T08:14:48.326Z,0.00
2023-02-04T08:19:54.002Z,0.00
2023-02-04T08:24:59.527Z,0.00
2023-02-04T08:30:05.771Z,2.67
2023-02-04T08:48:45.947Z,4.00
2023-02-04T08:53:52.194Z,0.00
2023-02-04T08:58:57.319Z,0.00
2023-02-04T09:04:03.844Z,0.00
2023-02-04T09:09:08.967Z,0.00
2023-02-04T09:14:14.162Z,0.00
2023-02-04T09:19:25.369Z,0.00
2023-02-04T09:24:32.078Z,0.00
2023-02-04T09:29:37.208Z,2.00
2023-02-04T09:34:42.730Z,0.00
2023-02-04T09:39:47.922Z,0.00
2023-02-04T09:44:53.532Z,0.00
2023-02-04T09:49:59.257Z,0.00
2023-02-04T09:55:04.154Z,0.00
2023-02-04T10:00:21.974Z,1.33
2023-02-04T10:05:32.679Z,0.00
2023-02-04T10:10:37.685Z,32.50
2023-02-04T10:15:42.542Z,27.67
2023-02-04T10:20:47.373Z,0.00
2023-02-04T10:25:52.261Z,0.00
2023-02-04T10:30:57.374Z,2.00
2023-02-04T10:36:03.402Z,6.00
2023-02-04T10:46:14.183Z,3.00
2023-02-04T10:51:19.062Z,7.50
2023-02-04T10:56:24.443Z,2.00
2023-02-04T11:01:31.623Z,0.00
2023-02-04T11:06:36.896Z,0.00
2023-02-04T11:11:46.928Z,0.00
2023-02-04T11:16:53.407Z,35.00
2023-02-04T11:22:23.605Z,19.00
2023-02-04T11:27:43.012Z,0.00
2023-02-04T11:33:03.285Z,0.00
2023-02-04T11:38:30.022Z,0.00
2023-02-04T11:43:39.175Z,0.00
2023-02-04T11:48:45.498Z,0.00
2023-02-04T11:53:54.697Z,20.50
2023-02-04T11:59:01.143Z,0.00
2023-02-04T12:04:09.210Z,0.00
2023-02-04T12:09:33.267Z,0.00
2023-02-04T12:14:41.456Z,0.00
2023-02-04T12:19:46.605Z,0.00
2023-02-04T12:24:52.912Z,0.00
2023-02-04T12:29:58.031Z,0.00
2023-02-04T12:35:03.022Z,0.00
2023-02-04T12:40:09.031Z,0.00
2023-02-04T12:45:17.884Z,22.75
2023-02-04T12:50:27.635Z,1.50
2023-02-04T12:55:33.689Z,0.00
2023-02-04T13:00:40.002Z,27.00
2023-02-04T13:05:45.836Z,35.75
2023-02-04T13:10:53.283Z,33.67
2023-02-04T13:15:58.653Z,41.67
2023-02-04T13:21:04.399Z,44.25
2023-02-04T13:26:12.078Z,32.25
2023-02-04T13:31:19.520Z,29.25
2023-02-04T13:36:25.316Z,30.67
2023-02-04T13:41:31.233Z,22.25
2023-02-04T13:46:39.905Z,26.00
2023-02-04T13:51:45.576Z,25.67
2023-02-04T13:56:51.487Z,30.50
2023-02-04T14:01:57.313Z,38.50
2023-02-04T14:07:03.376Z,38.67
2023-02-04T14:12:09.746Z,35.50
2023-02-04T14:22:23.923Z,28.75
2023-02-04T14:27:29.605Z,36.67
2023-02-04T14:32:35.184Z,36.00
2023-02-04T14:37:41.015Z,28.67
2023-02-04T14:42:46.457Z,34.00
2023-02-04T14:47:54.115Z,36.25
2023-02-04T14:53:01.614Z,40.00
2023-02-04T14:58:08.891Z,35.00
2023-02-04T15:03:18.718Z,39.25
2023-02-04T15:08:24.682Z,50.00
2023-02-04T15:13:31.193Z,0.00
2023-02-04T15:18:36.929Z,36.33
2023-02-04T15:23:59.265Z,41.75
2023-02-04T15:29:06.820Z,42.00
2023-02-04T15:34:12.577Z,36.00
2023-02-04T15:39:19.967Z,43.33
2023-02-04T15:49:35.400Z,38.00
2023-02-04T15:54:42.613Z,37.25
2023-02-04T15:59:48.739Z,33.00
2023-02-04T16:04:55.766Z,39.00
2023-02-04T16:10:01.134Z,37.00
2023-02-04T16:15:08.554Z,32.67
2023-02-04T16:20:15.117Z,33.25
2023-02-04T16:25:20.902Z,30.00
2023-02-04T16:30:27.696Z,34.75
2023-02-04T16:35:36.095Z,35.67
2023-02-04T16:45:46.715Z,35.00
2023-02-04T16:50:51.939Z,34.33
2023-02-04T16:55:57.576Z,33.75
2023-02-04T17:01:03.235Z,31.50
2023-02-04T17:11:33.498Z,35.25
2023-02-04T17:16:38.988Z,39.00
2023-02-04T17:21:44.373Z,36.67
2023-02-04T17:26:50.081Z,30.25
2023-02-04T17:31:57.244Z,31.67
2023-02-04T17:37:02.749Z,29.00
2023-02-04T17:42:07.938Z,34.00
2023-02-04T17:47:13.923Z,35.67
2023-02-04T17:52:19.197Z,38.00
2023-02-04T17:57:24.313Z,40.00
2023-02-04T18:02:32.881Z,40.33
2023-02-04T18:07:38.643Z,39.25
2023-02-04T18:12:43.843Z,42.00
2023-02-04T18:17:48.865Z,43.67
2023-02-04T18:23:04.060Z,40.67
2023-02-04T18:28:17.898Z,45.00
2023-02-04T18:33:28.325Z,45.00
2023-02-04T18:43:55.200Z,44.75
2023-02-04T18:49:32.693Z,46.67
2023-02-04T18:54:39.531Z,43.33
2023-02-04T18:59:44.861Z,44.25
2023-02-04T19:04:49.980Z,44.50
2023-02-04T19:09:57.695Z,40.50
2023-02-04T19:15:03.324Z,34.33
2023-02-04T19:20:20.851Z,37.00
2023-02-04T19:25:36.834Z,44.75
2023-02-04T19:30:47.989Z,43.33
2023-02-04T19:35:53.552Z,36.00
2023-02-04T19:40:58.761Z,40.00
2023-02-04T19:46:18.398Z,44.33
2023-02-04T19:51:32.043Z,45.00
2023-02-04T19:56:39.798Z,44.75
2023-02-04T20:01:45.299Z,42.00
2023-02-04T20:06:50.771Z,41.50
2023-02-04T20:11:58.503Z,42.25
2023-02-04T20:17:12.284Z,45.50
2023-02-04T20:22:24.622Z,48.00
2023-02-04T20:27:37.962Z,48.00
2023-02-04T20:37:58.553Z,48.50
2023-02-04T20:43:08.370Z,50.00
2023-02-04T20:48:19.032Z,68.50
2023-02-04T20:53:30.959Z,70.75
2023-02-04T20:58:43.466Z,61.00
2023-02-04T21:03:50.656Z,53.25
2023-02-04T21:08:58.702Z,54.00
2023-02-04T21:14:03.540Z,51.00
2023-02-04T21:24:12.215Z,45.50
2023-02-04T21:29:17.021Z,48.00
2023-02-04T21:34:21.648Z,47.00
2023-02-04T21:39:27.415Z,39.00
2023-02-04T21:44:32.161Z,44.00
2023-02-04T21:49:39.812Z,45.75
2023-02-04T21:54:46.137Z,45.00
2023-02-04T21:59:51.277Z,44.50
2023-02-04T22:04:56.078Z,46.75
2023-02-04T22:10:00.818Z,42.00
2023-02-04T22:20:11.878Z,48.50
2023-02-04T22:25:19.714Z,48.33
2023-02-04T22:30:27.310Z,57.75
2023-02-04T22:35:36.273Z,65.75
2023-02-04T22:40:41.608Z,50.00
2023-02-04T22:45:48.190Z,50.00
2023-02-04T22:50:53.440Z,53.00
2023-02-04T22:55:59.009Z,59.00
2023-02-04T23:01:04.499Z,53.25
2023-02-04T23:06:10.123Z,50.00
2023-02-04T23:11:15.445Z,48.00
2023-02-04T23:16:21.063Z,38.50
2023-02-04T23:21:26.630Z,46.00
2023-02-04T23:31:36.296Z,50.00
2023-02-04T23:36:41.003Z,45.75
2023-02-04T23:46:50.513Z,49.25
2023-02-04T23:51:55.269Z,48.00
2023-02-04T23:57:00.171Z,48.00
