createdAt,value
2022-10-31T00:02:09.865Z,2.13
2022-10-31T00:04:47.293Z,2.22
2022-10-31T00:07:23.585Z,2.30
2022-10-31T00:09:59.989Z,2.53
2022-10-31T00:12:35.130Z,2.53
2022-10-31T00:15:10.555Z,2.60
2022-10-31T00:17:48.466Z,2.78
2022-10-31T00:20:24.577Z,2.83
2022-10-31T00:23:02.455Z,3.10
2022-10-31T00:25:40.635Z,2.63
2022-10-31T00:30:52.411Z,2.58
2022-10-31T00:33:29.374Z,2.70
2022-10-31T00:36:05.243Z,2.97
2022-10-31T00:38:41.425Z,2.53
2022-10-31T00:41:19.963Z,2.58
2022-10-31T00:43:55.134Z,2.60
2022-10-31T00:46:30.704Z,3.50
2022-10-31T00:49:09.189Z,3.08
2022-10-31T00:51:44.311Z,2.90
2022-10-31T00:54:20.152Z,3.40
2022-10-31T00:56:55.871Z,2.78
2022-10-31T00:59:31.175Z,2.58
2022-10-31T01:02:06.468Z,2.53
2022-10-31T01:04:43.848Z,2.80
2022-10-31T01:07:18.968Z,3.00
2022-10-31T01:09:54.520Z,2.50
2022-10-31T01:12:29.907Z,3.20
2022-10-31T01:15:06.220Z,2.70
2022-10-31T01:17:45.676Z,2.30
2022-10-31T01:20:26.245Z,2.85
2022-10-31T01:23:02.614Z,3.03
2022-10-31T01:25:39.550Z,3.20
2022-10-31T01:28:14.972Z,3.33
2022-10-31T01:30:51.414Z,3.03
2022-10-31T01:33:28.146Z,2.70
2022-10-31T01:36:05.500Z,2.70
2022-10-31T01:38:43.168Z,3.08
2022-10-31T01:41:21.009Z,2.90
2022-10-31T01:43:56.203Z,3.17
2022-10-31T01:46:35.928Z,3.30
2022-10-31T01:49:18.621Z,3.10
2022-10-31T01:52:04.542Z,3.20
2022-10-31T01:54:44.103Z,3.30
2022-10-31T01:57:21.416Z,3.83
2022-10-31T02:00:04.195Z,3.38
2022-10-31T02:02:51.280Z,3.47
2022-10-31T02:05:29.655Z,3.10
2022-10-31T02:08:15.080Z,3.30
2022-10-31T02:10:54.724Z,3.53
2022-10-31T02:13:33.217Z,2.60
2022-10-31T02:16:10.949Z,2.88
2022-10-31T02:18:48.702Z,2.70
2022-10-31T02:21:29.648Z,2.60
2022-10-31T02:24:20.584Z,2.05
2022-10-31T02:27:27.076Z,1.95
2022-10-31T02:30:20.243Z,1.60
2022-10-31T02:33:10.903Z,1.80
2022-10-31T02:36:00.151Z,1.25
2022-10-31T02:38:57.068Z,1.30
2022-10-31T02:41:53.535Z,1.40
2022-10-31T02:44:35.500Z,1.00
2022-10-31T02:47:19.627Z,1.13
2022-10-31T02:50:04.940Z,1.00
2022-10-31T02:52:44.427Z,1.05
2022-10-31T02:56:06.278Z,1.30
2022-10-31T02:58:45.614Z,1.20
2022-10-31T03:01:45.245Z,1.10
2022-10-31T03:04:52.077Z,1.30
2022-10-31T03:07:36.372Z,1.00
2022-10-31T03:10:21.645Z,1.00
2022-10-31T03:13:08.231Z,1.08
2022-10-31T03:15:45.921Z,1.10
2022-10-31T03:18:27.088Z,1.10
2022-10-31T03:21:10.549Z,1.00
2022-10-31T03:23:51.602Z,1.20
2022-10-31T03:26:29.443Z,0.90
2022-10-31T03:29:27.486Z,1.02
2022-10-31T03:32:08.438Z,1.10
2022-10-31T03:34:47.315Z,1.10
2022-10-31T03:37:30.127Z,0.95
2022-10-31T03:40:11.153Z,1.15
2022-10-31T03:42:52.378Z,1.20
2022-10-31T03:45:31.935Z,1.00
2022-10-31T03:48:08.919Z,0.98
2022-10-31T03:50:51.259Z,1.10
2022-10-31T03:53:35.891Z,1.00
2022-10-31T03:56:22.494Z,1.00
2022-10-31T03:59:05.513Z,1.20
2022-10-31T04:01:45.513Z,1.30
2022-10-31T04:04:21.337Z,1.08
2022-10-31T04:07:01.097Z,1.20
2022-10-31T04:09:40.802Z,1.30
2022-10-31T04:12:19.729Z,1.27
2022-10-31T04:14:55.936Z,1.30
2022-10-31T04:17:36.915Z,1.35
2022-10-31T04:20:15.315Z,1.20
2022-10-31T04:22:52.880Z,1.10
2022-10-31T04:25:28.527Z,1.00
2022-10-31T04:28:09.156Z,0.90
2022-10-31T04:30:46.047Z,0.90
2022-10-31T04:33:23.836Z,0.63
2022-10-31T04:36:01.721Z,0.73
2022-10-31T04:38:36.765Z,0.70
2022-10-31T04:41:19.686Z,0.90
2022-10-31T04:44:03.616Z,0.70
2022-10-31T04:46:39.679Z,1.35
2022-10-31T04:49:16.168Z,1.20
2022-10-31T04:51:54.646Z,0.80
2022-10-31T04:54:30.158Z,1.00
2022-10-31T04:57:23.711Z,1.10
2022-10-31T05:00:01.670Z,0.70
2022-10-31T05:02:43.663Z,0.50
2022-10-31T05:05:25.918Z,0.95
2022-10-31T05:08:03.982Z,0.85
2022-10-31T05:10:40.377Z,0.60
2022-10-31T05:13:17.404Z,0.80
2022-10-31T05:16:29.623Z,0.60
2022-10-31T05:19:36.573Z,0.60
2022-10-31T05:22:49.483Z,0.63
2022-10-31T05:25:25.791Z,0.73
2022-10-31T05:28:02.418Z,0.70
2022-10-31T05:30:39.265Z,0.70
2022-10-31T05:33:21.102Z,0.70
2022-10-31T05:36:15.230Z,0.60
2022-10-31T05:39:10.539Z,0.60
2022-10-31T05:41:50.480Z,0.60
2022-10-31T05:44:34.004Z,0.63
2022-10-31T05:47:29.306Z,0.60
2022-10-31T05:50:06.777Z,0.60
2022-10-31T05:52:44.620Z,0.80
2022-10-31T05:55:37.974Z,0.80
2022-10-31T05:58:26.897Z,0.70
2022-10-31T06:01:13.861Z,0.70
2022-10-31T06:03:53.718Z,0.70
2022-10-31T06:06:33.342Z,0.70
2022-10-31T06:09:08.810Z,0.70
2022-10-31T06:11:45.685Z,0.70
2022-10-31T06:14:42.721Z,0.70
2022-10-31T06:17:18.192Z,0.80
2022-10-31T06:19:55.948Z,1.20
2022-10-31T06:22:36.380Z,0.93
2022-10-31T06:25:12.108Z,0.88
2022-10-31T06:27:55.359Z,0.90
2022-10-31T06:30:40.232Z,0.80
2022-10-31T06:33:17.727Z,0.90
2022-10-31T06:36:04.705Z,0.73
2022-10-31T06:38:42.184Z,0.77
2022-10-31T06:41:18.643Z,0.70
2022-10-31T06:43:57.503Z,0.80
2022-10-31T06:46:55.431Z,0.82
2022-10-31T06:50:05.907Z,0.80
2022-10-31T06:52:41.157Z,0.80
2022-10-31T06:55:20.281Z,0.75
2022-10-31T06:58:01.971Z,0.80
2022-10-31T07:00:39.546Z,0.88
2022-10-31T07:03:18.118Z,0.90
2022-10-31T07:05:53.812Z,1.10
2022-10-31T07:08:29.874Z,0.80
2022-10-31T07:11:08.600Z,0.90
2022-10-31T07:13:43.779Z,0.90
2022-10-31T07:16:20.395Z,0.82
2022-10-31T07:18:56.678Z,0.80
2022-10-31T07:21:33.196Z,0.90
2022-10-31T07:24:09.331Z,0.80
2022-10-31T07:26:52.390Z,0.98
2022-10-31T07:29:27.998Z,0.90
2022-10-31T07:32:07.070Z,0.80
2022-10-31T07:34:47.500Z,0.90
2022-10-31T07:37:34.179Z,0.80
2022-10-31T07:40:10.716Z,0.98
2022-10-31T07:42:49.468Z,1.00
2022-10-31T07:46:02.199Z,0.90
2022-10-31T07:49:09.490Z,0.90
2022-10-31T07:52:02.743Z,0.98
2022-10-31T07:54:55.890Z,1.00
2022-10-31T07:57:34.427Z,1.00
2022-10-31T08:00:14.136Z,1.00
2022-10-31T08:02:56.726Z,1.00
2022-10-31T08:05:58.201Z,0.98
2022-10-31T08:08:51.134Z,1.90
2022-10-31T08:11:27.312Z,1.20
2022-10-31T08:14:03.322Z,0.98
2022-10-31T08:16:44.202Z,1.10
2022-10-31T08:19:20.690Z,1.20
2022-10-31T08:21:58.995Z,1.20
2022-10-31T08:24:34.527Z,1.10
2022-10-31T08:27:12.365Z,1.88
2022-10-31T08:29:47.780Z,1.20
2022-10-31T08:32:25.428Z,1.42
2022-10-31T08:35:04.948Z,1.13
2022-10-31T08:38:00.957Z,1.10
2022-10-31T08:40:38.181Z,1.42
2022-10-31T08:43:16.671Z,1.17
2022-10-31T08:45:57.025Z,1.20
2022-10-31T08:48:38.417Z,1.42
2022-10-31T08:51:15.966Z,1.38
2022-10-31T08:53:52.107Z,1.10
2022-10-31T08:56:46.078Z,1.90
2022-10-31T08:59:39.157Z,1.65
2022-10-31T09:02:37.510Z,0.95
2022-10-31T09:05:15.445Z,1.60
2022-10-31T09:07:51.486Z,1.40
2022-10-31T09:10:27.612Z,1.30
2022-10-31T09:13:03.529Z,1.10
2022-10-31T09:15:58.917Z,1.27
2022-10-31T09:18:37.718Z,1.17
2022-10-31T09:21:14.883Z,1.00
2022-10-31T09:23:57.843Z,1.10
2022-10-31T09:26:33.680Z,1.30
2022-10-31T09:29:15.589Z,1.10
2022-10-31T09:31:51.901Z,1.30
2022-10-31T09:34:36.500Z,1.40
2022-10-31T09:37:21.502Z,1.42
2022-10-31T09:39:56.568Z,0.98
2022-10-31T09:43:03.094Z,0.80
2022-10-31T09:45:46.528Z,1.17
2022-10-31T09:48:53.294Z,1.02
2022-10-31T09:51:40.434Z,0.90
2022-10-31T09:54:37.801Z,1.00
2022-10-31T09:57:19.115Z,0.82
2022-10-31T09:59:56.848Z,0.90
2022-10-31T10:02:39.374Z,1.15
2022-10-31T10:05:18.681Z,0.70
2022-10-31T10:08:04.066Z,0.80
2022-10-31T10:11:25.990Z,1.08
2022-10-31T10:14:37.152Z,0.90
2022-10-31T10:17:30.391Z,0.95
2022-10-31T10:20:25.932Z,0.85
2022-10-31T10:23:16.951Z,0.95
2022-10-31T10:25:58.588Z,0.80
2022-10-31T10:28:41.229Z,0.80
2022-10-31T10:31:20.027Z,0.75
2022-10-31T10:34:05.627Z,0.88
2022-10-31T10:36:48.271Z,0.70
2022-10-31T10:39:27.739Z,0.63
2022-10-31T10:42:21.590Z,0.90
2022-10-31T10:45:14.394Z,0.90
2022-10-31T10:47:54.401Z,0.80
2022-10-31T10:50:36.267Z,1.00
2022-10-31T10:53:24.051Z,0.88
2022-10-31T10:56:06.205Z,1.00
2022-10-31T10:58:42.976Z,0.60
2022-10-31T11:01:20.752Z,0.80
2022-10-31T11:03:57.646Z,1.00
2022-10-31T11:06:34.377Z,0.80
2022-10-31T11:09:17.027Z,0.90
2022-10-31T11:11:53.281Z,0.80
2022-10-31T11:14:30.547Z,0.80
2022-10-31T11:17:23.809Z,0.88
2022-10-31T11:20:12.411Z,0.80
2022-10-31T11:22:53.410Z,0.90
2022-10-31T11:25:29.954Z,0.90
2022-10-31T11:28:10.271Z,0.85
2022-10-31T11:30:51.920Z,0.88
2022-10-31T11:33:36.824Z,0.73
2022-10-31T11:36:26.715Z,0.93
2022-10-31T11:39:03.754Z,0.90
2022-10-31T11:41:44.984Z,1.00
2022-10-31T11:44:24.192Z,0.93
2022-10-31T11:47:00.599Z,0.80
2022-10-31T11:49:42.717Z,1.00
2022-10-31T11:52:24.765Z,1.00
2022-10-31T11:55:01.645Z,0.73
2022-10-31T11:57:39.538Z,0.80
2022-10-31T12:03:24.220Z,0.90
2022-10-31T12:06:06.811Z,0.70
2022-10-31T12:08:44.696Z,1.23
2022-10-31T12:11:48.567Z,0.80
2022-10-31T12:14:36.505Z,0.90
2022-10-31T12:17:20.762Z,0.90
2022-10-31T12:20:06.542Z,0.88
2022-10-31T12:22:54.067Z,0.90
2022-10-31T12:25:45.043Z,0.98
2022-10-31T12:28:52.632Z,1.05
2022-10-31T12:31:47.501Z,0.88
2022-10-31T12:34:48.881Z,0.98
2022-10-31T12:37:36.569Z,0.90
2022-10-31T12:40:29.608Z,1.20
2022-10-31T12:43:22.438Z,1.10
2022-10-31T12:46:01.450Z,1.20
2022-10-31T12:48:58.291Z,0.90
2022-10-31T12:51:43.715Z,1.10
2022-10-31T12:54:52.742Z,1.20
2022-10-31T12:57:40.885Z,1.15
2022-10-31T13:00:24.203Z,1.08
2022-10-31T13:03:11.889Z,1.20
2022-10-31T13:05:50.668Z,1.20
2022-10-31T13:08:29.970Z,1.33
2022-10-31T13:11:18.775Z,1.30
2022-10-31T13:14:05.435Z,1.80
2022-10-31T13:16:44.565Z,1.50
2022-10-31T13:19:24.947Z,2.00
2022-10-31T13:22:08.864Z,1.88
2022-10-31T13:24:48.994Z,2.40
2022-10-31T13:27:29.585Z,1.50
2022-10-31T13:30:10.697Z,1.38
2022-10-31T13:32:55.357Z,1.90
2022-10-31T13:35:39.810Z,2.42
2022-10-31T13:38:23.321Z,2.00
2022-10-31T13:41:06.130Z,2.25
2022-10-31T13:44:04.683Z,1.60
2022-10-31T13:46:46.918Z,1.38
2022-10-31T13:49:44.161Z,1.15
2022-10-31T13:52:29.933Z,1.13
2022-10-31T13:55:06.504Z,1.10
2022-10-31T13:57:48.507Z,1.20
2022-10-31T14:00:30.959Z,1.20
2022-10-31T14:03:09.165Z,1.20
2022-10-31T14:05:45.734Z,1.20
2022-10-31T14:08:27.858Z,1.20
2022-10-31T14:11:03.317Z,1.30
2022-10-31T14:13:43.912Z,1.20
2022-10-31T14:16:27.423Z,1.20
2022-10-31T14:19:11.865Z,1.10
2022-10-31T14:21:51.034Z,1.13
2022-10-31T14:24:43.575Z,1.15
2022-10-31T14:27:48.818Z,1.05
2022-10-31T14:30:27.555Z,1.00
2022-10-31T14:33:07.528Z,1.02
2022-10-31T14:36:06.932Z,1.02
2022-10-31T14:39:00.457Z,1.00
2022-10-31T14:41:54.277Z,0.95
2022-10-31T14:45:00.028Z,1.13
2022-10-31T14:47:45.349Z,1.02
2022-10-31T14:50:47.220Z,0.90
2022-10-31T14:53:29.147Z,1.00
2022-10-31T14:56:08.417Z,0.88
2022-10-31T14:58:49.873Z,0.90
2022-10-31T15:01:31.725Z,0.88
2022-10-31T15:04:27.128Z,0.80
2022-10-31T15:07:11.115Z,0.80
2022-10-31T15:09:50.770Z,0.93
2022-10-31T15:12:32.868Z,0.80
2022-10-31T15:15:20.384Z,0.90
2022-10-31T15:17:59.196Z,0.80
2022-10-31T15:20:39.838Z,0.95
2022-10-31T15:23:21.247Z,1.00
2022-10-31T15:26:05.887Z,0.90
2022-10-31T15:28:45.296Z,0.90
2022-10-31T15:31:22.824Z,1.10
2022-10-31T15:34:00.237Z,1.17
2022-10-31T15:36:38.436Z,0.98
2022-10-31T15:39:18.622Z,0.90
2022-10-31T15:42:01.036Z,0.90
2022-10-31T15:44:39.778Z,0.88
2022-10-31T15:47:23.150Z,1.00
2022-10-31T15:50:00.776Z,0.95
2022-10-31T15:52:45.249Z,0.88
2022-10-31T15:55:30.685Z,1.00
2022-10-31T15:58:17.663Z,0.80
2022-10-31T16:01:04.733Z,0.80
2022-10-31T16:03:41.409Z,0.80
2022-10-31T16:06:28.099Z,0.80
2022-10-31T16:09:05.750Z,1.13
2022-10-31T16:11:43.974Z,0.80
2022-10-31T16:14:26.075Z,0.80
2022-10-31T16:17:03.919Z,0.90
2022-10-31T16:19:41.093Z,0.90
2022-10-31T16:22:19.420Z,1.20
2022-10-31T16:24:58.293Z,1.00
2022-10-31T16:27:35.745Z,0.70
2022-10-31T16:30:28.035Z,0.80
2022-10-31T16:33:14.260Z,0.90
2022-10-31T16:35:55.799Z,0.80
2022-10-31T16:38:33.325Z,0.90
2022-10-31T16:41:13.089Z,0.98
2022-10-31T16:43:52.390Z,1.00
2022-10-31T16:46:30.012Z,0.90
2022-10-31T16:49:08.978Z,1.05
2022-10-31T16:51:48.039Z,0.70
2022-10-31T16:54:26.944Z,0.80
2022-10-31T16:57:06.426Z,0.85
2022-10-31T16:59:42.705Z,0.80
2022-10-31T17:02:23.334Z,0.80
2022-10-31T17:05:03.233Z,1.00
2022-10-31T17:07:39.855Z,0.80
2022-10-31T17:10:18.626Z,0.90
2022-10-31T17:12:56.932Z,0.85
2022-10-31T17:15:34.887Z,0.80
2022-10-31T17:18:14.778Z,0.93
2022-10-31T17:20:55.264Z,0.98
2022-10-31T17:23:32.522Z,0.90
2022-10-31T17:26:10.548Z,0.93
2022-10-31T17:28:45.857Z,0.80
2022-10-31T17:31:29.061Z,0.80
2022-10-31T17:34:06.871Z,0.80
2022-10-31T17:36:45.031Z,0.85
2022-10-31T17:39:22.231Z,0.80
2022-10-31T17:41:59.646Z,0.80
2022-10-31T17:44:36.528Z,0.90
2022-10-31T17:47:11.643Z,0.85
2022-10-31T17:49:47.086Z,0.93
2022-10-31T17:52:24.421Z,1.00
2022-10-31T17:54:59.362Z,0.90
2022-10-31T17:57:41.756Z,0.85
2022-10-31T18:00:19.266Z,1.00
2022-10-31T18:02:53.666Z,0.98
2022-10-31T18:05:28.672Z,1.00
2022-10-31T18:08:08.346Z,1.05
2022-10-31T18:10:45.422Z,0.90
2022-10-31T18:13:20.287Z,0.80
2022-10-31T18:15:55.304Z,0.98
2022-10-31T18:18:31.082Z,0.75
2022-10-31T18:21:08.263Z,0.70
2022-10-31T18:23:51.908Z,0.80
2022-10-31T18:26:29.208Z,0.68
2022-10-31T18:29:05.407Z,0.63
2022-10-31T18:31:42.540Z,0.60
2022-10-31T18:34:20.965Z,0.60
2022-10-31T18:36:56.910Z,0.63
2022-10-31T18:39:34.150Z,0.55
2022-10-31T18:42:09.894Z,0.50
2022-10-31T18:44:45.981Z,0.50
2022-10-31T18:47:22.068Z,0.65
2022-10-31T18:49:57.808Z,0.65
2022-10-31T18:52:33.893Z,0.60
2022-10-31T18:55:12.108Z,0.70
2022-10-31T18:57:51.487Z,0.40
2022-10-31T19:00:27.751Z,0.50
2022-10-31T19:03:03.749Z,0.70
2022-10-31T19:05:39.588Z,0.50
2022-10-31T19:08:16.636Z,0.40
2022-10-31T19:10:54.205Z,0.55
2022-10-31T19:13:29.328Z,0.40
2022-10-31T19:16:11.332Z,0.30
2022-10-31T19:18:49.962Z,0.30
2022-10-31T19:21:26.978Z,0.43
2022-10-31T19:24:06.933Z,0.30
2022-10-31T19:26:45.239Z,0.30
2022-10-31T19:29:21.348Z,0.30
2022-10-31T19:31:59.916Z,0.50
2022-10-31T19:34:39.915Z,0.43
2022-10-31T19:37:16.017Z,0.38
2022-10-31T19:39:55.108Z,0.50
2022-10-31T19:42:33.272Z,0.50
2022-10-31T19:45:10.526Z,0.45
2022-10-31T19:47:46.982Z,0.40
2022-10-31T19:50:24.246Z,0.40
2022-10-31T19:53:00.041Z,0.32
2022-10-31T19:55:35.683Z,0.43
2022-10-31T19:58:13.774Z,0.40
2022-10-31T20:00:49.959Z,0.38
2022-10-31T20:03:25.938Z,0.70
2022-10-31T20:06:01.983Z,0.40
2022-10-31T20:08:39.685Z,0.57
2022-10-31T20:11:15.478Z,0.40
2022-10-31T20:13:53.194Z,0.65
2022-10-31T20:16:31.097Z,0.40
2022-10-31T20:19:06.217Z,0.55
2022-10-31T20:21:46.972Z,0.60
2022-10-31T20:24:23.118Z,0.60
2022-10-31T20:27:01.947Z,0.40
2022-10-31T20:29:41.358Z,0.60
2022-10-31T20:32:17.198Z,0.60
2022-10-31T20:34:52.984Z,0.40
2022-10-31T20:37:28.849Z,0.65
2022-10-31T20:40:05.374Z,0.50
2022-10-31T20:42:41.518Z,0.30
2022-10-31T20:45:19.883Z,0.40
2022-10-31T20:47:55.268Z,0.40
2022-10-31T20:50:32.288Z,0.40
2022-10-31T20:53:07.526Z,0.40
2022-10-31T20:55:44.875Z,0.50
2022-10-31T20:58:21.782Z,0.60
2022-10-31T21:00:59.072Z,0.55
2022-10-31T21:03:34.442Z,0.45
2022-10-31T21:06:11.731Z,0.40
2022-10-31T21:08:48.527Z,0.43
2022-10-31T21:11:23.894Z,0.50
2022-10-31T21:14:00.116Z,0.57
2022-10-31T21:16:38.585Z,0.60
2022-10-31T21:19:15.165Z,0.50
2022-10-31T21:21:54.779Z,0.38
2022-10-31T21:24:30.636Z,0.40
2022-10-31T21:27:09.921Z,0.40
2022-10-31T21:29:48.549Z,0.40
2022-10-31T21:32:25.823Z,0.50
2022-10-31T21:35:03.157Z,0.52
2022-10-31T21:37:38.797Z,0.40
2022-10-31T21:40:16.796Z,0.35
2022-10-31T21:42:52.563Z,0.30
2022-10-31T21:45:48.927Z,0.38
2022-10-31T21:48:31.037Z,0.60
2022-10-31T21:51:10.764Z,0.30
2022-10-31T21:54:01.753Z,0.40
2022-10-31T21:56:38.185Z,0.40
2022-10-31T21:59:14.634Z,0.40
2022-10-31T22:01:50.727Z,0.38
2022-10-31T22:04:28.956Z,0.25
2022-10-31T22:07:04.219Z,0.20
2022-10-31T22:09:45.533Z,0.30
2022-10-31T22:12:21.581Z,0.22
2022-10-31T22:14:56.640Z,0.47
2022-10-31T22:17:32.619Z,0.40
2022-10-31T22:20:15.845Z,0.43
2022-10-31T22:22:53.616Z,0.35
2022-10-31T22:25:30.517Z,0.47
2022-10-31T22:28:08.584Z,0.40
2022-10-31T22:30:45.673Z,0.35
2022-10-31T22:33:24.514Z,0.40
2022-10-31T22:36:08.272Z,0.40
2022-10-31T22:38:44.609Z,0.50
2022-10-31T22:41:21.486Z,0.30
2022-10-31T22:43:57.873Z,0.30
2022-10-31T22:46:36.707Z,0.40
2022-10-31T22:49:17.907Z,0.50
2022-10-31T22:52:04.074Z,0.90
2022-10-31T22:54:40.319Z,0.50
2022-10-31T22:57:19.326Z,0.50
2022-10-31T22:59:55.512Z,0.60
2022-10-31T23:02:32.754Z,0.40
2022-10-31T23:05:08.969Z,0.30
2022-10-31T23:07:48.094Z,0.20
2022-10-31T23:10:35.151Z,0.30
2022-10-31T23:13:27.591Z,0.30
2022-10-31T23:16:02.642Z,0.32
2022-10-31T23:18:55.511Z,0.47
2022-10-31T23:21:45.659Z,0.30
2022-10-31T23:24:24.276Z,0.30
2022-10-31T23:27:10.557Z,0.35
2022-10-31T23:29:46.147Z,0.30
2022-10-31T23:32:22.897Z,0.45
2022-10-31T23:35:00.634Z,0.30
2022-10-31T23:37:38.565Z,0.47
2022-10-31T23:40:16.111Z,0.35
2022-10-31T23:42:55.873Z,0.38
2022-10-31T23:45:31.107Z,0.60
2022-10-31T23:48:06.983Z,0.50
2022-10-31T23:50:42.559Z,0.40
2022-10-31T23:53:20.105Z,0.40
2022-10-31T23:56:01.198Z,0.50
2022-10-31T23:58:40.383Z,0.25
