createdAt,value
2019-03-20T00:00:29.107Z,102624.19
2019-03-20T00:02:54.915Z,102625.41
2019-03-20T00:05:20.699Z,102623.83
2019-03-20T00:07:46.476Z,102616.99
2019-03-20T00:10:12.361Z,102607.53
2019-03-20T00:12:38.247Z,102614.12
2019-03-20T00:15:07.735Z,102611.07
2019-03-20T00:17:33.532Z,102614.00
2019-03-20T00:19:59.318Z,102600.00
2019-03-20T00:22:25.090Z,102599.73
2019-03-20T00:24:50.871Z,102602.77
2019-03-20T00:27:16.662Z,102598.59
2019-03-20T00:29:42.439Z,102602.40
2019-03-20T00:32:08.334Z,102595.16
2019-03-20T00:34:34.114Z,102602.02
2019-03-20T00:36:59.904Z,102595.92
2019-03-20T00:39:25.773Z,102596.49
2019-03-20T00:41:51.554Z,102590.31
2019-03-20T00:44:17.327Z,102593.17
2019-03-20T00:46:43.124Z,102589.55
2019-03-20T00:49:08.901Z,102584.22
2019-03-20T00:51:34.692Z,102587.16
2019-03-20T00:54:00.467Z,102588.03
2019-03-20T00:56:26.255Z,102588.30
2019-03-20T00:58:52.037Z,102592.87
2019-03-20T01:01:17.819Z,102592.84
2019-03-20T01:03:43.603Z,102594.86
2019-03-20T01:06:09.403Z,102594.56
2019-03-20T01:08:35.183Z,102597.03
2019-03-20T01:11:01.000Z,102607.20
2019-03-20T01:13:26.780Z,102599.40
2019-03-20T01:15:52.561Z,102595.59
2019-03-20T01:18:18.379Z,102580.36
2019-03-20T01:20:44.166Z,102579.98
2019-03-20T01:23:09.952Z,102581.69
2019-03-20T01:25:35.743Z,102583.89
2019-03-20T01:28:01.583Z,102582.06
2019-03-20T01:30:30.633Z,102573.23
2019-03-20T01:32:57.339Z,102569.31
2019-03-20T01:35:24.000Z,102566.76
2019-03-20T01:37:50.223Z,102570.38
2019-03-20T01:40:16.006Z,102572.16
2019-03-20T01:42:41.800Z,102575.29
2019-03-20T01:45:08.080Z,102565.69
2019-03-20T01:47:33.983Z,102563.66
2019-03-20T01:49:59.760Z,102563.97
2019-03-20T01:52:25.566Z,102571.86
2019-03-20T01:54:51.348Z,102577.00
2019-03-20T01:57:17.149Z,102580.27
2019-03-20T01:59:42.938Z,102580.84
2019-03-20T02:02:08.719Z,102574.56
2019-03-20T02:04:34.513Z,102578.64
2019-03-20T02:07:00.343Z,102576.81
2019-03-20T02:09:26.111Z,102573.57
2019-03-20T02:11:51.897Z,102562.59
2019-03-20T02:14:17.689Z,102553.53
2019-03-20T02:16:43.479Z,102539.09
2019-03-20T02:19:09.285Z,102534.22
2019-03-20T02:21:35.081Z,102533.75
2019-03-20T02:24:00.922Z,102535.84
2019-03-20T02:26:26.709Z,102547.24
2019-03-20T02:28:52.509Z,102543.73
2019-03-20T02:31:18.357Z,102538.27
2019-03-20T02:33:44.201Z,102544.89
2019-03-20T02:36:09.981Z,102535.16
2019-03-20T02:38:35.781Z,102535.75
2019-03-20T02:41:01.575Z,102532.35
2019-03-20T02:43:27.463Z,102530.70
2019-03-20T02:45:53.258Z,102460.63
2019-03-20T02:48:19.050Z,102525.25
2019-03-20T02:50:44.854Z,102531.08
2019-03-20T02:53:10.631Z,102529.31
2019-03-20T02:55:36.525Z,102523.22
2019-03-20T02:58:02.314Z,102522.27
2019-03-20T03:00:28.108Z,102515.02
2019-03-20T03:02:53.887Z,102517.09
2019-03-20T03:05:19.677Z,102518.11
2019-03-20T03:07:45.462Z,102519.33
2019-03-20T03:10:16.438Z,102511.32
2019-03-20T03:12:42.210Z,102513.33
2019-03-20T03:15:09.400Z,102505.78
2019-03-20T03:17:35.198Z,102504.23
2019-03-20T03:20:01.227Z,102510.53
2019-03-20T03:22:27.005Z,102507.28
2019-03-20T03:24:52.787Z,102505.66
2019-03-20T03:27:18.582Z,102505.20
2019-03-20T03:29:44.365Z,102498.98
2019-03-20T03:32:10.162Z,102504.23
2019-03-20T03:34:35.953Z,102506.33
2019-03-20T03:37:01.738Z,102510.64
2019-03-20T03:39:27.523Z,102511.86
2019-03-20T03:41:53.427Z,102507.77
2019-03-20T03:44:19.212Z,102513.19
2019-03-20T03:46:45.105Z,102501.09
2019-03-20T03:49:10.885Z,102503.31
2019-03-20T03:51:36.690Z,102508.06
2019-03-20T03:54:02.473Z,102508.06
2019-03-20T03:56:28.260Z,102521.42
2019-03-20T03:58:54.041Z,102515.61
2019-03-20T04:01:19.835Z,102509.03
2019-03-20T04:03:45.614Z,102512.57
2019-03-20T04:06:11.409Z,102514.16
2019-03-20T04:08:37.196Z,102509.98
2019-03-20T04:11:03.004Z,102517.63
2019-03-20T04:13:28.785Z,102515.56
2019-03-20T04:15:54.566Z,102516.94
2019-03-20T04:18:20.372Z,102515.14
2019-03-20T04:20:46.151Z,102514.02
2019-03-20T04:23:11.942Z,102512.83
2019-03-20T04:25:37.730Z,102509.27
2019-03-20T04:28:03.522Z,102516.14
2019-03-20T04:30:29.312Z,102515.59
2019-03-20T04:32:55.111Z,102508.60
2019-03-20T04:35:20.894Z,102518.89
2019-03-20T04:37:46.699Z,102519.65
2019-03-20T04:40:16.280Z,102513.50
2019-03-20T04:42:42.081Z,102520.03
2019-03-20T04:45:12.789Z,102517.63
2019-03-20T04:47:38.773Z,102510.45
2019-03-20T04:50:08.365Z,102508.92
2019-03-20T04:52:34.159Z,102513.36
2019-03-20T04:54:59.942Z,102514.20
2019-03-20T04:57:25.740Z,102505.81
2019-03-20T04:59:51.524Z,102509.36
2019-03-20T05:02:17.301Z,102512.48
2019-03-20T05:04:43.098Z,102508.40
2019-03-20T05:07:08.884Z,102505.73
2019-03-20T05:09:34.672Z,102515.21
2019-03-20T05:12:00.467Z,102501.98
2019-03-20T05:14:26.267Z,102501.41
2019-03-20T05:16:52.051Z,102498.83
2019-03-20T05:19:17.848Z,102496.97
2019-03-20T05:21:43.631Z,102498.73
2019-03-20T05:24:09.428Z,102497.36
2019-03-20T05:26:35.217Z,102486.82
2019-03-20T05:29:01.027Z,102488.33
2019-03-20T05:31:26.809Z,102486.91
2019-03-20T05:33:52.607Z,102482.38
2019-03-20T05:36:18.387Z,102477.11
2019-03-20T05:38:44.271Z,102474.06
2019-03-20T05:41:10.051Z,102484.66
2019-03-20T05:43:35.846Z,102487.91
2019-03-20T05:46:01.629Z,102490.48
2019-03-20T05:48:27.459Z,102494.41
2019-03-20T05:50:53.231Z,102508.05
2019-03-20T05:53:19.023Z,102507.24
2019-03-20T05:55:44.858Z,102508.77
2019-03-20T05:58:10.638Z,102517.41
2019-03-20T06:00:36.433Z,102514.36
2019-03-20T06:03:02.418Z,102510.50
2019-03-20T06:05:28.239Z,102520.86
2019-03-20T06:07:54.017Z,102515.38
2019-03-20T06:10:19.814Z,102514.30
2019-03-20T06:12:45.603Z,102514.79
2019-03-20T06:15:12.101Z,102518.70
2019-03-20T06:17:37.894Z,102512.41
2019-03-20T06:20:09.595Z,102514.22
2019-03-20T06:22:35.388Z,102515.58
2019-03-20T06:25:01.218Z,102511.47
2019-03-20T06:27:27.005Z,102514.14
2019-03-20T06:29:52.792Z,102514.16
2019-03-20T06:32:18.581Z,102514.33
2019-03-20T06:34:44.377Z,102514.96
2019-03-20T06:37:10.166Z,102515.34
2019-03-20T06:39:35.957Z,102522.55
2019-03-20T06:42:01.748Z,102519.06
2019-03-20T06:44:27.533Z,102521.48
2019-03-20T06:46:53.330Z,102526.38
2019-03-20T06:49:19.112Z,102534.56
2019-03-20T06:51:44.921Z,102537.12
2019-03-20T06:54:10.703Z,102532.27
2019-03-20T06:56:36.509Z,102533.61
2019-03-20T06:59:11.950Z,102529.22
2019-03-20T07:01:38.549Z,102542.63
2019-03-20T07:04:08.141Z,102537.27
2019-03-20T07:06:40.706Z,102538.73
2019-03-20T07:09:24.899Z,102533.11
2019-03-20T07:11:50.696Z,102535.92
2019-03-20T07:14:16.479Z,102534.72
2019-03-20T07:16:42.281Z,102527.15
2019-03-20T07:19:08.079Z,102520.82
2019-03-20T07:21:33.876Z,102524.97
2019-03-20T07:23:59.654Z,102521.05
2019-03-20T07:26:25.453Z,102522.16
2019-03-20T07:28:51.237Z,102519.38
2019-03-20T07:31:17.223Z,102521.91
2019-03-20T07:33:43.011Z,102529.95
2019-03-20T07:36:08.998Z,102524.72
2019-03-20T07:38:34.806Z,102517.52
2019-03-20T07:41:00.603Z,102519.83
2019-03-20T07:43:27.104Z,102514.82
2019-03-20T07:45:52.989Z,102515.80
2019-03-20T07:48:22.446Z,102519.08
2019-03-20T07:50:46.475Z,102522.34
2019-03-20T07:53:12.281Z,102529.98
2019-03-20T07:55:38.064Z,102531.30
2019-03-20T07:58:03.983Z,102537.91
2019-03-20T08:00:29.761Z,102530.19
2019-03-20T08:02:55.563Z,102529.41
2019-03-20T08:05:29.120Z,102535.34
2019-03-20T08:07:49.046Z,102542.66
2019-03-20T08:10:16.330Z,102546.80
2019-03-20T08:12:42.120Z,102548.51
2019-03-20T08:15:13.905Z,102535.34
2019-03-20T08:17:39.709Z,102535.34
2019-03-20T08:20:12.310Z,102542.61
2019-03-20T08:22:38.105Z,102532.70
2019-03-20T08:25:05.284Z,102537.71
2019-03-20T08:27:31.072Z,102538.80
2019-03-20T08:29:56.876Z,102543.30
2019-03-20T08:32:22.659Z,102537.94
2019-03-20T08:34:48.454Z,102542.52
2019-03-20T08:37:14.246Z,102548.50
2019-03-20T08:39:40.041Z,102543.81
2019-03-20T08:42:05.823Z,102547.55
2019-03-20T08:44:31.621Z,102548.64
2019-03-20T08:46:57.403Z,102549.14
2019-03-20T08:49:23.200Z,102550.70
2019-03-20T08:51:48.979Z,102549.68
2019-03-20T08:54:14.775Z,102548.70
2019-03-20T08:56:40.556Z,102552.47
2019-03-20T08:59:06.349Z,102553.49
2019-03-20T09:01:32.135Z,102551.28
2019-03-20T09:03:57.929Z,102563.27
2019-03-20T09:06:23.732Z,102569.02
2019-03-20T09:08:49.525Z,102569.02
2019-03-20T09:11:15.306Z,102567.78
2019-03-20T09:13:41.106Z,102570.11
2019-03-20T09:16:06.888Z,102574.25
2019-03-20T09:18:32.701Z,102579.58
2019-03-20T09:20:58.490Z,102580.88
2019-03-20T09:23:24.277Z,102576.70
2019-03-20T09:25:50.081Z,102570.94
2019-03-20T09:28:15.866Z,102567.55
2019-03-20T09:30:41.661Z,102563.34
2019-03-20T09:33:07.450Z,102567.53
2019-03-20T09:35:33.348Z,102565.95
2019-03-20T09:37:59.134Z,102566.02
2019-03-20T09:40:25.737Z,102563.56
2019-03-20T09:42:51.533Z,102579.14
2019-03-20T09:45:18.431Z,102579.14
2019-03-20T09:47:44.229Z,102581.05
2019-03-20T09:50:16.202Z,102581.05
2019-03-20T09:52:41.995Z,102579.05
2019-03-20T09:55:09.894Z,102579.05
2019-03-20T09:57:35.693Z,102573.28
2019-03-20T10:00:02.903Z,102571.09
2019-03-20T10:02:28.689Z,102563.88
2019-03-20T10:04:54.481Z,102563.88
2019-03-20T10:07:20.263Z,102571.98
2019-03-20T10:09:46.076Z,102568.58
2019-03-20T10:12:11.861Z,102579.98
2019-03-20T10:14:37.649Z,102581.17
2019-03-20T10:17:03.444Z,102589.97
2019-03-20T10:19:29.250Z,102591.12
2019-03-20T10:21:55.059Z,102588.97
2019-03-20T10:24:20.845Z,102589.61
2019-03-20T10:26:46.650Z,102585.63
2019-03-20T10:29:12.434Z,102592.48
2019-03-20T10:31:38.238Z,102594.11
2019-03-20T10:34:04.038Z,102582.06
2019-03-20T10:36:29.852Z,102581.70
2019-03-20T10:39:05.988Z,102586.33
2019-03-20T10:41:23.348Z,102462.84
2019-03-20T10:43:49.129Z,102584.00
2019-03-20T10:46:14.931Z,102584.20
2019-03-20T10:48:40.719Z,102594.75
2019-03-20T10:51:06.518Z,102601.00
2019-03-20T10:53:32.340Z,102598.23
2019-03-20T10:55:58.101Z,102596.88
2019-03-20T10:58:23.893Z,102607.17
2019-03-20T11:00:49.716Z,102613.08
2019-03-20T11:03:15.536Z,102613.08
2019-03-20T11:05:41.295Z,102620.84
2019-03-20T11:08:07.086Z,102617.60
2019-03-20T11:10:33.086Z,102624.05
2019-03-20T11:12:58.877Z,102631.41
2019-03-20T11:15:24.865Z,102640.06
2019-03-20T11:17:50.675Z,102638.56
2019-03-20T11:20:17.459Z,102640.57
2019-03-20T11:22:43.257Z,102641.33
2019-03-20T11:25:17.663Z,102642.28
2019-03-20T11:27:43.474Z,102643.27
2019-03-20T11:30:13.064Z,102644.94
2019-03-20T11:32:40.048Z,102649.93
2019-03-20T11:35:06.070Z,102649.93
2019-03-20T11:37:31.887Z,102653.11
2019-03-20T11:39:57.671Z,102664.03
2019-03-20T11:42:23.467Z,102672.59
2019-03-20T11:44:49.245Z,102675.66
2019-03-20T11:47:15.139Z,102677.45
2019-03-20T11:49:40.958Z,102672.69
2019-03-20T11:52:06.746Z,102675.30
2019-03-20T11:54:32.537Z,102674.62
2019-03-20T11:56:58.487Z,102670.48
2019-03-20T11:59:24.296Z,102670.48
2019-03-20T12:01:50.068Z,102679.70
2019-03-20T12:04:15.865Z,102676.80
2019-03-20T12:06:41.642Z,102676.59
2019-03-20T12:09:07.641Z,102672.82
2019-03-20T12:11:37.440Z,102675.78
2019-03-20T12:14:01.188Z,102660.20
2019-03-20T12:16:26.973Z,102664.23
2019-03-20T12:18:52.790Z,102663.13
2019-03-20T12:21:18.561Z,102664.65
2019-03-20T12:23:44.366Z,102668.42
2019-03-20T12:26:10.150Z,102669.98
2019-03-20T12:28:35.962Z,102664.53
2019-03-20T12:31:01.733Z,102666.09
2019-03-20T12:33:27.534Z,102666.72
2019-03-20T12:35:53.321Z,102659.56
2019-03-20T12:38:19.125Z,102653.05
2019-03-20T12:40:44.904Z,102657.06
2019-03-20T12:43:10.706Z,102647.31
2019-03-20T12:45:37.488Z,102646.73
2019-03-20T12:48:04.977Z,102642.42
2019-03-20T12:50:30.782Z,102638.22
2019-03-20T12:52:56.761Z,102638.22
2019-03-20T12:55:22.567Z,102648.57
2019-03-20T12:57:48.351Z,102642.39
2019-03-20T13:00:17.155Z,102641.95
2019-03-20T13:02:43.052Z,102634.30
2019-03-20T13:05:11.158Z,102627.01
2019-03-20T13:07:36.957Z,102626.73
2019-03-20T13:10:05.775Z,102622.09
2019-03-20T13:12:31.667Z,102618.69
2019-03-20T13:14:57.464Z,102615.00
2019-03-20T13:17:23.267Z,102619.67
2019-03-20T13:19:49.069Z,102627.76
2019-03-20T13:22:14.858Z,102620.22
2019-03-20T13:24:40.659Z,102630.48
2019-03-20T13:27:06.447Z,102629.81
2019-03-20T13:29:32.240Z,102628.85
2019-03-20T13:31:58.020Z,102631.55
2019-03-20T13:34:23.854Z,102636.11
2019-03-20T13:36:49.637Z,102632.97
2019-03-20T13:39:15.422Z,102643.73
2019-03-20T13:41:41.219Z,102634.83
2019-03-20T13:44:07.004Z,102632.12
2019-03-20T13:46:32.800Z,102623.88
2019-03-20T13:48:58.631Z,102631.67
2019-03-20T13:51:24.428Z,102632.67
2019-03-20T13:53:50.222Z,102632.80
2019-03-20T13:56:16.011Z,102624.87
2019-03-20T13:58:41.802Z,102630.04
2019-03-20T14:01:07.590Z,102638.91
2019-03-20T14:03:33.372Z,102644.00
2019-03-20T14:05:59.173Z,102648.62
2019-03-20T14:08:24.958Z,102656.60
2019-03-20T14:10:50.989Z,102649.34
2019-03-20T14:13:16.856Z,102652.84
2019-03-20T14:15:43.319Z,102650.14
2019-03-20T14:18:13.614Z,102661.72
2019-03-20T14:20:39.412Z,102654.45
2019-03-20T14:23:05.215Z,102655.30
2019-03-20T14:25:30.999Z,102647.27
2019-03-20T14:27:56.808Z,102649.95
2019-03-20T14:30:29.853Z,102652.72
2019-03-20T14:32:55.665Z,102654.48
2019-03-20T14:35:21.435Z,102652.40
2019-03-20T14:37:47.329Z,102653.91
2019-03-20T14:40:18.900Z,102661.30
2019-03-20T14:42:44.706Z,102660.84
2019-03-20T14:45:12.491Z,102664.09
2019-03-20T14:47:42.096Z,102664.77
2019-03-20T14:50:09.796Z,102657.48
2019-03-20T14:52:35.605Z,102656.42
2019-03-20T14:55:01.488Z,102659.22
2019-03-20T14:57:27.288Z,102651.80
2019-03-20T14:59:53.081Z,102656.77
2019-03-20T15:02:18.890Z,102656.70
2019-03-20T15:04:44.667Z,102657.41
2019-03-20T15:07:10.468Z,102651.38
2019-03-20T15:09:36.250Z,102657.13
2019-03-20T15:12:02.053Z,102657.22
2019-03-20T15:14:27.845Z,102654.88
2019-03-20T15:16:53.625Z,102653.72
2019-03-20T15:19:19.443Z,102655.71
2019-03-20T15:21:45.221Z,102659.41
2019-03-20T15:24:11.027Z,102667.50
2019-03-20T15:26:36.813Z,102663.42
2019-03-20T15:29:02.809Z,102660.98
2019-03-20T15:31:28.603Z,102663.68
2019-03-20T15:33:54.405Z,102666.22
2019-03-20T15:36:20.193Z,102660.66
2019-03-20T15:38:45.998Z,102656.61
2019-03-20T15:41:13.918Z,102658.60
2019-03-20T15:43:39.481Z,102672.33
2019-03-20T15:46:05.255Z,102666.16
2019-03-20T15:48:31.066Z,102671.33
2019-03-20T15:50:56.863Z,102673.97
2019-03-20T15:53:22.656Z,102677.18
2019-03-20T15:55:48.444Z,102669.50
2019-03-20T15:58:14.242Z,102657.70
2019-03-20T16:00:40.029Z,102654.53
2019-03-20T16:03:12.191Z,102660.98
2019-03-20T16:05:38.084Z,102665.29
2019-03-20T16:08:04.075Z,102671.78
2019-03-20T16:10:29.967Z,102667.54
2019-03-20T16:12:55.747Z,102669.66
2019-03-20T16:15:22.447Z,102684.86
2019-03-20T16:17:48.258Z,102689.87
2019-03-20T16:20:14.648Z,102691.50
2019-03-20T16:22:40.451Z,102694.20
2019-03-20T16:25:18.122Z,102694.20
2019-03-20T16:27:43.913Z,102704.36
2019-03-20T16:30:15.077Z,102703.03
2019-03-20T16:32:40.867Z,102703.30
2019-03-20T16:35:07.968Z,102704.92
2019-03-20T16:37:33.760Z,102699.62
2019-03-20T16:39:59.552Z,102705.92
2019-03-20T16:42:25.342Z,102705.38
2019-03-20T16:44:51.146Z,102701.84
2019-03-20T16:47:16.942Z,102704.30
2019-03-20T16:49:42.760Z,102708.31
2019-03-20T16:52:08.545Z,102711.09
2019-03-20T16:54:34.346Z,102716.48
2019-03-20T16:57:00.145Z,102712.29
2019-03-20T16:59:25.934Z,102717.05
2019-03-20T17:01:51.715Z,102711.45
2019-03-20T17:04:17.526Z,102719.39
2019-03-20T17:06:43.356Z,102716.50
2019-03-20T17:09:09.147Z,102714.87
2019-03-20T17:11:38.526Z,102718.05
2019-03-20T17:14:02.851Z,102726.78
2019-03-20T17:16:28.699Z,102726.78
2019-03-20T17:18:54.491Z,102724.16
2019-03-20T17:21:20.296Z,102722.33
2019-03-20T17:23:46.083Z,102721.97
2019-03-20T17:26:11.883Z,102729.70
2019-03-20T17:28:37.684Z,102728.88
2019-03-20T17:31:03.485Z,102728.88
2019-03-20T17:33:29.266Z,102730.42
2019-03-20T17:35:55.062Z,102734.95
2019-03-20T17:38:20.852Z,102750.02
2019-03-20T17:40:46.646Z,102739.78
2019-03-20T17:43:12.439Z,102745.17
2019-03-20T17:45:38.254Z,102739.86
2019-03-20T17:48:04.164Z,102749.73
2019-03-20T17:50:33.747Z,102753.70
2019-03-20T17:52:59.936Z,102757.95
2019-03-20T17:55:26.034Z,102754.13
2019-03-20T17:57:51.843Z,102756.20
2019-03-20T18:00:28.103Z,102756.20
2019-03-20T18:02:53.928Z,102759.80
2019-03-20T18:05:19.701Z,102759.80
2019-03-20T18:07:45.501Z,102762.30
2019-03-20T18:10:11.282Z,102766.55
2019-03-20T18:12:37.087Z,102767.39
2019-03-20T18:15:06.574Z,102772.50
2019-03-20T18:17:32.381Z,102771.52
2019-03-20T18:19:58.173Z,102762.30
2019-03-20T18:22:24.029Z,102772.37
2019-03-20T18:24:49.770Z,102771.08
2019-03-20T18:27:15.572Z,102767.27
2019-03-20T18:29:43.303Z,102775.56
2019-03-20T18:32:09.061Z,102774.44
2019-03-20T18:34:34.882Z,102763.42
2019-03-20T18:37:00.683Z,102770.96
2019-03-20T18:39:26.466Z,102766.12
2019-03-20T18:41:57.697Z,102771.08
2019-03-20T18:44:19.966Z,102768.38
2019-03-20T18:46:45.772Z,102777.19
2019-03-20T18:49:11.551Z,102777.19
2019-03-20T18:51:37.365Z,102776.47
2019-03-20T18:54:03.551Z,102787.34
2019-03-20T18:56:29.432Z,102773.70
2019-03-20T18:58:55.227Z,102772.86
2019-03-20T19:01:21.018Z,102781.52
2019-03-20T19:03:49.829Z,102784.02
2019-03-20T19:06:22.100Z,102799.20
2019-03-20T19:08:47.912Z,102794.36
2019-03-20T19:11:13.779Z,102804.14
2019-03-20T19:13:39.571Z,102806.56
2019-03-20T19:16:05.365Z,102821.28
2019-03-20T19:18:31.183Z,102812.11
2019-03-20T19:20:57.008Z,102817.59
2019-03-20T19:23:22.797Z,102825.68
2019-03-20T19:25:48.584Z,102827.72
2019-03-20T19:28:14.402Z,102831.11
2019-03-20T19:30:40.170Z,102832.45
2019-03-20T19:33:05.973Z,102831.05
2019-03-20T19:35:31.903Z,102839.39
2019-03-20T19:37:57.698Z,102839.39
2019-03-20T19:40:23.484Z,102843.82
2019-03-20T19:42:49.318Z,102846.00
2019-03-20T19:45:16.104Z,102847.66
2019-03-20T19:47:41.892Z,102839.54
2019-03-20T19:50:13.127Z,102839.54
2019-03-20T19:52:38.929Z,102850.80
2019-03-20T19:55:07.024Z,102850.80
2019-03-20T19:57:32.828Z,102844.72
2019-03-20T19:59:58.625Z,102843.52
2019-03-20T20:02:24.409Z,102842.33
2019-03-20T20:04:50.236Z,102843.52
2019-03-20T20:07:16.021Z,102844.72
2019-03-20T20:09:41.816Z,102845.77
2019-03-20T20:12:07.605Z,102841.72
2019-03-20T20:14:33.399Z,102848.34
2019-03-20T20:16:59.199Z,102844.78
2019-03-20T20:19:25.014Z,102854.36
2019-03-20T20:21:50.804Z,102850.92
2019-03-20T20:24:16.600Z,102855.68
2019-03-20T20:26:42.384Z,102859.78
2019-03-20T20:29:08.185Z,102862.15
2019-03-20T20:31:33.988Z,102861.07
2019-03-20T20:33:59.782Z,102865.11
2019-03-20T20:36:25.578Z,102870.87
2019-03-20T20:38:51.368Z,102861.79
2019-03-20T20:41:17.162Z,102858.38
2019-03-20T20:43:42.946Z,102858.31
2019-03-20T20:46:08.740Z,102849.39
2019-03-20T20:48:34.523Z,102852.00
2019-03-20T20:51:00.327Z,102846.07
2019-03-20T20:53:26.110Z,102862.94
2019-03-20T20:55:51.919Z,102857.06
2019-03-20T20:58:18.011Z,102855.56
2019-03-20T21:00:43.817Z,102847.74
2019-03-20T21:03:09.603Z,102847.74
2019-03-20T21:05:35.416Z,102842.77
2019-03-20T21:08:01.241Z,102843.64
2019-03-20T21:10:27.040Z,102849.75
2019-03-20T21:12:56.798Z,102849.66
2019-03-20T21:15:33.146Z,102853.80
2019-03-20T21:18:15.073Z,102853.80
2019-03-20T21:20:41.395Z,102834.12
2019-03-20T21:23:40.083Z,102837.02
2019-03-20T21:26:25.018Z,102837.02
2019-03-20T21:29:28.287Z,102850.08
2019-03-20T21:32:10.218Z,102850.08
2019-03-20T21:34:56.453Z,102864.13
2019-03-20T21:37:44.653Z,102854.06
2019-03-20T21:40:11.947Z,102854.06
2019-03-20T21:43:06.598Z,102844.98
2019-03-20T21:45:46.820Z,102844.98
2019-03-20T21:48:12.629Z,102850.02
2019-03-20T21:51:00.607Z,102850.02
2019-03-20T21:54:07.245Z,102859.76
2019-03-20T21:56:39.878Z,102859.76
2019-03-20T21:59:12.507Z,102855.30
2019-03-20T22:02:03.534Z,102855.30
2019-03-20T22:04:29.327Z,102843.73
2019-03-20T22:07:09.253Z,102839.03
2019-03-20T22:09:50.909Z,102855.14
2019-03-20T22:12:29.853Z,102853.23
2019-03-20T22:15:16.339Z,102853.23
2019-03-20T22:18:15.168Z,102862.96
2019-03-20T22:20:44.757Z,102846.22
2019-03-20T22:23:23.448Z,102849.00
2019-03-20T22:26:08.276Z,102856.79
2019-03-20T22:28:54.847Z,102869.38
2019-03-20T22:31:20.633Z,102869.38
2019-03-20T22:34:24.126Z,102851.61
2019-03-20T22:36:49.914Z,102868.30
2019-03-20T22:39:34.640Z,102868.30
2019-03-20T22:42:07.034Z,102869.94
2019-03-20T22:44:34.442Z,102861.20
2019-03-20T22:47:26.617Z,102864.61
2019-03-20T22:50:05.514Z,102862.06
2019-03-20T22:52:43.947Z,102858.50
2019-03-20T22:55:33.622Z,102858.50
2019-03-20T22:58:06.010Z,102871.98
2019-03-20T23:00:32.305Z,102865.18
2019-03-20T23:03:04.430Z,102865.18
2019-03-20T23:05:30.244Z,102863.41
2019-03-20T23:07:56.026Z,102861.97
2019-03-20T23:10:21.820Z,102861.25
2019-03-20T23:12:47.608Z,102858.34
2019-03-20T23:15:19.557Z,102857.09
2019-03-20T23:17:45.346Z,102852.39
2019-03-20T23:20:14.662Z,102840.59
2019-03-20T23:22:40.752Z,102856.41
2019-03-20T23:25:09.663Z,102849.56
2019-03-20T23:27:35.462Z,102844.63
2019-03-20T23:30:01.597Z,102844.63
2019-03-20T23:32:27.388Z,102853.70
2019-03-20T23:34:53.179Z,102855.47
2019-03-20T23:37:19.047Z,102856.04
2019-03-20T23:39:44.840Z,102848.58
2019-03-20T23:42:10.625Z,102842.09
2019-03-20T23:44:36.423Z,102835.20
2019-03-20T23:47:02.215Z,102839.69
2019-03-20T23:49:28.011Z,102839.69
2019-03-20T23:51:54.205Z,102838.97
2019-03-20T23:54:23.860Z,102835.80
2019-03-20T23:56:49.632Z,102835.80
2019-03-20T23:59:15.436Z,102830.76
