createdAt,value
2023-03-10T00:00:00.386Z,92450.09
2023-03-10T00:02:30.564Z,92447.97
2023-03-10T00:04:57.045Z,92431.63
2023-03-10T00:07:23.726Z,92422.03
2023-03-10T00:09:50.220Z,92427.63
2023-03-10T00:12:16.674Z,92424.28
2023-03-10T00:14:43.272Z,92423.72
2023-03-10T00:17:09.698Z,92421.25
2023-03-10T00:19:36.195Z,92420.50
2023-03-10T00:22:03.724Z,92416.06
2023-03-10T00:24:30.189Z,92416.84
2023-03-10T00:26:56.627Z,92404.91
2023-03-10T00:29:23.140Z,92395.19
2023-03-10T00:31:49.587Z,92405.34
2023-03-10T00:34:16.073Z,92404.16
2023-03-10T00:36:42.510Z,92397.34
2023-03-10T00:39:11.871Z,92391.06
2023-03-10T00:41:41.273Z,92400.16
2023-03-10T00:44:09.892Z,92390.53
2023-03-10T00:46:41.189Z,92387.19
2023-03-10T00:49:14.098Z,92385.03
2023-03-10T00:51:40.736Z,92379.09
2023-03-10T00:54:07.135Z,92367.94
2023-03-10T00:56:33.559Z,92369.44
2023-03-10T00:59:00.923Z,92359.53
2023-03-10T01:01:33.729Z,92363.31
2023-03-10T01:04:03.920Z,92344.50
2023-03-10T01:06:31.162Z,92333.16
2023-03-10T01:08:57.735Z,92328.38
2023-03-10T01:11:27.506Z,92329.34
2023-03-10T01:13:57.573Z,92332.06
2023-03-10T01:16:24.814Z,92318.63
2023-03-10T01:18:51.561Z,92316.03
2023-03-10T01:21:29.547Z,92310.22
2023-03-10T01:23:56.247Z,92308.38
2023-03-10T01:26:22.842Z,92266.31
2023-03-10T01:28:49.936Z,92288.38
2023-03-10T01:31:17.677Z,92281.00
2023-03-10T01:33:45.640Z,92271.06
2023-03-10T01:36:15.954Z,92274.53
2023-03-10T01:38:46.431Z,92274.94
2023-03-10T01:41:14.107Z,92273.13
2023-03-10T01:43:43.082Z,92274.94
2023-03-10T01:46:31.253Z,92273.88
2023-03-10T01:49:31.033Z,92272.34
2023-03-10T01:52:04.948Z,92270.41
2023-03-10T01:54:42.539Z,92275.59
2023-03-10T01:57:10.704Z,92273.00
2023-03-10T01:59:40.529Z,92274.09
2023-03-10T02:02:07.391Z,92274.09
2023-03-10T02:04:43.802Z,92267.81
2023-03-10T02:07:13.049Z,92266.31
2023-03-10T02:09:44.242Z,92266.72
2023-03-10T02:12:12.472Z,92275.41
2023-03-10T02:14:39.312Z,92260.47
2023-03-10T02:17:08.908Z,92271.81
2023-03-10T02:19:47.407Z,92271.59
2023-03-10T02:22:15.961Z,92255.03
2023-03-10T02:25:10.154Z,92253.31
2023-03-10T02:27:39.370Z,92252.31
2023-03-10T02:30:11.102Z,92251.34
2023-03-10T02:32:42.348Z,92255.44
2023-03-10T02:35:10.604Z,92259.22
2023-03-10T02:37:45.965Z,92248.94
2023-03-10T02:40:34.778Z,92242.66
2023-03-10T02:43:15.869Z,92254.78
2023-03-10T02:45:44.646Z,92258.97
2023-03-10T02:48:14.527Z,92248.59
2023-03-10T02:50:45.526Z,92254.19
2023-03-10T02:53:15.768Z,92251.72
2023-03-10T02:55:42.781Z,92252.66
2023-03-10T02:58:10.044Z,92242.47
2023-03-10T03:00:38.425Z,92247.78
2023-03-10T03:03:05.695Z,92250.03
2023-03-10T03:05:32.331Z,92254.56
2023-03-10T03:07:59.064Z,92258.34
2023-03-10T03:10:25.740Z,92277.63
2023-03-10T03:12:52.361Z,92261.94
2023-03-10T03:15:19.316Z,92267.47
2023-03-10T03:17:45.977Z,92269.88
2023-03-10T03:20:14.489Z,92266.75
2023-03-10T03:22:46.338Z,92244.56
2023-03-10T03:25:15.624Z,92248.28
2023-03-10T03:27:42.579Z,92248.19
2023-03-10T03:30:14.424Z,92237.81
2023-03-10T03:32:41.353Z,92253.94
2023-03-10T03:35:14.089Z,92242.91
2023-03-10T03:37:40.834Z,92245.75
2023-03-10T03:40:14.304Z,92233.75
2023-03-10T03:42:46.611Z,92241.00
2023-03-10T03:45:14.976Z,92254.63
2023-03-10T03:47:42.419Z,92243.81
2023-03-10T03:50:13.040Z,92237.75
2023-03-10T03:52:40.577Z,92242.50
2023-03-10T03:55:09.445Z,92234.50
2023-03-10T03:57:37.400Z,92246.41
2023-03-10T04:00:12.172Z,92247.03
2023-03-10T04:02:45.824Z,92246.97
2023-03-10T04:05:13.060Z,92244.66
2023-03-10T04:07:41.907Z,92252.03
2023-03-10T04:10:14.732Z,92254.28
2023-03-10T04:12:41.864Z,92256.47
2023-03-10T04:15:08.974Z,92258.28
2023-03-10T04:17:36.206Z,92242.59
2023-03-10T04:20:07.652Z,92241.00
2023-03-10T04:22:37.570Z,92242.06
2023-03-10T04:25:06.576Z,92239.81
2023-03-10T04:27:35.104Z,92234.50
2023-03-10T04:30:03.406Z,92229.22
2023-03-10T04:32:32.316Z,92225.44
2023-03-10T04:34:59.330Z,92223.16
2023-03-10T04:37:27.233Z,92226.72
2023-03-10T04:39:54.161Z,92220.75
2023-03-10T04:42:21.045Z,92226.72
2023-03-10T04:44:47.803Z,92221.41
2023-03-10T04:47:14.370Z,92236.22
2023-03-10T04:49:40.962Z,92231.66
2023-03-10T04:52:11.151Z,92224.63
2023-03-10T04:54:37.570Z,92221.94
2023-03-10T04:57:03.998Z,92228.63
2023-03-10T04:59:30.633Z,92225.91
2023-03-10T05:01:57.140Z,92226.25
2023-03-10T05:04:24.057Z,92226.25
2023-03-10T05:06:53.218Z,92221.69
2023-03-10T05:09:25.473Z,92212.06
2023-03-10T05:11:52.008Z,92212.72
2023-03-10T05:14:18.786Z,92206.47
2023-03-10T05:16:48.315Z,92193.81
2023-03-10T05:19:14.997Z,92204.50
2023-03-10T05:21:41.611Z,92192.94
2023-03-10T05:24:08.991Z,92198.78
2023-03-10T05:26:35.497Z,92194.66
2023-03-10T05:29:03.924Z,92195.72
2023-03-10T05:31:39.436Z,92195.00
2023-03-10T05:34:11.502Z,92195.72
2023-03-10T05:36:38.079Z,92184.94
2023-03-10T05:39:07.074Z,92185.69
2023-03-10T05:41:38.301Z,92176.84
2023-03-10T05:44:05.411Z,92159.00
2023-03-10T05:46:34.431Z,92162.34
2023-03-10T05:49:01.323Z,92153.81
2023-03-10T05:51:27.744Z,92164.19
2023-03-10T05:53:54.897Z,92154.88
2023-03-10T05:56:26.098Z,92160.06
2023-03-10T05:58:56.562Z,92153.19
2023-03-10T06:01:28.766Z,92156.19
2023-03-10T06:03:55.335Z,92160.63
2023-03-10T06:06:21.773Z,92145.06
2023-03-10T06:08:48.358Z,92134.59
2023-03-10T06:11:15.111Z,92133.63
2023-03-10T06:13:41.656Z,92132.22
2023-03-10T06:16:08.142Z,92125.97
2023-03-10T06:18:35.388Z,92118.63
2023-03-10T06:21:09.893Z,92119.03
2023-03-10T06:23:37.181Z,92118.63
2023-03-10T06:26:09.428Z,92110.53
2023-03-10T06:28:38.039Z,92110.19
2023-03-10T06:31:12.331Z,92109.88
2023-03-10T06:33:38.877Z,92107.59
2023-03-10T06:36:05.908Z,92095.50
2023-03-10T06:38:32.376Z,92099.50
2023-03-10T06:40:58.800Z,92092.91
2023-03-10T06:43:25.643Z,92081.81
2023-03-10T06:45:52.145Z,92083.19
2023-03-10T06:48:18.621Z,92094.00
2023-03-10T06:50:48.606Z,92091.41
2023-03-10T06:53:17.778Z,92095.84
2023-03-10T06:55:44.287Z,92091.72
2023-03-10T06:58:10.901Z,92074.66
2023-03-10T07:00:39.740Z,92076.16
2023-03-10T07:03:06.676Z,92075.88
2023-03-10T07:05:33.070Z,92063.31
2023-03-10T07:07:59.475Z,92054.47
2023-03-10T07:10:26.080Z,92065.59
2023-03-10T07:12:55.283Z,92061.59
2023-03-10T07:15:25.721Z,92055.22
2023-03-10T07:17:52.597Z,92061.59
2023-03-10T07:20:19.147Z,92067.09
2023-03-10T07:22:46.110Z,92062.78
2023-03-10T07:25:12.563Z,92063.63
2023-03-10T07:27:38.997Z,92062.88
2023-03-10T07:30:06.832Z,92064.59
2023-03-10T07:32:33.692Z,92057.44
2023-03-10T07:35:00.257Z,92052.53
2023-03-10T07:37:26.692Z,92058.78
2023-03-10T07:39:56.066Z,92050.09
2023-03-10T07:42:23.118Z,92052.78
2023-03-10T07:44:49.541Z,92047.28
2023-03-10T07:47:15.970Z,92054.78
2023-03-10T07:49:46.650Z,92062.50
2023-03-10T07:52:14.864Z,92024.00
2023-03-10T07:54:41.443Z,92068.16
2023-03-10T07:57:07.886Z,92075.84
2023-03-10T07:59:34.309Z,92069.31
2023-03-10T08:02:00.719Z,92063.81
2023-03-10T08:04:27.295Z,92073.44
2023-03-10T08:06:53.836Z,92076.81
2023-03-10T08:09:20.300Z,92076.09
2023-03-10T08:11:46.687Z,92088.13
2023-03-10T08:14:13.328Z,92082.06
2023-03-10T08:16:39.742Z,92092.22
2023-03-10T08:19:07.580Z,92092.56
2023-03-10T08:21:33.999Z,92098.84
2023-03-10T08:24:00.448Z,92091.03
2023-03-10T08:26:27.074Z,92093.72
2023-03-10T08:28:53.489Z,92090.50
2023-03-10T08:31:21.059Z,92094.16
2023-03-10T08:33:48.293Z,92092.97
2023-03-10T08:36:20.783Z,92096.25
2023-03-10T08:38:47.880Z,92107.31
2023-03-10T08:41:23.977Z,92102.81
2023-03-10T08:43:52.469Z,92103.13
2023-03-10T08:46:20.981Z,92097.94
2023-03-10T08:48:48.089Z,92098.28
2023-03-10T08:51:16.122Z,92096.00
2023-03-10T08:53:46.550Z,92100.13
2023-03-10T08:56:14.217Z,92097.94
2023-03-10T08:58:40.932Z,92090.03
2023-03-10T09:01:07.425Z,92079.97
2023-03-10T09:03:39.595Z,92072.09
2023-03-10T09:06:07.212Z,92085.50
2023-03-10T09:08:33.827Z,92102.53
2023-03-10T09:11:00.761Z,92107.66
2023-03-10T09:13:27.324Z,92106.22
2023-03-10T09:15:53.846Z,92097.31
2023-03-10T09:18:20.537Z,92114.53
2023-03-10T09:20:47.278Z,92104.22
2023-03-10T09:23:14.818Z,92110.25
2023-03-10T09:25:41.489Z,92117.03
2023-03-10T09:28:09.736Z,92119.81
2023-03-10T09:30:39.677Z,92123.78
2023-03-10T09:33:13.347Z,92119.13
2023-03-10T09:35:41.793Z,92114.69
2023-03-10T09:38:14.584Z,92129.72
2023-03-10T09:40:43.085Z,92131.44
2023-03-10T09:43:18.593Z,92141.16
2023-03-10T09:45:57.414Z,92140.66
2023-03-10T09:48:35.951Z,92144.53
2023-03-10T09:51:12.007Z,92152.16
2023-03-10T09:53:53.627Z,92138.81
2023-03-10T09:56:24.210Z,92134.84
2023-03-10T09:59:07.368Z,92137.19
2023-03-10T10:01:34.530Z,92131.13
2023-03-10T10:04:22.459Z,92141.47
2023-03-10T10:06:51.029Z,92126.03
2023-03-10T10:09:42.226Z,92126.03
2023-03-10T10:12:17.037Z,92142.13
2023-03-10T10:14:56.581Z,92131.31
2023-03-10T10:18:16.099Z,92148.84
2023-03-10T10:21:00.171Z,92121.19
2023-03-10T10:23:49.069Z,92132.28
2023-03-10T10:26:19.080Z,92126.56
2023-03-10T10:28:54.607Z,92127.91
2023-03-10T10:31:24.423Z,92140.66
2023-03-10T10:34:19.821Z,92133.44
2023-03-10T10:36:52.223Z,92132.78
2023-03-10T10:39:28.009Z,92136.03
2023-03-10T10:41:54.872Z,92143.94
2023-03-10T10:44:21.457Z,92127.53
2023-03-10T10:46:56.420Z,92133.31
2023-03-10T10:49:28.574Z,92123.50
2023-03-10T10:52:04.329Z,92139.03
2023-03-10T10:54:42.227Z,92123.94
2023-03-10T10:57:20.962Z,92125.38
2023-03-10T10:59:47.876Z,92141.59
2023-03-10T11:02:25.101Z,92123.13
2023-03-10T11:04:51.651Z,92118.66
2023-03-10T11:07:27.307Z,92135.03
2023-03-10T11:09:57.601Z,92132.47
2023-03-10T11:12:34.695Z,92119.25
2023-03-10T11:15:32.665Z,92122.63
2023-03-10T11:18:20.221Z,92126.94
2023-03-10T11:21:13.786Z,92107.25
2023-03-10T11:24:05.030Z,92136.66
2023-03-10T11:26:59.570Z,92112.88
2023-03-10T11:29:45.041Z,92111.81
2023-03-10T11:32:22.970Z,92116.63
2023-03-10T11:34:51.704Z,92114.34
2023-03-10T11:37:32.348Z,92111.53
2023-03-10T11:40:19.595Z,92127.03
2023-03-10T11:43:15.030Z,92112.28
2023-03-10T11:45:52.732Z,92111.13
2023-03-10T11:48:44.278Z,92126.66
2023-03-10T11:51:16.689Z,92136.03
2023-03-10T11:53:46.608Z,92123.72
2023-03-10T11:56:15.942Z,92128.44
2023-03-10T11:59:11.173Z,92139.72
2023-03-10T12:01:43.673Z,92132.16
2023-03-10T12:04:31.720Z,92103.88
2023-03-10T12:07:09.708Z,92147.88
2023-03-10T12:09:39.769Z,92122.06
2023-03-10T12:12:07.460Z,92105.19
2023-03-10T12:14:35.143Z,92112.50
2023-03-10T12:17:04.067Z,92102.22
2023-03-10T12:19:30.588Z,92105.09
2023-03-10T12:22:34.449Z,92104.81
2023-03-10T12:25:00.861Z,92114.47
2023-03-10T12:27:27.237Z,92096.53
2023-03-10T12:29:53.759Z,92096.09
2023-03-10T12:32:41.623Z,92090.16
2023-03-10T12:35:44.933Z,92099.97
2023-03-10T12:38:31.479Z,92098.53
2023-03-10T12:40:58.802Z,92101.69
2023-03-10T12:43:46.180Z,92088.19
2023-03-10T12:46:19.223Z,92102.22
2023-03-10T12:48:53.680Z,92114.69
2023-03-10T12:51:25.456Z,92117.44
2023-03-10T12:54:00.512Z,92099.16
2023-03-10T12:56:39.536Z,92105.88
2023-03-10T12:59:24.625Z,92111.75
2023-03-10T13:01:56.162Z,92111.50
2023-03-10T13:04:26.427Z,92106.72
2023-03-10T13:06:56.985Z,92099.75
2023-03-10T13:09:29.600Z,92094.97
2023-03-10T13:12:39.802Z,92089.53
2023-03-10T13:15:08.788Z,92119.81
2023-03-10T13:17:35.297Z,92088.44
2023-03-10T13:20:17.470Z,92093.41
2023-03-10T13:22:59.121Z,92107.47
2023-03-10T13:25:26.733Z,92100.69
2023-03-10T13:27:54.518Z,92117.81
2023-03-10T13:30:24.058Z,92115.09
2023-03-10T13:32:56.202Z,92107.63
2023-03-10T13:35:31.134Z,92118.47
2023-03-10T13:38:14.018Z,92113.25
2023-03-10T13:40:46.478Z,92119.03
2023-03-10T13:43:31.397Z,92118.94
2023-03-10T13:45:59.504Z,92127.50
2023-03-10T13:48:28.805Z,92130.34
2023-03-10T13:51:15.476Z,92130.88
2023-03-10T13:53:41.885Z,92134.16
2023-03-10T13:56:20.727Z,92142.84
2023-03-10T13:58:49.689Z,92166.34
2023-03-10T14:01:29.170Z,92178.84
2023-03-10T14:04:06.736Z,92152.47
2023-03-10T14:06:33.191Z,92148.91
2023-03-10T14:09:18.024Z,92138.00
2023-03-10T14:11:48.917Z,92151.22
2023-03-10T14:14:34.825Z,92142.59
2023-03-10T14:17:04.446Z,92134.78
2023-03-10T14:19:43.071Z,92137.03
2023-03-10T14:22:32.995Z,92141.16
2023-03-10T14:25:01.322Z,92134.69
2023-03-10T14:27:28.145Z,92125.72
2023-03-10T14:29:57.196Z,92115.13
2023-03-10T14:32:24.882Z,92140.75
2023-03-10T14:34:51.670Z,92129.97
2023-03-10T14:37:18.126Z,92145.84
2023-03-10T14:39:45.041Z,92152.56
2023-03-10T14:42:19.903Z,92152.22
2023-03-10T14:44:47.926Z,92174.81
2023-03-10T14:47:14.831Z,92175.91
2023-03-10T14:49:41.433Z,92172.44
2023-03-10T14:52:14.514Z,92168.34
2023-03-10T14:54:41.006Z,92170.06
2023-03-10T14:57:07.804Z,92187.81
2023-03-10T14:59:34.340Z,92176.88
2023-03-10T15:02:35.237Z,92175.28
2023-03-10T15:05:01.740Z,92189.41
2023-03-10T15:07:28.275Z,92191.81
2023-03-10T15:10:08.906Z,92193.53
2023-03-10T15:12:38.243Z,92179.78
2023-03-10T15:15:05.465Z,92188.97
2023-03-10T15:17:31.917Z,92179.69
2023-03-10T15:19:58.329Z,92174.50
2023-03-10T15:22:24.719Z,92173.09
2023-03-10T15:24:51.145Z,92173.09
2023-03-10T15:27:17.557Z,92187.78
2023-03-10T15:29:44.310Z,92188.75
2023-03-10T15:32:10.908Z,92175.66
2023-03-10T15:34:37.372Z,92209.06
2023-03-10T15:37:05.839Z,92212.72
2023-03-10T15:39:34.204Z,92202.66
2023-03-10T15:42:01.576Z,92218.13
2023-03-10T15:44:27.993Z,92244.53
2023-03-10T15:46:55.710Z,92242.03
2023-03-10T15:49:22.354Z,92239.53
2023-03-10T15:51:48.744Z,92261.56
2023-03-10T15:54:15.246Z,92263.13
2023-03-10T15:56:41.698Z,92259.09
2023-03-10T15:59:08.460Z,92280.19
2023-03-10T16:01:34.949Z,92266.00
2023-03-10T16:04:01.868Z,92270.34
2023-03-10T16:06:29.048Z,92280.63
2023-03-10T16:08:56.212Z,92266.50
2023-03-10T16:11:23.045Z,92312.81
2023-03-10T16:13:49.690Z,92288.16
2023-03-10T16:16:23.593Z,92294.00
2023-03-10T16:18:50.317Z,92320.66
2023-03-10T16:21:18.068Z,92304.38
2023-03-10T16:23:45.277Z,92303.63
2023-03-10T16:26:14.806Z,92307.22
2023-03-10T16:28:48.062Z,92282.88
2023-03-10T16:31:16.780Z,92292.47
2023-03-10T16:33:43.461Z,92309.56
2023-03-10T16:36:14.324Z,92289.66
2023-03-10T16:38:40.935Z,92289.50
2023-03-10T16:41:09.060Z,92291.78
2023-03-10T16:43:35.513Z,92325.41
2023-03-10T16:46:11.557Z,92300.63
2023-03-10T16:48:44.165Z,92298.31
2023-03-10T16:51:27.002Z,92303.81
2023-03-10T16:53:58.843Z,92316.47
2023-03-10T16:56:26.638Z,92321.06
2023-03-10T16:58:53.566Z,92334.16
2023-03-10T17:01:20.429Z,92356.53
2023-03-10T17:03:48.771Z,92350.59
2023-03-10T17:06:18.559Z,92373.72
2023-03-10T17:08:45.008Z,92371.75
2023-03-10T17:11:39.320Z,92348.91
2023-03-10T17:14:10.249Z,92357.59
2023-03-10T17:16:37.842Z,92350.16
2023-03-10T17:19:07.034Z,92372.69
2023-03-10T17:21:39.419Z,92366.59
2023-03-10T17:24:07.990Z,92351.13
2023-03-10T17:26:35.257Z,92406.03
2023-03-10T17:29:01.962Z,92404.47
2023-03-10T17:31:29.416Z,92391.72
2023-03-10T17:33:58.450Z,92408.75
2023-03-10T17:36:26.098Z,92457.09
2023-03-10T17:38:53.972Z,92415.13
2023-03-10T17:41:21.266Z,92410.13
2023-03-10T17:43:47.705Z,92416.34
2023-03-10T17:46:19.932Z,92398.72
2023-03-10T17:48:46.971Z,92406.78
2023-03-10T17:51:18.738Z,92401.63
2023-03-10T17:53:46.218Z,92404.47
2023-03-10T17:56:13.651Z,92415.44
2023-03-10T17:58:40.671Z,92411.63
2023-03-10T18:01:12.947Z,92405.56
2023-03-10T18:03:40.118Z,92429.09
2023-03-10T18:06:17.768Z,92419.06
2023-03-10T18:08:44.536Z,92433.00
2023-03-10T18:11:11.950Z,92450.78
2023-03-10T18:13:38.851Z,92456.22
2023-03-10T18:16:07.264Z,92455.75
2023-03-10T18:18:34.592Z,92448.09
2023-03-10T18:21:01.510Z,92450.34
2023-03-10T18:23:28.119Z,92441.22
2023-03-10T18:25:54.817Z,92436.50
2023-03-10T18:28:23.038Z,92453.94
2023-03-10T18:30:51.893Z,92425.25
2023-03-10T18:33:18.976Z,92447.56
2023-03-10T18:35:46.827Z,92422.69
2023-03-10T18:38:14.594Z,92397.34
2023-03-10T18:40:41.620Z,92422.41
2023-03-10T18:43:09.203Z,92418.34
2023-03-10T18:45:36.226Z,92396.63
2023-03-10T18:48:02.711Z,92385.41
2023-03-10T18:50:29.107Z,92391.22
2023-03-10T18:52:55.506Z,92385.28
2023-03-10T18:55:21.944Z,92376.34
2023-03-10T18:57:48.430Z,92408.06
2023-03-10T19:00:15.564Z,92395.31
2023-03-10T19:02:42.791Z,92433.59
2023-03-10T19:05:13.565Z,92438.44
2023-03-10T19:07:40.057Z,92409.41
2023-03-10T19:10:07.138Z,92412.31
2023-03-10T19:12:33.532Z,92463.91
2023-03-10T19:15:01.619Z,92430.47
2023-03-10T19:17:28.071Z,92426.31
2023-03-10T19:19:54.595Z,92428.59
2023-03-10T19:22:21.118Z,92449.78
2023-03-10T19:24:47.502Z,92428.50
2023-03-10T19:27:13.910Z,92395.56
2023-03-10T19:29:40.335Z,92417.88
2023-03-10T19:32:07.864Z,92428.78
2023-03-10T19:34:35.275Z,92425.75
2023-03-10T19:37:01.818Z,92422.22
2023-03-10T19:39:28.481Z,92409.16
2023-03-10T19:41:54.911Z,92405.47
2023-03-10T19:44:21.865Z,92469.75
2023-03-10T19:46:48.286Z,92418.94
2023-03-10T19:49:14.717Z,92410.75
2023-03-10T19:51:41.104Z,92450.59
2023-03-10T19:54:07.590Z,92402.06
2023-03-10T19:56:34.064Z,92413.69
2023-03-10T19:59:01.278Z,92380.50
2023-03-10T20:01:28.455Z,92423.97
2023-03-10T20:03:57.680Z,92419.88
2023-03-10T20:06:24.367Z,92421.09
2023-03-10T20:08:51.850Z,92434.44
2023-03-10T20:11:19.764Z,92435.03
2023-03-10T20:13:46.685Z,92438.34
2023-03-10T20:16:15.535Z,92444.75
2023-03-10T20:18:42.018Z,92435.97
2023-03-10T20:21:08.713Z,92473.09
2023-03-10T20:23:35.600Z,92468.44
2023-03-10T20:26:04.700Z,92472.63
2023-03-10T20:28:31.725Z,92471.88
2023-03-10T20:30:58.249Z,92481.53
2023-03-10T20:33:25.287Z,92484.69
2023-03-10T20:35:51.828Z,92514.66
2023-03-10T20:38:18.429Z,92518.88
2023-03-10T20:40:45.204Z,92501.91
2023-03-10T20:43:12.123Z,92515.16
2023-03-10T20:45:40.081Z,92509.16
2023-03-10T20:48:07.306Z,92529.63
2023-03-10T20:50:34.166Z,92560.53
2023-03-10T20:53:01.043Z,92578.25
2023-03-10T20:55:29.695Z,92553.66
2023-03-10T20:57:58.878Z,92582.06
2023-03-10T21:00:27.275Z,92581.59
2023-03-10T21:02:57.020Z,92590.63
2023-03-10T21:05:25.764Z,92580.16
2023-03-10T21:07:52.261Z,92591.78
2023-03-10T21:10:18.757Z,92614.16
2023-03-10T21:12:46.001Z,92631.69
2023-03-10T21:15:16.023Z,92631.00
2023-03-10T21:17:42.744Z,92649.72
2023-03-10T21:20:10.591Z,92638.44
2023-03-10T21:22:38.822Z,92645.59
2023-03-10T21:25:08.860Z,92671.31
2023-03-10T21:27:35.744Z,92688.94
2023-03-10T21:30:07.914Z,92700.75
2023-03-10T21:32:34.384Z,92717.78
2023-03-10T21:35:00.856Z,92741.06
2023-03-10T21:37:27.234Z,92736.78
2023-03-10T21:39:53.905Z,92741.91
2023-03-10T21:42:20.315Z,92788.81
2023-03-10T21:44:47.956Z,92755.09
2023-03-10T21:47:14.430Z,92749.84
2023-03-10T21:49:40.951Z,92756.56
2023-03-10T21:52:08.929Z,92768.63
2023-03-10T21:54:35.338Z,92782.31
2023-03-10T21:57:01.810Z,92785.47
2023-03-10T21:59:28.271Z,92787.03
2023-03-10T22:01:54.698Z,92783.47
2023-03-10T22:04:21.133Z,92819.19
2023-03-10T22:06:47.562Z,92802.00
2023-03-10T22:09:14.331Z,92815.59
2023-03-10T22:11:40.746Z,92834.34
2023-03-10T22:14:07.332Z,92825.34
2023-03-10T22:16:33.735Z,92835.38
2023-03-10T22:19:00.172Z,92832.75
2023-03-10T22:21:26.564Z,92872.28
2023-03-10T22:23:53.007Z,92838.66
2023-03-10T22:26:19.652Z,92866.41
2023-03-10T22:28:46.097Z,92849.41
2023-03-10T22:31:12.762Z,92850.78
2023-03-10T22:33:39.483Z,92878.94
2023-03-10T22:36:08.430Z,92873.31
2023-03-10T22:38:35.695Z,92869.72
2023-03-10T22:41:02.269Z,92876.16
2023-03-10T22:43:28.761Z,92917.44
2023-03-10T22:45:59.792Z,92900.53
2023-03-10T22:48:26.236Z,92892.81
2023-03-10T22:50:52.622Z,92904.59
2023-03-10T22:53:20.002Z,92912.81
2023-03-10T22:55:48.295Z,92921.78
2023-03-10T22:58:16.185Z,92924.63
2023-03-10T23:00:43.067Z,92926.16
2023-03-10T23:03:11.692Z,92925.63
2023-03-10T23:05:38.492Z,92938.72
2023-03-10T23:08:05.242Z,92956.69
2023-03-10T23:10:34.582Z,92954.13
2023-03-10T23:13:03.930Z,92963.91
2023-03-10T23:15:33.793Z,92970.34
2023-03-10T23:18:01.010Z,92962.69
2023-03-10T23:20:30.811Z,92973.16
2023-03-10T23:23:00.026Z,92981.63
2023-03-10T23:25:31.921Z,92971.38
2023-03-10T23:27:58.657Z,92993.69
2023-03-10T23:30:26.206Z,92975.50
2023-03-10T23:32:53.518Z,93001.41
2023-03-10T23:35:24.953Z,92999.88
2023-03-10T23:37:51.379Z,93000.91
2023-03-10T23:40:19.846Z,93002.22
2023-03-10T23:42:46.982Z,93005.81
2023-03-10T23:45:16.721Z,93012.47
2023-03-10T23:47:44.194Z,93006.59
2023-03-10T23:50:26.673Z,93011.25
2023-03-10T23:52:53.831Z,93000.47
2023-03-10T23:55:23.614Z,93001.22
2023-03-10T23:57:50.541Z,93004.34
