createdAt,value
2022-11-25T00:01:05.442Z,3.00
2022-11-25T00:03:36.289Z,2.40
2022-11-25T00:06:12.865Z,2.07
2022-11-25T00:08:41.406Z,2.07
2022-11-25T00:11:10.403Z,2.10
2022-11-25T00:13:39.140Z,1.80
2022-11-25T00:16:09.058Z,2.00
2022-11-25T00:18:38.832Z,1.90
2022-11-25T00:21:08.378Z,2.10
2022-11-25T00:23:36.713Z,1.97
2022-11-25T00:26:08.961Z,1.80
2022-11-25T00:28:37.048Z,1.70
2022-11-25T00:31:09.542Z,1.87
2022-11-25T00:33:39.561Z,2.20
2022-11-25T00:36:17.070Z,1.87
2022-11-25T00:38:45.435Z,1.73
2022-11-25T00:41:31.423Z,1.67
2022-11-25T00:44:17.599Z,1.83
2022-11-25T00:46:45.668Z,1.70
2022-11-25T00:49:14.986Z,1.80
2022-11-25T00:51:42.965Z,1.90
2022-11-25T00:54:10.844Z,1.50
2022-11-25T00:56:38.781Z,2.00
2022-11-25T00:59:07.007Z,1.70
2022-11-25T01:01:35.174Z,1.60
2022-11-25T01:04:03.726Z,1.57
2022-11-25T01:06:36.021Z,1.57
2022-11-25T01:09:04.982Z,1.50
2022-11-25T01:11:33.262Z,1.67
2022-11-25T01:14:01.827Z,1.60
2022-11-25T01:16:31.273Z,2.13
2022-11-25T01:18:59.948Z,1.67
2022-11-25T01:21:29.532Z,1.50
2022-11-25T01:24:01.341Z,1.60
2022-11-25T01:26:30.569Z,1.43
2022-11-25T01:28:59.770Z,1.70
2022-11-25T01:31:29.914Z,2.00
2022-11-25T01:33:59.947Z,1.43
2022-11-25T01:36:28.849Z,1.70
2022-11-25T01:39:00.492Z,1.60
2022-11-25T01:41:30.355Z,1.77
2022-11-25T01:44:11.240Z,1.80
2022-11-25T01:46:50.724Z,1.50
2022-11-25T01:49:22.993Z,1.57
2022-11-25T01:51:57.784Z,1.53
2022-11-25T01:54:29.303Z,1.33
2022-11-25T01:57:01.669Z,1.60
2022-11-25T01:59:33.485Z,1.40
2022-11-25T02:02:01.889Z,1.77
2022-11-25T02:04:34.874Z,1.63
2022-11-25T02:07:09.940Z,1.50
2022-11-25T02:09:42.511Z,1.90
2022-11-25T02:12:11.168Z,1.60
2022-11-25T02:14:39.325Z,1.47
2022-11-25T02:17:07.262Z,1.60
2022-11-25T02:19:49.237Z,1.47
2022-11-25T02:22:25.578Z,1.37
2022-11-25T02:25:02.476Z,1.33
2022-11-25T02:27:31.711Z,1.70
2022-11-25T02:29:59.650Z,1.50
2022-11-25T02:32:27.516Z,1.60
2022-11-25T02:34:55.303Z,1.60
2022-11-25T02:37:25.174Z,1.70
2022-11-25T02:39:54.412Z,1.50
2022-11-25T02:42:23.915Z,1.80
2022-11-25T02:44:53.333Z,1.70
2022-11-25T02:47:21.151Z,1.47
2022-11-25T02:49:48.934Z,1.50
2022-11-25T02:52:16.755Z,1.60
2022-11-25T02:54:44.882Z,1.30
2022-11-25T02:57:12.717Z,1.50
2022-11-25T02:59:40.526Z,1.47
2022-11-25T03:02:10.251Z,1.40
2022-11-25T03:04:38.952Z,1.50
2022-11-25T03:07:07.128Z,1.50
2022-11-25T03:09:34.997Z,1.50
2022-11-25T03:12:21.127Z,1.40
2022-11-25T03:14:54.037Z,1.50
2022-11-25T03:17:23.345Z,1.57
2022-11-25T03:19:51.236Z,1.30
2022-11-25T03:22:19.093Z,1.50
2022-11-25T03:24:46.896Z,1.17
2022-11-25T03:27:14.819Z,1.20
2022-11-25T03:29:42.751Z,1.23
2022-11-25T03:32:10.859Z,1.60
2022-11-25T03:34:40.570Z,1.43
2022-11-25T03:37:09.179Z,1.50
2022-11-25T03:39:37.948Z,1.33
2022-11-25T03:42:07.544Z,1.60
2022-11-25T03:44:35.660Z,1.30
2022-11-25T03:47:03.795Z,1.40
2022-11-25T03:49:31.860Z,1.27
2022-11-25T03:52:01.113Z,1.40
2022-11-25T03:54:29.108Z,1.40
2022-11-25T03:57:17.151Z,1.50
2022-11-25T03:59:44.975Z,1.37
2022-11-25T04:02:14.221Z,1.50
2022-11-25T04:04:42.337Z,1.47
2022-11-25T04:07:11.669Z,1.73
2022-11-25T04:09:39.578Z,1.50
2022-11-25T04:12:26.134Z,1.50
2022-11-25T04:14:58.740Z,1.40
2022-11-25T04:17:26.589Z,1.40
2022-11-25T04:19:54.439Z,1.60
2022-11-25T04:22:23.826Z,1.60
2022-11-25T04:24:52.769Z,1.50
2022-11-25T04:27:25.380Z,1.37
2022-11-25T04:29:54.545Z,1.50
2022-11-25T04:32:23.255Z,1.33
2022-11-25T04:34:51.051Z,1.50
2022-11-25T04:37:19.574Z,1.67
2022-11-25T04:39:48.858Z,1.53
2022-11-25T04:42:34.551Z,1.20
2022-11-25T04:45:24.545Z,1.40
2022-11-25T04:47:54.954Z,1.30
2022-11-25T04:50:25.166Z,1.47
2022-11-25T04:53:03.939Z,1.40
2022-11-25T04:55:33.266Z,1.40
2022-11-25T04:58:04.828Z,1.33
2022-11-25T05:00:33.867Z,1.60
2022-11-25T05:03:02.502Z,1.50
2022-11-25T05:05:31.966Z,1.67
2022-11-25T05:08:00.301Z,1.50
2022-11-25T05:10:28.965Z,1.40
2022-11-25T05:12:58.322Z,1.43
2022-11-25T05:15:26.146Z,1.50
2022-11-25T05:17:55.014Z,1.50
2022-11-25T05:20:38.709Z,1.30
2022-11-25T05:23:06.638Z,1.77
2022-11-25T05:25:34.436Z,1.13
2022-11-25T05:28:24.928Z,1.40
2022-11-25T05:30:53.399Z,1.43
2022-11-25T05:33:21.946Z,1.43
2022-11-25T05:35:56.219Z,1.70
2022-11-25T05:38:26.349Z,1.80
2022-11-25T05:40:54.287Z,1.60
2022-11-25T05:43:23.905Z,1.90
2022-11-25T05:45:51.824Z,1.37
2022-11-25T05:48:19.858Z,2.27
2022-11-25T05:50:47.909Z,2.10
2022-11-25T05:53:21.302Z,2.33
2022-11-25T05:55:56.465Z,2.80
2022-11-25T05:58:59.517Z,2.60
2022-11-25T06:01:35.365Z,2.50
2022-11-25T06:04:03.690Z,2.57
2022-11-25T06:06:32.398Z,1.90
2022-11-25T06:09:00.396Z,1.90
2022-11-25T06:11:29.866Z,1.77
2022-11-25T06:13:59.147Z,2.30
2022-11-25T06:16:28.292Z,2.47
2022-11-25T06:19:16.442Z,2.00
2022-11-25T06:21:44.279Z,1.70
2022-11-25T06:24:12.100Z,1.70
2022-11-25T06:26:42.974Z,2.60
2022-11-25T06:29:13.362Z,2.53
2022-11-25T06:31:45.651Z,3.30
2022-11-25T06:34:30.555Z,2.33
2022-11-25T06:36:58.519Z,2.30
2022-11-25T06:39:27.510Z,1.60
2022-11-25T06:41:55.850Z,1.80
2022-11-25T06:44:25.558Z,1.60
2022-11-25T06:46:53.959Z,1.60
2022-11-25T06:49:23.977Z,9.40
2022-11-25T06:51:52.545Z,2.97
2022-11-25T06:54:23.804Z,2.20
2022-11-25T06:56:54.802Z,1.80
2022-11-25T06:59:28.697Z,1.90
2022-11-25T07:01:59.728Z,1.87
2022-11-25T07:04:31.132Z,1.67
2022-11-25T07:06:59.003Z,1.73
2022-11-25T07:09:26.875Z,1.70
2022-11-25T07:11:54.754Z,1.53
2022-11-25T07:14:22.619Z,1.70
2022-11-25T07:16:51.864Z,1.60
2022-11-25T07:19:20.699Z,1.90
2022-11-25T07:21:48.566Z,1.40
2022-11-25T07:24:18.002Z,1.43
2022-11-25T07:26:45.973Z,1.70
2022-11-25T07:29:44.421Z,1.67
2022-11-25T07:32:10.546Z,1.50
2022-11-25T07:34:38.827Z,1.80
2022-11-25T07:37:06.832Z,1.70
2022-11-25T07:39:35.383Z,1.80
2022-11-25T07:42:03.459Z,1.77
2022-11-25T07:44:31.294Z,2.00
2022-11-25T07:47:14.910Z,2.00
2022-11-25T07:49:42.717Z,2.00
2022-11-25T07:52:10.949Z,1.90
2022-11-25T07:54:38.756Z,2.03
2022-11-25T07:57:06.479Z,1.73
2022-11-25T07:59:34.629Z,1.57
2022-11-25T08:02:02.789Z,1.80
2022-11-25T08:04:31.948Z,1.70
2022-11-25T08:06:59.827Z,1.50
2022-11-25T08:09:27.687Z,1.50
2022-11-25T08:11:55.461Z,1.70
2022-11-25T08:14:23.235Z,1.60
2022-11-25T08:16:51.080Z,1.70
2022-11-25T08:19:19.437Z,1.50
2022-11-25T08:21:48.883Z,1.40
2022-11-25T08:24:18.399Z,1.43
2022-11-25T08:26:46.690Z,1.53
2022-11-25T08:29:16.961Z,1.70
2022-11-25T08:31:45.122Z,1.53
2022-11-25T08:34:18.655Z,1.40
2022-11-25T08:36:49.046Z,1.23
2022-11-25T08:39:50.429Z,1.40
2022-11-25T08:42:08.160Z,2.53
2022-11-25T08:44:36.327Z,4.40
2022-11-25T08:47:04.119Z,3.83
2022-11-25T08:49:36.006Z,3.50
2022-11-25T08:52:10.013Z,2.37
2022-11-25T08:54:37.945Z,1.50
2022-11-25T08:57:05.905Z,1.47
2022-11-25T08:59:33.806Z,1.27
2022-11-25T09:02:02.161Z,1.40
2022-11-25T09:04:30.054Z,1.20
2022-11-25T09:06:58.077Z,1.40
2022-11-25T09:09:28.096Z,1.27
2022-11-25T09:11:56.071Z,1.20
2022-11-25T09:14:24.189Z,1.10
2022-11-25T09:16:52.011Z,1.47
2022-11-25T09:19:21.003Z,1.60
2022-11-25T09:21:48.901Z,1.50
2022-11-25T09:24:16.716Z,1.50
2022-11-25T09:26:46.002Z,1.40
2022-11-25T09:29:14.930Z,1.70
2022-11-25T09:31:42.878Z,1.40
2022-11-25T09:34:10.800Z,3.50
2022-11-25T09:36:38.737Z,3.67
2022-11-25T09:39:07.073Z,2.10
2022-11-25T09:42:08.616Z,1.60
2022-11-25T09:45:06.291Z,1.60
2022-11-25T09:47:48.964Z,2.67
2022-11-25T09:50:25.944Z,2.23
2022-11-25T09:53:06.138Z,2.50
2022-11-25T09:55:41.483Z,2.90
2022-11-25T09:58:20.810Z,2.50
2022-11-25T10:00:50.707Z,2.10
2022-11-25T10:03:32.161Z,1.63
2022-11-25T10:06:05.484Z,2.23
2022-11-25T10:08:39.297Z,5.67
2022-11-25T10:11:19.544Z,2.90
2022-11-25T10:13:56.028Z,2.40
2022-11-25T10:16:32.555Z,1.60
2022-11-25T10:19:03.171Z,2.10
2022-11-25T10:21:31.359Z,1.60
2022-11-25T10:23:59.419Z,1.70
2022-11-25T10:26:36.768Z,1.80
2022-11-25T10:29:23.041Z,2.20
2022-11-25T10:31:57.344Z,2.00
2022-11-25T10:34:31.793Z,1.43
2022-11-25T10:37:01.776Z,1.40
2022-11-25T10:39:34.600Z,1.50
2022-11-25T10:42:07.248Z,1.67
2022-11-25T10:44:38.810Z,1.53
2022-11-25T10:47:24.704Z,1.60
2022-11-25T10:50:04.822Z,2.13
2022-11-25T10:52:38.723Z,1.33
2022-11-25T10:55:12.747Z,2.43
2022-11-25T10:57:41.014Z,1.60
2022-11-25T11:00:32.499Z,1.63
2022-11-25T11:03:13.804Z,1.23
2022-11-25T11:05:47.930Z,1.70
2022-11-25T11:08:21.552Z,1.40
2022-11-25T11:11:11.387Z,1.30
2022-11-25T11:13:42.520Z,1.57
2022-11-25T11:16:27.949Z,1.40
2022-11-25T11:18:57.049Z,2.00
2022-11-25T11:21:31.485Z,2.30
2022-11-25T11:24:00.462Z,1.50
2022-11-25T11:26:30.616Z,2.83
2022-11-25T11:29:07.301Z,2.27
2022-11-25T11:31:45.168Z,1.40
2022-11-25T11:34:40.586Z,1.13
2022-11-25T11:37:37.754Z,1.43
2022-11-25T11:40:25.414Z,1.20
2022-11-25T11:43:03.953Z,1.50
2022-11-25T11:45:48.170Z,1.43
2022-11-25T11:48:28.685Z,1.50
2022-11-25T11:51:08.457Z,1.63
2022-11-25T11:53:44.290Z,1.20
2022-11-25T11:56:34.796Z,1.30
2022-11-25T11:59:22.386Z,1.20
2022-11-25T12:02:02.476Z,1.23
2022-11-25T12:04:40.396Z,1.20
2022-11-25T12:07:15.244Z,1.30
2022-11-25T12:09:48.183Z,2.90
2022-11-25T12:12:20.285Z,1.90
2022-11-25T12:14:52.360Z,2.10
2022-11-25T12:17:24.294Z,2.77
2022-11-25T12:19:59.704Z,2.60
2022-11-25T12:22:33.550Z,1.70
2022-11-25T12:25:07.405Z,1.80
2022-11-25T12:27:41.685Z,1.40
2022-11-25T12:30:14.599Z,1.40
2022-11-25T12:32:57.928Z,1.33
2022-11-25T12:35:37.820Z,1.40
2022-11-25T12:38:19.235Z,3.03
2022-11-25T12:40:51.184Z,1.60
2022-11-25T12:43:29.265Z,2.00
2022-11-25T12:46:12.786Z,1.50
2022-11-25T12:48:44.000Z,1.50
2022-11-25T12:51:23.871Z,1.60
2022-11-25T12:54:04.712Z,1.20
2022-11-25T12:56:49.766Z,1.53
2022-11-25T12:59:44.129Z,1.33
2022-11-25T13:02:38.243Z,1.77
2022-11-25T13:05:40.413Z,1.90
2022-11-25T13:08:25.188Z,1.97
2022-11-25T13:11:15.611Z,1.70
2022-11-25T13:13:54.473Z,1.80
2022-11-25T13:16:23.991Z,2.10
2022-11-25T13:18:52.775Z,1.77
2022-11-25T13:21:21.095Z,1.80
2022-11-25T13:23:53.064Z,1.70
2022-11-25T13:26:54.293Z,2.00
2022-11-25T13:30:04.560Z,1.80
2022-11-25T13:32:43.279Z,3.00
2022-11-25T13:35:36.229Z,2.00
2022-11-25T13:38:26.687Z,2.50
2022-11-25T13:41:00.433Z,2.03
2022-11-25T13:43:28.380Z,2.20
2022-11-25T13:45:56.878Z,2.40
2022-11-25T13:48:27.223Z,2.30
2022-11-25T13:51:16.842Z,2.13
2022-11-25T13:53:53.075Z,2.20
2022-11-25T13:56:30.420Z,1.97
2022-11-25T13:59:20.802Z,2.27
2022-11-25T14:01:55.739Z,2.47
2022-11-25T14:04:40.134Z,2.47
2022-11-25T14:07:21.373Z,2.57
2022-11-25T14:10:03.839Z,2.17
2022-11-25T14:13:09.152Z,3.40
2022-11-25T14:15:55.619Z,3.53
2022-11-25T14:21:51.345Z,3.20
2022-11-25T14:24:31.653Z,2.80
2022-11-25T14:27:01.016Z,2.10
2022-11-25T14:29:39.709Z,2.50
2022-11-25T14:32:13.475Z,2.47
2022-11-25T14:34:44.582Z,2.17
2022-11-25T14:37:18.281Z,2.40
2022-11-25T14:39:51.488Z,2.37
2022-11-25T14:42:22.214Z,2.30
2022-11-25T14:44:55.693Z,2.00
2022-11-25T14:47:24.835Z,2.40
2022-11-25T14:52:44.570Z,2.43
2022-11-25T14:55:12.987Z,2.37
2022-11-25T14:57:45.641Z,2.40
2022-11-25T15:00:18.626Z,2.30
2022-11-25T15:02:54.711Z,2.73
2022-11-25T15:05:26.203Z,2.80
2022-11-25T15:08:00.965Z,3.13
2022-11-25T15:10:40.202Z,3.13
2022-11-25T15:13:14.881Z,3.00
2022-11-25T15:15:47.432Z,4.30
2022-11-25T15:18:20.614Z,4.23
2022-11-25T15:20:51.258Z,4.27
2022-11-25T15:23:25.233Z,4.37
2022-11-25T15:25:54.135Z,3.40
2022-11-25T15:28:21.988Z,3.83
2022-11-25T15:31:02.251Z,3.70
2022-11-25T15:33:30.930Z,3.73
2022-11-25T15:35:58.770Z,3.33
2022-11-25T15:38:45.468Z,3.63
2022-11-25T15:41:20.398Z,3.23
2022-11-25T15:43:50.706Z,2.90
2022-11-25T15:46:20.062Z,3.33
2022-11-25T15:48:50.270Z,3.27
2022-11-25T15:51:33.559Z,3.30
2022-11-25T15:54:05.822Z,3.57
2022-11-25T15:56:36.631Z,3.20
2022-11-25T15:59:04.479Z,3.20
2022-11-25T16:01:33.728Z,3.60
2022-11-25T16:04:12.814Z,3.50
2022-11-25T16:06:54.598Z,3.20
2022-11-25T16:09:25.358Z,3.90
2022-11-25T16:11:53.204Z,3.70
2022-11-25T16:14:27.242Z,4.00
2022-11-25T16:17:02.076Z,4.70
2022-11-25T16:19:37.793Z,4.50
2022-11-25T16:22:06.708Z,4.73
2022-11-25T16:24:47.537Z,4.83
2022-11-25T16:27:19.718Z,4.57
2022-11-25T16:29:53.359Z,4.30
2022-11-25T16:32:24.198Z,4.43
2022-11-25T16:34:52.119Z,4.30
2022-11-25T16:37:19.920Z,4.10
2022-11-25T16:39:47.761Z,3.40
2022-11-25T16:42:21.403Z,3.43
2022-11-25T16:44:51.064Z,3.30
2022-11-25T16:47:20.008Z,3.23
2022-11-25T16:49:49.288Z,3.60
2022-11-25T16:52:17.146Z,3.23
2022-11-25T16:54:46.104Z,3.73
2022-11-25T16:57:18.814Z,3.20
2022-11-25T16:59:51.106Z,3.60
2022-11-25T17:02:23.331Z,4.43
2022-11-25T17:04:52.568Z,4.23
2022-11-25T17:07:36.258Z,3.70
2022-11-25T17:10:05.176Z,3.80
2022-11-25T17:12:34.970Z,4.10
2022-11-25T17:15:06.234Z,3.97
2022-11-25T17:17:35.196Z,4.90
2022-11-25T17:20:04.851Z,4.63
2022-11-25T17:22:39.050Z,4.20
2022-11-25T17:25:07.938Z,4.60
2022-11-25T17:27:36.090Z,4.70
2022-11-25T17:30:06.664Z,4.10
2022-11-25T17:32:35.412Z,5.80
2022-11-25T17:35:05.092Z,5.37
2022-11-25T17:37:32.973Z,5.13
2022-11-25T17:40:00.844Z,5.00
2022-11-25T17:42:31.369Z,5.50
2022-11-25T17:44:59.633Z,6.83
2022-11-25T17:47:27.567Z,5.80
2022-11-25T17:49:55.384Z,6.20
2022-11-25T17:52:24.716Z,5.83
2022-11-25T17:54:52.565Z,6.47
2022-11-25T17:57:22.615Z,6.90
2022-11-25T17:59:50.659Z,7.23
2022-11-25T18:02:20.126Z,8.07
2022-11-25T18:04:48.099Z,8.47
2022-11-25T18:07:16.000Z,9.30
2022-11-25T18:09:45.607Z,7.23
2022-11-25T18:12:18.142Z,5.00
2022-11-25T18:14:46.311Z,5.30
2022-11-25T18:17:17.203Z,4.70
2022-11-25T18:19:48.662Z,5.10
2022-11-25T18:22:21.618Z,4.93
2022-11-25T18:24:50.829Z,5.90
2022-11-25T18:27:23.509Z,4.87
2022-11-25T18:29:52.520Z,6.00
2022-11-25T18:32:20.779Z,6.47
2022-11-25T18:34:48.750Z,8.43
2022-11-25T18:37:16.654Z,6.83
2022-11-25T18:39:44.594Z,6.10
2022-11-25T18:42:24.681Z,6.27
2022-11-25T18:44:53.355Z,6.47
2022-11-25T18:47:21.189Z,6.03
2022-11-25T18:49:55.193Z,6.73
2022-11-25T18:52:24.197Z,6.63
2022-11-25T18:54:52.112Z,7.17
2022-11-25T18:57:21.729Z,7.80
2022-11-25T19:00:10.305Z,14.07
2022-11-25T19:03:03.313Z,7.20
2022-11-25T19:05:33.638Z,8.53
2022-11-25T19:08:01.971Z,7.23
2022-11-25T19:10:33.247Z,7.13
2022-11-25T19:13:07.063Z,8.23
2022-11-25T19:15:37.406Z,7.87
2022-11-25T19:18:07.726Z,8.40
2022-11-25T19:20:35.565Z,8.80
2022-11-25T19:23:17.056Z,8.90
2022-11-25T19:25:45.751Z,8.73
2022-11-25T19:28:16.775Z,8.90
2022-11-25T19:30:47.074Z,7.97
2022-11-25T19:33:23.089Z,8.07
2022-11-25T19:35:51.530Z,11.00
2022-11-25T19:38:21.718Z,8.40
2022-11-25T19:40:52.873Z,7.00
2022-11-25T19:43:22.747Z,9.33
2022-11-25T19:45:51.031Z,9.63
2022-11-25T19:48:21.607Z,7.83
2022-11-25T19:50:59.459Z,8.57
2022-11-25T19:53:33.420Z,8.00
2022-11-25T19:56:04.566Z,7.10
2022-11-25T19:58:34.284Z,7.33
2022-11-25T20:01:06.005Z,7.10
2022-11-25T20:03:34.197Z,7.27
2022-11-25T20:06:02.183Z,8.43
2022-11-25T20:08:30.377Z,7.37
2022-11-25T20:10:58.948Z,9.43
2022-11-25T20:13:27.115Z,7.80
2022-11-25T20:15:57.323Z,7.57
2022-11-25T20:18:28.303Z,7.27
2022-11-25T20:21:00.769Z,7.20
2022-11-25T20:23:31.628Z,7.00
2022-11-25T20:25:59.613Z,7.10
2022-11-25T20:28:30.050Z,7.07
2022-11-25T20:31:00.129Z,7.93
2022-11-25T20:33:28.328Z,7.73
2022-11-25T20:36:03.627Z,8.20
2022-11-25T20:38:33.701Z,8.27
2022-11-25T20:41:02.191Z,7.83
2022-11-25T20:43:32.599Z,7.73
2022-11-25T20:46:03.094Z,10.07
2022-11-25T20:48:31.276Z,8.60
2022-11-25T20:51:01.182Z,7.90
2022-11-25T20:53:31.971Z,11.30
2022-11-25T20:56:00.254Z,7.03
2022-11-25T20:58:30.030Z,7.10
2022-11-25T21:00:59.051Z,8.87
2022-11-25T21:03:31.351Z,7.73
2022-11-25T21:05:59.229Z,8.10
2022-11-25T21:08:30.863Z,7.57
2022-11-25T21:11:00.151Z,7.30
2022-11-25T21:13:30.812Z,7.20
2022-11-25T21:15:58.780Z,7.60
2022-11-25T21:18:28.115Z,7.83
2022-11-25T21:20:57.881Z,7.83
2022-11-25T21:23:29.355Z,8.27
2022-11-25T21:26:03.793Z,8.07
2022-11-25T21:28:33.667Z,7.73
2022-11-25T21:31:02.463Z,8.00
2022-11-25T21:33:34.113Z,10.00
2022-11-25T21:36:01.993Z,8.40
2022-11-25T21:38:30.259Z,9.13
2022-11-25T21:40:59.666Z,8.43
2022-11-25T21:43:31.254Z,8.77
2022-11-25T21:46:02.604Z,8.90
2022-11-25T21:48:31.254Z,7.77
2022-11-25T21:51:01.069Z,8.27
2022-11-25T21:53:32.038Z,8.67
2022-11-25T21:56:04.054Z,9.33
2022-11-25T21:58:32.266Z,8.40
2022-11-25T22:01:02.330Z,8.37
2022-11-25T22:03:32.236Z,8.60
2022-11-25T22:06:01.561Z,7.87
2022-11-25T22:08:29.560Z,8.13
2022-11-25T22:10:57.600Z,7.33
2022-11-25T22:13:32.850Z,7.43
2022-11-25T22:16:01.662Z,7.80
2022-11-25T22:18:32.637Z,8.17
2022-11-25T22:21:02.815Z,7.63
2022-11-25T22:23:30.741Z,7.07
2022-11-25T22:25:58.833Z,7.70
2022-11-25T22:28:29.061Z,7.13
2022-11-25T22:31:01.559Z,7.83
2022-11-25T22:33:31.822Z,7.60
2022-11-25T22:36:01.677Z,7.77
2022-11-25T22:38:30.473Z,7.90
2022-11-25T22:41:01.563Z,7.50
2022-11-25T22:43:33.574Z,7.47
2022-11-25T22:46:02.227Z,7.17
2022-11-25T22:48:33.033Z,7.07
2022-11-25T22:51:02.798Z,7.30
2022-11-25T22:53:30.690Z,7.60
2022-11-25T22:55:59.115Z,7.20
2022-11-25T22:58:28.034Z,7.00
2022-11-25T23:00:57.828Z,6.07
2022-11-25T23:03:29.242Z,7.03
2022-11-25T23:05:58.305Z,6.80
2022-11-25T23:08:31.488Z,6.13
2022-11-25T23:10:59.841Z,6.63
2022-11-25T23:13:27.738Z,6.53
2022-11-25T23:15:57.799Z,6.73
2022-11-25T23:18:28.023Z,6.83
2022-11-25T23:20:56.428Z,6.37
2022-11-25T23:23:28.105Z,6.27
2022-11-25T23:25:56.670Z,6.43
2022-11-25T23:28:25.188Z,6.60
2022-11-25T23:30:54.573Z,6.63
2022-11-25T23:33:30.622Z,6.90
2022-11-25T23:36:02.473Z,6.57
2022-11-25T23:38:34.452Z,6.00
2022-11-25T23:41:02.359Z,6.63
2022-11-25T23:43:31.640Z,6.20
2022-11-25T23:45:59.587Z,6.20
2022-11-25T23:48:30.937Z,5.67
2022-11-25T23:51:01.435Z,6.00
2022-11-25T23:53:32.212Z,6.10
2022-11-25T23:56:01.440Z,5.90
2022-11-25T23:58:29.339Z,6.13
