createdAt,value
2023-03-17T00:01:51.561Z,1.20
2023-03-17T00:04:19.812Z,1.00
2023-03-17T00:06:47.948Z,1.20
2023-03-17T00:09:17.821Z,1.20
2023-03-17T00:11:46.362Z,1.30
2023-03-17T00:14:14.407Z,1.30
2023-03-17T00:16:44.035Z,1.30
2023-03-17T00:19:21.879Z,1.20
2023-03-17T00:21:49.953Z,1.20
2023-03-17T00:24:17.374Z,1.10
2023-03-17T00:26:44.635Z,1.10
2023-03-17T00:29:12.167Z,1.10
2023-03-17T00:31:39.791Z,1.00
2023-03-17T00:34:10.418Z,1.00
2023-03-17T00:36:37.584Z,0.80
2023-03-17T00:41:39.803Z,0.70
2023-03-17T00:44:07.150Z,0.70
2023-03-17T00:46:38.314Z,0.80
2023-03-17T00:51:44.919Z,0.70
2023-03-17T00:54:13.880Z,0.70
2023-03-17T00:56:42.484Z,0.60
2023-03-17T00:59:30.198Z,0.60
2023-03-17T01:01:57.886Z,0.60
2023-03-17T01:04:25.829Z,0.50
2023-03-17T01:06:54.164Z,0.50
2023-03-17T01:09:26.415Z,0.50
2023-03-17T01:11:55.169Z,0.40
2023-03-17T01:14:22.726Z,0.40
2023-03-17T01:16:53.153Z,0.40
2023-03-17T01:19:20.682Z,0.40
2023-03-17T01:21:48.199Z,0.40
2023-03-17T01:24:15.442Z,0.40
2023-03-17T01:26:42.928Z,0.30
2023-03-17T01:29:10.052Z,0.30
2023-03-17T01:31:37.586Z,0.30
2023-03-17T01:34:06.419Z,0.20
2023-03-17T01:36:34.416Z,0.20
2023-03-17T01:39:05.509Z,0.20
2023-03-17T01:41:36.733Z,0.20
2023-03-17T01:44:04.747Z,0.10
2023-03-17T01:46:35.430Z,0.10
2023-03-17T01:49:19.826Z,0.10
2023-03-17T01:52:07.666Z,0.10
2023-03-17T01:54:50.580Z,0.10
2023-03-17T01:57:29.924Z,0.00
2023-03-17T02:00:05.864Z,-0.10
2023-03-17T02:02:44.008Z,-0.10
2023-03-17T02:05:14.762Z,-0.10
2023-03-17T02:07:42.155Z,-0.10
2023-03-17T02:10:10.380Z,-0.20
2023-03-17T02:12:40.722Z,-0.20
2023-03-17T02:15:10.361Z,-0.20
2023-03-17T02:17:38.338Z,-0.20
2023-03-17T02:20:17.839Z,-0.20
2023-03-17T02:22:48.504Z,-0.20
2023-03-17T02:25:17.612Z,-0.20
2023-03-17T02:27:48.255Z,-0.20
2023-03-17T02:30:19.234Z,-0.20
2023-03-17T02:32:47.458Z,-0.30
2023-03-17T02:35:14.874Z,-0.30
2023-03-17T02:37:46.814Z,-0.30
2023-03-17T02:40:15.692Z,-0.40
2023-03-17T02:42:43.625Z,-0.40
2023-03-17T02:45:12.463Z,-0.50
2023-03-17T02:47:40.135Z,-0.50
2023-03-17T02:50:09.075Z,-0.40
2023-03-17T02:52:36.695Z,-0.50
2023-03-17T02:55:05.708Z,-0.50
2023-03-17T02:57:32.877Z,-0.50
2023-03-17T03:00:00.151Z,-0.50
2023-03-17T03:02:27.544Z,-0.50
2023-03-17T03:04:54.896Z,-0.50
2023-03-17T03:07:23.011Z,-0.50
2023-03-17T03:09:51.089Z,-0.60
2023-03-17T03:12:18.326Z,-0.60
2023-03-17T03:14:46.083Z,-0.60
2023-03-17T03:17:13.470Z,-0.60
2023-03-17T03:19:40.849Z,-0.60
2023-03-17T03:22:08.431Z,-0.70
2023-03-17T03:24:36.184Z,-0.70
2023-03-17T03:27:03.322Z,-0.70
2023-03-17T03:29:30.800Z,-0.70
2023-03-17T03:31:57.982Z,-0.80
2023-03-17T03:34:25.460Z,-0.80
2023-03-17T03:36:52.562Z,-0.80
2023-03-17T03:39:19.830Z,-0.80
2023-03-17T03:41:47.038Z,-0.80
2023-03-17T03:44:14.259Z,-0.80
2023-03-17T03:46:41.552Z,-0.90
2023-03-17T03:49:08.909Z,-0.90
2023-03-17T03:51:36.171Z,-0.90
2023-03-17T03:54:03.424Z,-0.90
2023-03-17T03:56:30.766Z,-0.90
2023-03-17T03:58:58.038Z,-0.90
2023-03-17T04:01:25.239Z,-1.00
2023-03-17T04:03:52.441Z,-1.00
2023-03-17T04:06:20.052Z,-1.00
2023-03-17T04:08:47.231Z,-1.00
2023-03-17T04:11:15.364Z,-1.10
2023-03-17T04:13:42.624Z,-1.10
2023-03-17T04:16:09.973Z,-1.00
2023-03-17T04:18:37.201Z,-1.10
2023-03-17T04:21:04.637Z,-1.10
2023-03-17T04:23:33.004Z,-1.10
2023-03-17T04:26:00.494Z,-1.10
2023-03-17T04:28:27.998Z,-1.10
2023-03-17T04:30:55.218Z,-1.20
2023-03-17T04:33:22.972Z,-1.20
2023-03-17T04:35:50.191Z,-1.20
2023-03-17T04:38:17.492Z,-1.20
2023-03-17T04:40:44.806Z,-1.20
2023-03-17T04:43:16.114Z,-1.20
2023-03-17T04:45:43.176Z,-1.20
2023-03-17T04:48:11.507Z,-1.30
2023-03-17T04:50:39.178Z,-1.30
2023-03-17T04:53:06.893Z,-1.30
2023-03-17T04:55:34.117Z,-1.30
2023-03-17T04:58:01.508Z,-1.30
2023-03-17T05:00:28.929Z,-1.30
2023-03-17T05:02:56.469Z,-1.30
2023-03-17T05:05:24.703Z,-1.30
2023-03-17T05:07:51.949Z,-1.40
2023-03-17T05:10:19.335Z,-1.50
2023-03-17T05:12:46.636Z,-1.40
2023-03-17T05:15:14.456Z,-1.40
2023-03-17T05:17:41.741Z,-1.40
2023-03-17T05:20:10.876Z,-1.50
2023-03-17T05:22:38.141Z,-1.40
2023-03-17T05:25:06.796Z,-1.50
2023-03-17T05:27:34.070Z,-1.40
2023-03-17T05:30:02.789Z,-1.50
2023-03-17T05:32:36.748Z,-1.50
2023-03-17T05:35:04.197Z,-1.50
2023-03-17T05:37:31.798Z,-1.50
2023-03-17T05:39:59.606Z,-1.50
2023-03-17T05:42:27.316Z,-1.40
2023-03-17T05:44:54.519Z,-1.50
2023-03-17T05:47:22.932Z,-1.50
2023-03-17T05:49:50.147Z,-1.50
2023-03-17T05:52:17.364Z,-1.50
2023-03-17T05:54:48.064Z,-1.50
2023-03-17T05:57:16.453Z,-1.40
2023-03-17T05:59:43.875Z,-1.40
2023-03-17T06:02:11.574Z,-1.40
2023-03-17T06:04:41.208Z,-1.40
2023-03-17T06:07:09.674Z,-1.30
2023-03-17T06:09:36.886Z,-1.30
2023-03-17T06:12:04.464Z,-1.30
2023-03-17T06:14:31.618Z,-1.20
2023-03-17T06:16:58.970Z,-1.20
2023-03-17T06:19:26.225Z,-1.10
2023-03-17T06:21:53.444Z,-1.10
2023-03-17T06:24:20.787Z,-1.00
2023-03-17T06:26:49.101Z,-0.90
2023-03-17T06:29:16.664Z,-0.80
2023-03-17T06:31:50.408Z,-0.70
2023-03-17T06:34:18.601Z,-0.70
2023-03-17T06:36:46.299Z,-0.60
2023-03-17T06:39:14.234Z,-0.50
2023-03-17T06:41:41.525Z,-0.40
2023-03-17T06:44:08.907Z,-0.30
2023-03-17T06:46:36.839Z,-0.10
2023-03-17T06:49:04.549Z,0.00
2023-03-17T06:51:32.611Z,0.10
2023-03-17T06:53:59.609Z,0.30
2023-03-17T06:56:30.195Z,0.50
2023-03-17T06:58:58.343Z,0.60
2023-03-17T07:01:28.845Z,0.80
2023-03-17T07:03:56.230Z,1.00
2023-03-17T07:06:26.017Z,1.00
2023-03-17T07:08:53.051Z,1.10
2023-03-17T07:11:20.412Z,1.20
2023-03-17T07:13:47.581Z,1.50
2023-03-17T07:16:16.755Z,1.60
2023-03-17T07:18:45.101Z,1.70
2023-03-17T07:21:12.274Z,1.90
2023-03-17T07:23:39.290Z,2.00
2023-03-17T07:26:06.286Z,2.20
2023-03-17T07:28:33.659Z,2.30
2023-03-17T07:31:02.926Z,2.30
2023-03-17T07:33:31.028Z,2.50
2023-03-17T07:35:58.123Z,2.60
2023-03-17T07:38:25.176Z,2.60
2023-03-17T07:40:53.626Z,2.70
2023-03-17T07:43:20.896Z,2.80
2023-03-17T07:45:48.178Z,2.90
2023-03-17T07:48:15.183Z,3.10
2023-03-17T07:50:42.613Z,3.20
2023-03-17T07:53:10.170Z,3.30
2023-03-17T07:55:38.965Z,3.40
2023-03-17T07:58:06.537Z,3.50
2023-03-17T08:00:34.756Z,3.60
2023-03-17T08:03:09.963Z,3.70
2023-03-17T08:05:38.149Z,3.80
2023-03-17T08:08:06.778Z,3.90
2023-03-17T08:10:34.321Z,4.00
2023-03-17T08:13:01.951Z,4.20
2023-03-17T08:15:30.918Z,4.30
2023-03-17T08:17:57.961Z,4.50
2023-03-17T08:20:25.031Z,4.60
2023-03-17T08:22:52.035Z,4.80
2023-03-17T08:25:19.050Z,5.00
2023-03-17T08:27:46.682Z,5.10
2023-03-17T08:30:13.950Z,5.30
2023-03-17T08:32:41.227Z,5.30
2023-03-17T08:35:11.797Z,5.50
2023-03-17T08:37:38.773Z,5.90
2023-03-17T08:40:06.252Z,6.50
2023-03-17T08:42:33.323Z,7.00
2023-03-17T08:45:00.407Z,7.70
2023-03-17T08:47:27.495Z,8.60
2023-03-17T08:49:56.327Z,9.00
2023-03-17T08:52:23.334Z,9.60
2023-03-17T08:54:50.645Z,10.40
2023-03-17T08:57:18.126Z,10.90
2023-03-17T08:59:45.267Z,11.70
2023-03-17T09:02:12.919Z,12.20
2023-03-17T09:04:41.473Z,12.70
2023-03-17T09:07:10.492Z,13.00
2023-03-17T09:09:38.081Z,13.50
2023-03-17T09:12:06.646Z,13.20
2023-03-17T09:14:42.746Z,13.40
2023-03-17T09:17:11.306Z,13.90
2023-03-17T09:19:38.902Z,13.80
2023-03-17T09:22:06.037Z,14.30
2023-03-17T09:24:33.359Z,15.60
2023-03-17T09:27:01.446Z,16.10
2023-03-17T09:29:28.489Z,17.00
2023-03-17T09:31:57.074Z,17.20
2023-03-17T09:34:25.670Z,17.90
2023-03-17T09:36:56.166Z,17.50
2023-03-17T09:39:24.265Z,17.70
2023-03-17T09:42:00.095Z,16.60
2023-03-17T09:45:02.737Z,15.80
2023-03-17T09:47:51.968Z,15.10
2023-03-17T09:50:25.530Z,14.80
2023-03-17T09:52:56.883Z,14.80
2023-03-17T09:55:30.287Z,14.50
2023-03-17T09:57:58.882Z,14.50
2023-03-17T10:00:29.481Z,14.40
2023-03-17T10:02:58.108Z,14.20
2023-03-17T10:05:34.771Z,13.90
2023-03-17T10:08:30.131Z,13.60
2023-03-17T10:11:39.625Z,13.60
2023-03-17T10:14:31.634Z,13.50
2023-03-17T10:17:03.809Z,13.40
2023-03-17T10:20:02.344Z,13.50
2023-03-17T10:22:53.696Z,13.70
2023-03-17T10:25:23.987Z,13.50
2023-03-17T10:27:59.891Z,13.50
2023-03-17T10:30:27.659Z,13.60
2023-03-17T10:32:58.894Z,13.50
2023-03-17T10:35:26.384Z,13.20
2023-03-17T10:38:04.315Z,13.10
2023-03-17T10:40:39.117Z,13.20
2023-03-17T10:43:08.749Z,13.40
2023-03-17T10:45:43.275Z,13.10
2023-03-17T10:48:18.895Z,13.20
2023-03-17T10:50:49.298Z,13.40
2023-03-17T10:53:30.795Z,13.70
2023-03-17T10:56:09.689Z,13.40
2023-03-17T10:58:47.074Z,13.30
2023-03-17T11:01:34.098Z,13.20
2023-03-17T11:04:04.035Z,13.20
2023-03-17T11:06:42.144Z,13.00
2023-03-17T11:09:11.113Z,12.90
2023-03-17T11:11:48.107Z,13.00
2023-03-17T11:14:19.799Z,12.90
2023-03-17T11:16:54.554Z,12.60
2023-03-17T11:19:59.902Z,12.50
2023-03-17T11:22:40.622Z,12.70
2023-03-17T11:25:23.953Z,12.80
2023-03-17T11:28:16.973Z,12.80
2023-03-17T11:30:47.421Z,12.60
2023-03-17T11:33:34.591Z,12.60
2023-03-17T11:36:19.879Z,12.10
2023-03-17T11:38:59.103Z,12.20
2023-03-17T11:41:53.855Z,12.10
2023-03-17T11:44:50.862Z,11.90
2023-03-17T11:47:39.047Z,11.80
2023-03-17T11:50:23.615Z,12.00
2023-03-17T11:52:53.646Z,12.40
2023-03-17T11:55:25.709Z,12.60
2023-03-17T11:58:01.127Z,12.50
2023-03-17T12:00:45.628Z,12.60
2023-03-17T12:03:15.888Z,12.50
2023-03-17T12:05:46.928Z,12.40
2023-03-17T12:08:45.653Z,12.30
2023-03-17T12:11:24.851Z,12.20
2023-03-17T12:14:33.288Z,12.20
2023-03-17T12:17:25.170Z,12.20
2023-03-17T12:20:18.958Z,12.10
2023-03-17T12:22:59.110Z,12.10
2023-03-17T12:25:50.958Z,12.20
2023-03-17T12:28:23.323Z,12.20
2023-03-17T12:30:54.534Z,12.00
2023-03-17T12:33:51.958Z,12.00
2023-03-17T12:36:19.877Z,12.10
2023-03-17T12:38:57.864Z,12.10
2023-03-17T12:41:45.659Z,12.20
2023-03-17T12:44:42.058Z,12.30
2023-03-17T12:47:24.835Z,12.20
2023-03-17T12:50:10.902Z,12.10
2023-03-17T12:53:09.637Z,12.00
2023-03-17T12:55:37.378Z,12.00
2023-03-17T12:58:22.672Z,11.90
2023-03-17T13:01:17.419Z,12.00
2023-03-17T13:04:36.389Z,12.20
2023-03-17T13:07:14.651Z,12.40
2023-03-17T13:09:47.717Z,12.40
2023-03-17T13:12:37.059Z,12.20
2023-03-17T13:15:20.886Z,12.30
2023-03-17T13:17:48.148Z,12.40
2023-03-17T13:20:19.851Z,12.50
2023-03-17T13:23:05.776Z,12.50
2023-03-17T13:25:44.113Z,12.50
2023-03-17T13:28:11.976Z,12.50
2023-03-17T13:30:39.377Z,12.50
2023-03-17T13:33:12.304Z,12.40
2023-03-17T13:35:45.474Z,12.30
2023-03-17T13:38:13.124Z,12.10
2023-03-17T13:41:08.245Z,12.10
2023-03-17T13:43:44.792Z,12.20
2023-03-17T13:46:39.874Z,12.30
2023-03-17T13:49:19.482Z,12.20
2023-03-17T13:52:11.642Z,12.40
2023-03-17T13:54:49.975Z,12.50
2023-03-17T13:57:26.588Z,12.60
2023-03-17T14:00:01.458Z,12.50
2023-03-17T14:02:33.610Z,12.50
2023-03-17T14:05:25.329Z,12.50
2023-03-17T14:08:03.806Z,12.60
2023-03-17T14:10:33.606Z,12.60
2023-03-17T14:13:25.897Z,12.70
2023-03-17T14:16:03.733Z,12.80
2023-03-17T14:18:42.203Z,12.90
2023-03-17T14:21:39.128Z,12.80
2023-03-17T14:24:18.224Z,12.70
2023-03-17T14:26:46.207Z,12.70
2023-03-17T14:29:16.533Z,12.80
2023-03-17T14:31:48.815Z,12.90
2023-03-17T14:34:16.774Z,12.90
2023-03-17T14:36:44.345Z,12.90
2023-03-17T14:39:26.390Z,13.00
2023-03-17T14:42:05.248Z,12.90
2023-03-17T14:44:40.593Z,12.80
2023-03-17T14:47:16.660Z,12.80
2023-03-17T14:49:44.113Z,12.80
2023-03-17T14:52:32.617Z,12.80
2023-03-17T14:55:01.403Z,12.90
2023-03-17T14:57:32.957Z,13.00
2023-03-17T15:00:19.530Z,13.00
2023-03-17T15:02:57.897Z,13.00
2023-03-17T15:05:41.051Z,13.00
2023-03-17T15:08:46.294Z,13.10
2023-03-17T15:11:20.839Z,13.20
2023-03-17T15:13:49.865Z,13.00
2023-03-17T15:16:38.822Z,13.00
2023-03-17T15:19:22.237Z,13.00
2023-03-17T15:21:49.704Z,12.90
2023-03-17T15:24:24.949Z,12.90
2023-03-17T15:27:03.460Z,12.80
2023-03-17T15:29:30.982Z,12.80
2023-03-17T15:32:11.400Z,12.80
2023-03-17T15:34:38.530Z,12.70
2023-03-17T15:37:13.806Z,12.80
2023-03-17T15:39:41.090Z,12.80
2023-03-17T15:42:09.220Z,12.60
2023-03-17T15:44:36.550Z,12.60
2023-03-17T15:47:04.299Z,12.60
2023-03-17T15:49:31.462Z,12.50
2023-03-17T15:51:58.643Z,12.50
2023-03-17T15:54:25.850Z,12.60
2023-03-17T15:56:53.067Z,12.50
2023-03-17T15:59:20.688Z,12.50
2023-03-17T16:01:48.005Z,12.40
2023-03-17T16:04:15.915Z,12.30
2023-03-17T16:06:43.140Z,12.20
2023-03-17T16:09:16.491Z,12.20
2023-03-17T16:11:44.044Z,12.20
2023-03-17T16:14:11.692Z,12.10
2023-03-17T16:16:42.643Z,12.00
2023-03-17T16:19:18.826Z,11.90
2023-03-17T16:21:47.222Z,11.90
2023-03-17T16:24:22.904Z,11.80
2023-03-17T16:26:50.977Z,11.70
2023-03-17T16:29:19.256Z,11.60
2023-03-17T16:31:51.019Z,11.50
2023-03-17T16:34:21.131Z,11.50
2023-03-17T16:36:50.620Z,11.50
2023-03-17T16:39:23.298Z,11.40
2023-03-17T16:41:50.971Z,11.40
2023-03-17T16:44:21.249Z,11.50
2023-03-17T16:46:48.587Z,11.50
2023-03-17T16:49:18.171Z,11.50
2023-03-17T16:51:46.035Z,11.40
2023-03-17T16:54:13.358Z,11.40
2023-03-17T16:56:41.345Z,11.40
2023-03-17T16:59:16.085Z,11.20
2023-03-17T17:01:43.190Z,11.20
2023-03-17T17:04:12.793Z,11.10
2023-03-17T17:06:40.169Z,11.00
2023-03-17T17:09:07.326Z,10.90
2023-03-17T17:11:34.836Z,10.80
2023-03-17T17:14:02.089Z,10.70
2023-03-17T17:16:32.572Z,10.70
2023-03-17T17:19:01.506Z,10.60
2023-03-17T17:21:29.614Z,10.40
2023-03-17T17:23:57.025Z,10.20
2023-03-17T17:26:24.908Z,10.20
2023-03-17T17:28:52.401Z,10.10
2023-03-17T17:31:19.795Z,10.00
2023-03-17T17:33:47.832Z,9.80
2023-03-17T17:36:17.508Z,9.80
2023-03-17T17:38:46.911Z,9.70
2023-03-17T17:41:18.395Z,9.60
2023-03-17T17:43:46.941Z,9.60
2023-03-17T17:46:20.847Z,9.50
2023-03-17T17:48:50.965Z,9.30
2023-03-17T17:51:18.735Z,9.30
2023-03-17T17:53:46.626Z,9.10
2023-03-17T17:56:19.757Z,9.00
2023-03-17T17:58:50.139Z,9.00
2023-03-17T18:01:22.117Z,9.00
2023-03-17T18:03:50.179Z,8.80
2023-03-17T18:06:18.030Z,8.70
2023-03-17T18:08:45.798Z,8.70
2023-03-17T18:11:14.276Z,8.60
2023-03-17T18:13:42.215Z,8.50
2023-03-17T18:16:16.217Z,8.40
2023-03-17T18:18:47.213Z,8.40
2023-03-17T18:21:15.695Z,8.30
2023-03-17T18:23:47.597Z,8.30
2023-03-17T18:26:17.278Z,8.10
2023-03-17T18:28:45.878Z,8.10
2023-03-17T18:31:41.027Z,8.10
2023-03-17T18:34:33.507Z,8.10
2023-03-17T18:37:02.326Z,7.90
2023-03-17T18:39:30.585Z,7.80
2023-03-17T18:41:58.770Z,7.80
2023-03-17T18:44:26.794Z,7.80
2023-03-17T18:46:55.483Z,7.70
2023-03-17T18:49:26.427Z,7.70
2023-03-17T18:51:55.777Z,7.70
2023-03-17T18:54:24.542Z,7.50
2023-03-17T18:56:52.433Z,7.40
2023-03-17T18:59:21.016Z,7.40
2023-03-17T19:01:51.674Z,7.30
2023-03-17T19:04:20.521Z,7.30
2023-03-17T19:06:49.056Z,7.30
2023-03-17T19:09:18.322Z,7.30
2023-03-17T19:11:46.744Z,7.20
2023-03-17T19:14:15.853Z,7.20
2023-03-17T19:16:44.144Z,7.00
2023-03-17T19:19:14.199Z,7.00
2023-03-17T19:21:43.211Z,7.00
2023-03-17T19:24:12.307Z,7.00
2023-03-17T19:26:41.711Z,6.80
2023-03-17T19:29:10.581Z,6.90
2023-03-17T19:31:43.117Z,6.70
2023-03-17T19:34:14.360Z,6.70
2023-03-17T19:36:47.109Z,6.70
2023-03-17T19:39:17.882Z,6.60
2023-03-17T19:41:49.025Z,6.60
2023-03-17T19:44:16.970Z,6.60
2023-03-17T19:46:46.007Z,6.60
2023-03-17T19:49:14.704Z,6.50
2023-03-17T19:51:43.261Z,6.50
2023-03-17T19:54:12.632Z,6.50
2023-03-17T19:56:44.191Z,6.40
2023-03-17T19:59:18.808Z,6.40
2023-03-17T20:01:49.421Z,6.40
2023-03-17T20:04:21.267Z,6.30
2023-03-17T20:06:55.955Z,6.30
2023-03-17T20:09:27.241Z,6.30
2023-03-17T20:11:57.127Z,6.30
2023-03-17T20:14:25.677Z,6.30
2023-03-17T20:16:55.171Z,6.10
2023-03-17T20:19:25.755Z,6.00
2023-03-17T20:21:53.966Z,6.00
2023-03-17T20:24:22.891Z,6.10
2023-03-17T20:26:52.736Z,6.10
2023-03-17T20:29:20.801Z,5.90
2023-03-17T20:31:48.783Z,5.90
2023-03-17T20:34:16.886Z,5.90
2023-03-17T20:36:44.624Z,5.80
2023-03-17T20:39:15.524Z,5.80
2023-03-17T20:41:47.697Z,5.70
2023-03-17T20:44:17.063Z,5.60
2023-03-17T20:46:44.889Z,5.60
2023-03-17T20:49:13.197Z,5.60
2023-03-17T20:51:41.882Z,5.50
2023-03-17T20:54:11.595Z,5.50
2023-03-17T20:56:40.226Z,5.50
2023-03-17T20:59:10.190Z,5.30
2023-03-17T21:01:42.984Z,5.30
2023-03-17T21:04:16.153Z,5.30
2023-03-17T21:06:46.372Z,5.30
2023-03-17T21:09:14.563Z,5.30
2023-03-17T21:11:42.971Z,5.30
2023-03-17T21:14:14.019Z,5.20
2023-03-17T21:16:42.845Z,5.20
2023-03-17T21:19:14.477Z,5.10
2023-03-17T21:21:42.419Z,5.00
2023-03-17T21:24:26.921Z,5.00
2023-03-17T21:26:58.164Z,5.10
2023-03-17T21:29:26.435Z,5.10
2023-03-17T21:31:54.443Z,5.00
2023-03-17T21:34:21.929Z,5.00
2023-03-17T21:36:49.487Z,5.00
2023-03-17T21:39:18.176Z,4.90
2023-03-17T21:41:47.161Z,4.90
2023-03-17T21:44:16.010Z,4.90
2023-03-17T21:46:44.738Z,4.90
2023-03-17T21:49:13.363Z,4.80
2023-03-17T21:51:40.685Z,4.60
2023-03-17T21:54:07.983Z,4.60
2023-03-17T21:56:35.183Z,4.60
2023-03-17T21:59:02.423Z,4.60
2023-03-17T22:01:29.672Z,4.60
2023-03-17T22:03:56.757Z,4.60
2023-03-17T22:06:26.264Z,4.30
2023-03-17T22:08:53.272Z,4.30
2023-03-17T22:11:20.339Z,4.30
2023-03-17T22:13:48.481Z,4.30
2023-03-17T22:16:16.748Z,4.30
2023-03-17T22:18:44.075Z,4.30
2023-03-17T22:21:11.283Z,4.20
2023-03-17T22:23:42.377Z,4.20
2023-03-17T22:26:13.547Z,4.10
2023-03-17T22:28:42.290Z,4.10
2023-03-17T22:31:24.374Z,4.10
2023-03-17T22:33:55.363Z,4.10
2023-03-17T22:36:24.200Z,4.00
2023-03-17T22:38:51.684Z,4.00
2023-03-17T22:41:22.250Z,3.90
2023-03-17T22:43:49.277Z,3.80
2023-03-17T22:46:17.502Z,3.70
2023-03-17T22:48:45.273Z,3.70
2023-03-17T22:51:16.917Z,3.70
2023-03-17T22:53:44.423Z,3.70
2023-03-17T22:56:13.039Z,3.60
2023-03-17T22:58:41.064Z,3.60
2023-03-17T23:01:09.809Z,3.60
2023-03-17T23:03:37.199Z,3.60
2023-03-17T23:06:06.317Z,3.50
2023-03-17T23:08:36.187Z,3.50
2023-03-17T23:11:07.424Z,3.40
2023-03-17T23:13:35.452Z,3.40
2023-03-17T23:16:03.185Z,3.40
2023-03-17T23:18:30.650Z,3.40
2023-03-17T23:20:58.276Z,3.30
2023-03-17T23:23:25.305Z,3.30
2023-03-17T23:25:52.699Z,3.30
2023-03-17T23:28:20.692Z,3.30
2023-03-17T23:30:47.901Z,3.20
2023-03-17T23:37:09.357Z,3.10
2023-03-17T23:39:36.708Z,3.10
2023-03-17T23:42:04.161Z,3.00
2023-03-17T23:44:31.164Z,3.00
2023-03-17T23:46:58.189Z,2.90
2023-03-17T23:49:25.270Z,3.00
2023-03-17T23:51:53.234Z,2.90
2023-03-17T23:54:20.369Z,2.90
2023-03-17T23:56:48.080Z,2.90
2023-03-17T23:59:15.168Z,2.90
