createdAt,value
2023-02-23T00:02:07.353Z,81.88
2023-02-23T00:04:38.371Z,83.50
2023-02-23T00:07:08.600Z,80.25
2023-02-23T00:09:35.907Z,83.90
2023-02-23T00:12:08.309Z,94.93
2023-02-23T00:14:40.613Z,88.30
2023-02-23T00:17:15.129Z,81.85
2023-02-23T00:19:43.872Z,83.30
2023-02-23T00:22:12.019Z,96.13
2023-02-23T00:24:40.529Z,85.78
2023-02-23T00:27:07.535Z,79.60
2023-02-23T00:29:39.548Z,93.47
2023-02-23T00:32:07.140Z,78.35
2023-02-23T00:34:37.247Z,86.75
2023-02-23T00:37:04.431Z,76.82
2023-02-23T00:39:31.427Z,79.78
2023-02-23T00:42:03.582Z,82.13
2023-02-23T00:44:32.036Z,77.00
2023-02-23T00:46:59.036Z,82.82
2023-02-23T00:49:26.741Z,81.65
2023-02-23T00:51:54.204Z,77.53
2023-02-23T00:54:22.556Z,79.47
2023-02-23T00:56:50.150Z,73.07
2023-02-23T00:59:17.221Z,76.38
2023-02-23T01:01:45.050Z,73.03
2023-02-23T01:04:13.439Z,77.70
2023-02-23T01:06:41.580Z,76.68
2023-02-23T01:09:13.571Z,76.45
2023-02-23T01:11:41.597Z,83.15
2023-02-23T01:14:10.494Z,79.68
2023-02-23T01:16:38.988Z,84.82
2023-02-23T01:19:07.246Z,87.65
2023-02-23T01:21:38.247Z,73.35
2023-02-23T01:24:06.485Z,79.85
2023-02-23T01:26:39.729Z,74.78
2023-02-23T01:29:14.251Z,72.78
2023-02-23T01:31:46.030Z,70.80
2023-02-23T01:34:17.097Z,80.15
2023-02-23T01:36:45.528Z,73.72
2023-02-23T01:39:17.370Z,84.70
2023-02-23T01:41:45.130Z,76.55
2023-02-23T01:44:15.031Z,79.05
2023-02-23T01:46:46.532Z,81.57
2023-02-23T01:49:40.256Z,85.40
2023-02-23T01:52:14.033Z,71.32
2023-02-23T01:54:50.693Z,74.20
2023-02-23T01:57:21.110Z,69.75
2023-02-23T01:59:51.113Z,69.32
2023-02-23T02:02:32.989Z,69.55
2023-02-23T02:05:04.743Z,69.82
2023-02-23T02:07:35.225Z,66.47
2023-02-23T02:10:11.767Z,70.60
2023-02-23T02:12:45.545Z,72.57
2023-02-23T02:15:19.845Z,75.25
2023-02-23T02:18:23.345Z,70.40
2023-02-23T02:21:13.528Z,75.97
2023-02-23T02:24:11.048Z,65.82
2023-02-23T02:27:16.201Z,66.00
2023-02-23T02:29:56.177Z,70.38
2023-02-23T02:32:48.236Z,62.38
2023-02-23T02:35:45.616Z,72.13
2023-02-23T02:38:16.912Z,73.70
2023-02-23T02:41:13.695Z,67.30
2023-02-23T02:44:06.296Z,70.47
2023-02-23T02:46:40.032Z,64.22
2023-02-23T02:49:31.510Z,62.33
2023-02-23T02:52:24.853Z,66.75
2023-02-23T02:54:57.220Z,67.35
2023-02-23T02:57:27.887Z,64.05
2023-02-23T03:00:17.034Z,72.38
2023-02-23T03:03:02.904Z,66.78
2023-02-23T03:06:09.992Z,58.85
2023-02-23T03:09:09.998Z,59.42
2023-02-23T03:12:10.167Z,64.32
2023-02-23T03:15:18.599Z,64.28
2023-02-23T03:18:19.083Z,63.45
2023-02-23T03:21:13.002Z,66.32
2023-02-23T03:24:26.772Z,64.10
2023-02-23T03:27:22.035Z,53.92
2023-02-23T03:30:17.783Z,59.70
2023-02-23T03:33:08.416Z,58.45
2023-02-23T03:36:18.525Z,61.63
2023-02-23T03:39:19.557Z,63.22
2023-02-23T03:42:07.717Z,62.35
2023-02-23T03:44:59.285Z,61.75
2023-02-23T03:47:50.408Z,54.97
2023-02-23T03:50:49.956Z,63.13
2023-02-23T03:53:41.719Z,66.18
2023-02-23T03:56:30.485Z,66.85
2023-02-23T03:59:19.868Z,65.05
2023-02-23T04:02:07.104Z,61.92
2023-02-23T04:04:53.468Z,68.57
2023-02-23T04:07:39.525Z,59.38
2023-02-23T04:10:28.174Z,64.90
2023-02-23T04:13:17.096Z,60.25
2023-02-23T04:15:56.976Z,60.75
2023-02-23T04:18:29.605Z,63.13
2023-02-23T04:20:58.481Z,64.28
2023-02-23T04:23:27.547Z,69.03
2023-02-23T04:25:55.617Z,66.35
2023-02-23T04:28:25.311Z,66.18
2023-02-23T04:30:52.881Z,62.30
2023-02-23T04:33:21.690Z,61.47
2023-02-23T04:35:49.398Z,63.92
2023-02-23T04:38:16.426Z,64.43
2023-02-23T04:40:43.391Z,62.95
2023-02-23T04:43:13.395Z,60.72
2023-02-23T04:45:40.538Z,71.05
2023-02-23T04:48:08.076Z,67.50
2023-02-23T04:50:35.029Z,68.60
2023-02-23T04:53:01.930Z,75.20
2023-02-23T04:55:29.353Z,66.78
2023-02-23T04:58:01.396Z,70.00
2023-02-23T05:00:29.604Z,67.75
2023-02-23T05:02:57.749Z,74.53
2023-02-23T05:05:25.123Z,69.32
2023-02-23T05:07:53.095Z,72.57
2023-02-23T05:10:20.120Z,78.05
2023-02-23T05:12:47.295Z,71.78
2023-02-23T05:15:14.582Z,69.57
2023-02-23T05:17:42.093Z,71.88
2023-02-23T05:20:14.087Z,74.45
2023-02-23T05:22:41.435Z,71.82
2023-02-23T05:25:10.350Z,71.47
2023-02-23T05:27:38.058Z,73.40
2023-02-23T05:30:08.001Z,77.70
2023-02-23T05:32:35.414Z,71.35
2023-02-23T05:35:03.225Z,81.93
2023-02-23T05:37:30.708Z,74.20
2023-02-23T05:39:57.853Z,77.13
2023-02-23T05:42:24.845Z,75.90
2023-02-23T05:44:51.809Z,75.47
2023-02-23T05:47:19.003Z,80.72
2023-02-23T05:49:46.222Z,79.57
2023-02-23T05:52:13.286Z,77.60
2023-02-23T05:54:40.302Z,72.40
2023-02-23T05:57:08.420Z,79.72
2023-02-23T05:59:35.590Z,80.82
2023-02-23T06:02:07.509Z,77.78
2023-02-23T06:04:34.593Z,74.13
2023-02-23T06:07:01.652Z,79.00
2023-02-23T06:09:28.526Z,74.30
2023-02-23T06:11:55.749Z,73.50
2023-02-23T06:14:22.865Z,73.30
2023-02-23T06:16:49.860Z,75.68
2023-02-23T06:19:16.919Z,71.40
2023-02-23T06:21:44.715Z,75.30
2023-02-23T06:24:12.264Z,72.43
2023-02-23T06:26:39.662Z,74.63
2023-02-23T06:29:06.660Z,70.28
2023-02-23T06:31:33.904Z,80.45
2023-02-23T06:34:01.015Z,74.55
2023-02-23T06:36:28.424Z,73.70
2023-02-23T06:38:59.346Z,65.55
2023-02-23T06:41:27.106Z,74.43
2023-02-23T06:43:54.161Z,75.25
2023-02-23T06:46:21.727Z,73.53
2023-02-23T06:48:48.689Z,73.00
2023-02-23T06:51:15.704Z,71.72
2023-02-23T06:53:42.641Z,68.45
2023-02-23T06:56:11.597Z,70.45
2023-02-23T06:58:43.163Z,66.13
2023-02-23T07:01:12.249Z,63.88
2023-02-23T07:03:39.510Z,67.50
2023-02-23T07:06:06.844Z,67.93
2023-02-23T07:08:36.223Z,67.45
2023-02-23T07:11:11.840Z,65.35
2023-02-23T07:13:39.358Z,68.55
2023-02-23T07:16:08.029Z,63.55
2023-02-23T07:18:35.265Z,64.00
2023-02-23T07:21:02.197Z,65.88
2023-02-23T07:23:29.294Z,66.00
2023-02-23T07:25:59.598Z,57.90
2023-02-23T07:28:28.801Z,67.18
2023-02-23T07:30:57.522Z,61.70
2023-02-23T07:33:25.599Z,55.42
2023-02-23T07:35:52.763Z,61.63
2023-02-23T07:38:19.997Z,63.65
2023-02-23T07:40:46.953Z,58.67
2023-02-23T07:43:13.859Z,61.03
2023-02-23T07:45:41.802Z,61.33
2023-02-23T07:48:09.455Z,58.72
2023-02-23T07:50:36.357Z,68.72
2023-02-23T07:53:03.258Z,65.45
2023-02-23T07:55:30.546Z,59.55
2023-02-23T07:57:59.116Z,59.45
2023-02-23T08:00:27.174Z,57.85
2023-02-23T08:02:54.194Z,60.47
2023-02-23T08:05:21.227Z,67.13
2023-02-23T08:07:48.213Z,68.63
2023-02-23T08:10:15.123Z,64.03
2023-02-23T08:12:42.072Z,57.17
2023-02-23T08:15:09.715Z,57.33
2023-02-23T08:17:38.272Z,61.60
2023-02-23T08:20:06.897Z,60.83
2023-02-23T08:22:48.542Z,54.08
2023-02-23T08:25:17.627Z,59.40
2023-02-23T08:27:44.721Z,53.83
2023-02-23T08:30:14.110Z,56.42
2023-02-23T08:32:41.231Z,55.97
2023-02-23T08:35:10.083Z,56.53
2023-02-23T08:37:37.012Z,60.60
2023-02-23T08:40:04.736Z,56.85
2023-02-23T08:42:31.696Z,57.83
2023-02-23T08:44:59.341Z,58.05
2023-02-23T08:47:26.536Z,55.10
2023-02-23T08:49:56.635Z,59.58
2023-02-23T08:52:24.075Z,56.38
2023-02-23T08:54:51.032Z,58.83
2023-02-23T08:57:18.236Z,57.03
2023-02-23T08:59:45.256Z,58.95
2023-02-23T09:02:14.223Z,60.17
2023-02-23T09:04:42.087Z,57.13
2023-02-23T09:07:14.656Z,55.42
2023-02-23T09:09:41.885Z,60.35
2023-02-23T09:12:08.897Z,56.25
2023-02-23T09:14:36.784Z,58.50
2023-02-23T09:17:03.960Z,54.45
2023-02-23T09:19:31.289Z,55.38
2023-02-23T09:21:58.228Z,57.97
2023-02-23T09:24:25.190Z,56.75
2023-02-23T09:26:53.793Z,52.88
2023-02-23T09:29:20.913Z,59.03
2023-02-23T09:31:47.953Z,55.95
2023-02-23T09:34:15.439Z,51.28
2023-02-23T09:36:42.385Z,55.70
2023-02-23T09:39:10.310Z,56.35
2023-02-23T09:41:49.860Z,53.00
2023-02-23T09:44:50.916Z,55.97
2023-02-23T09:47:29.636Z,50.28
2023-02-23T09:50:00.027Z,53.42
2023-02-23T09:52:41.646Z,54.40
2023-02-23T09:55:13.086Z,48.33
2023-02-23T09:57:44.934Z,51.95
2023-02-23T10:00:31.244Z,53.72
2023-02-23T10:05:52.307Z,41.90
2023-02-23T10:08:50.778Z,47.17
2023-02-23T10:11:38.730Z,52.05
2023-02-23T10:14:31.203Z,49.75
2023-02-23T10:17:15.498Z,47.55
2023-02-23T10:20:18.519Z,50.38
2023-02-23T10:22:48.164Z,50.88
2023-02-23T10:25:22.787Z,50.78
2023-02-23T10:27:50.746Z,52.40
2023-02-23T10:30:34.259Z,48.25
2023-02-23T10:33:34.891Z,49.42
2023-02-23T10:36:19.292Z,55.30
2023-02-23T10:38:47.337Z,49.38
2023-02-23T10:41:15.055Z,49.78
2023-02-23T10:43:42.395Z,49.30
2023-02-23T10:46:25.534Z,49.75
2023-02-23T10:48:55.840Z,50.42
2023-02-23T10:51:31.106Z,47.60
2023-02-23T10:54:05.011Z,47.78
2023-02-23T10:56:45.287Z,47.53
2023-02-23T10:59:20.650Z,49.10
2023-02-23T11:02:01.433Z,55.78
2023-02-23T11:04:34.843Z,51.80
2023-02-23T11:07:19.833Z,55.30
2023-02-23T11:09:48.334Z,52.55
2023-02-23T11:12:38.029Z,45.97
2023-02-23T11:15:32.037Z,48.25
2023-02-23T11:18:07.013Z,48.22
2023-02-23T11:20:39.844Z,45.78
2023-02-23T11:23:29.594Z,47.75
2023-02-23T11:26:04.073Z,47.83
2023-02-23T11:28:37.820Z,44.42
2023-02-23T11:31:20.299Z,44.70
2023-02-23T11:33:50.257Z,41.00
2023-02-23T11:36:34.931Z,45.45
2023-02-23T11:39:23.558Z,44.05
2023-02-23T11:42:23.213Z,49.40
2023-02-23T11:45:11.571Z,44.72
2023-02-23T11:47:48.322Z,50.42
2023-02-23T11:50:30.799Z,47.97
2023-02-23T11:53:12.409Z,48.20
2023-02-23T11:55:40.053Z,48.40
2023-02-23T11:58:28.250Z,42.78
2023-02-23T12:01:00.479Z,50.05
2023-02-23T12:03:33.171Z,50.65
2023-02-23T12:06:02.335Z,41.47
2023-02-23T12:08:43.875Z,46.90
2023-02-23T12:11:20.683Z,43.45
2023-02-23T12:14:12.154Z,46.95
2023-02-23T12:16:44.698Z,41.83
2023-02-23T12:19:25.364Z,46.92
2023-02-23T12:22:07.532Z,45.05
2023-02-23T12:24:43.406Z,38.30
2023-02-23T12:27:14.588Z,37.83
2023-02-23T12:30:03.964Z,36.58
2023-02-23T12:32:37.331Z,39.80
2023-02-23T12:35:31.287Z,46.25
2023-02-23T12:38:12.750Z,42.95
2023-02-23T12:40:44.228Z,39.75
2023-02-23T12:43:36.025Z,40.35
2023-02-23T12:46:09.013Z,41.95
2023-02-23T12:48:48.188Z,52.22
2023-02-23T12:51:34.902Z,38.65
2023-02-23T12:54:03.052Z,42.20
2023-02-23T12:56:58.418Z,41.03
2023-02-23T13:00:10.127Z,39.83
2023-02-23T13:02:51.045Z,34.95
2023-02-23T13:05:39.859Z,34.50
2023-02-23T13:08:34.184Z,33.40
2023-02-23T13:11:31.571Z,30.33
2023-02-23T13:14:14.113Z,33.40
2023-02-23T13:16:48.586Z,32.63
2023-02-23T13:19:28.454Z,30.52
2023-02-23T13:22:09.311Z,31.05
2023-02-23T13:24:40.803Z,28.92
2023-02-23T13:27:25.648Z,36.13
2023-02-23T13:29:55.412Z,35.33
2023-02-23T13:32:29.384Z,33.83
2023-02-23T13:35:07.026Z,33.53
2023-02-23T13:37:45.535Z,35.78
2023-02-23T13:40:21.353Z,36.38
2023-02-23T13:46:11.318Z,26.30
2023-02-23T13:49:16.742Z,38.70
2023-02-23T13:51:59.485Z,26.65
2023-02-23T13:54:33.880Z,32.63
2023-02-23T13:57:16.576Z,28.88
2023-02-23T13:59:47.850Z,30.15
2023-02-23T14:02:34.549Z,28.15
2023-02-23T14:05:19.521Z,31.33
2023-02-23T14:07:52.636Z,25.10
2023-02-23T14:10:28.952Z,24.63
2023-02-23T14:13:14.729Z,26.67
2023-02-23T14:15:53.788Z,28.35
2023-02-23T14:18:21.002Z,22.38
2023-02-23T14:21:07.596Z,25.45
2023-02-23T14:24:23.061Z,24.42
2023-02-23T14:27:07.422Z,26.52
2023-02-23T14:29:45.803Z,27.25
2023-02-23T14:32:12.758Z,20.70
2023-02-23T14:34:57.099Z,28.48
2023-02-23T14:37:54.633Z,30.50
2023-02-23T14:40:32.256Z,23.45
2023-02-23T14:43:02.923Z,30.65
2023-02-23T14:45:37.884Z,21.20
2023-02-23T14:48:15.723Z,23.35
2023-02-23T14:50:43.467Z,27.23
2023-02-23T14:53:31.600Z,25.15
2023-02-23T14:55:59.192Z,22.15
2023-02-23T14:58:33.624Z,24.30
2023-02-23T15:01:00.766Z,25.52
2023-02-23T15:03:27.737Z,20.58
2023-02-23T15:06:00.416Z,31.08
2023-02-23T15:08:30.316Z,23.83
2023-02-23T15:11:11.565Z,26.45
2023-02-23T15:13:42.681Z,23.17
2023-02-23T15:16:27.108Z,17.38
2023-02-23T15:18:54.349Z,20.90
2023-02-23T15:21:23.927Z,18.42
2023-02-23T15:24:11.627Z,20.23
2023-02-23T15:26:41.620Z,17.27
2023-02-23T15:29:14.636Z,18.33
2023-02-23T15:31:55.755Z,20.45
2023-02-23T15:34:26.796Z,26.55
2023-02-23T15:37:25.916Z,22.33
2023-02-23T15:40:06.114Z,28.23
2023-02-23T15:42:39.777Z,23.00
2023-02-23T15:45:42.847Z,22.05
2023-02-23T15:48:18.508Z,29.88
2023-02-23T15:50:50.334Z,30.02
2023-02-23T15:53:26.463Z,33.45
2023-02-23T15:56:00.837Z,28.88
2023-02-23T15:58:33.116Z,31.20
2023-02-23T16:01:09.816Z,25.95
2023-02-23T16:03:44.344Z,27.58
2023-02-23T16:06:24.762Z,33.28
2023-02-23T16:09:21.689Z,33.05
2023-02-23T16:11:55.227Z,32.67
2023-02-23T16:14:24.111Z,30.42
2023-02-23T16:17:10.084Z,33.97
2023-02-23T16:19:41.577Z,32.10
2023-02-23T16:22:20.937Z,38.63
2023-02-23T16:24:59.472Z,37.35
2023-02-23T16:27:28.531Z,42.83
2023-02-23T16:30:11.831Z,33.72
2023-02-23T16:32:43.581Z,43.00
2023-02-23T16:35:17.557Z,39.00
2023-02-23T16:38:01.986Z,38.47
2023-02-23T16:40:29.097Z,26.92
2023-02-23T16:42:59.403Z,14.65
2023-02-23T16:45:27.352Z,13.18
2023-02-23T16:47:56.292Z,8.38
2023-02-23T16:50:25.742Z,12.80
2023-02-23T16:52:53.542Z,15.25
2023-02-23T16:55:27.386Z,15.75
2023-02-23T16:58:01.333Z,14.20
2023-02-23T17:00:33.793Z,12.80
2023-02-23T17:03:01.192Z,15.88
2023-02-23T17:05:30.432Z,14.18
2023-02-23T17:07:59.371Z,20.67
2023-02-23T17:10:33.897Z,19.33
2023-02-23T17:13:15.375Z,14.93
2023-02-23T17:15:53.580Z,17.92
2023-02-23T17:18:29.375Z,20.27
2023-02-23T17:23:27.875Z,13.73
2023-02-23T17:25:56.063Z,19.85
2023-02-23T17:28:23.100Z,12.65
2023-02-23T17:30:50.246Z,18.42
2023-02-23T17:33:17.571Z,16.75
2023-02-23T17:35:45.523Z,19.15
2023-02-23T17:38:12.542Z,19.30
2023-02-23T17:40:39.927Z,17.73
2023-02-23T17:43:07.719Z,32.72
2023-02-23T17:45:34.626Z,11.35
2023-02-23T17:48:02.295Z,17.55
2023-02-23T17:50:29.609Z,20.13
2023-02-23T17:52:57.324Z,26.83
2023-02-23T17:55:25.804Z,20.23
2023-02-23T17:57:52.982Z,18.20
2023-02-23T18:00:20.949Z,14.85
2023-02-23T18:02:48.246Z,19.38
2023-02-23T18:05:15.972Z,20.63
2023-02-23T18:07:45.962Z,14.85
2023-02-23T18:10:14.625Z,14.45
2023-02-23T18:12:41.964Z,11.95
2023-02-23T18:15:09.136Z,20.88
2023-02-23T18:17:37.544Z,19.42
2023-02-23T18:20:06.735Z,14.00
2023-02-23T18:22:34.028Z,13.40
2023-02-23T18:25:01.426Z,19.52
2023-02-23T18:27:28.827Z,29.58
2023-02-23T18:29:55.788Z,15.85
2023-02-23T18:32:23.102Z,21.92
2023-02-23T18:34:51.254Z,17.95
2023-02-23T18:37:25.293Z,26.08
2023-02-23T18:39:54.262Z,25.85
2023-02-23T18:42:21.480Z,30.13
2023-02-23T18:44:48.702Z,16.88
2023-02-23T18:47:15.681Z,13.98
2023-02-23T18:49:43.354Z,18.25
2023-02-23T18:52:11.212Z,21.00
2023-02-23T18:54:40.117Z,21.95
2023-02-23T18:57:07.114Z,17.63
2023-02-23T18:59:34.195Z,20.92
2023-02-23T19:02:01.550Z,24.08
2023-02-23T19:04:28.605Z,16.98
2023-02-23T19:06:55.642Z,18.85
2023-02-23T19:09:22.711Z,12.82
2023-02-23T19:11:50.656Z,19.52
2023-02-23T19:14:26.106Z,14.20
2023-02-23T19:17:00.708Z,18.27
2023-02-23T19:19:27.656Z,19.05
2023-02-23T19:21:55.055Z,24.50
2023-02-23T19:24:21.965Z,21.85
2023-02-23T19:26:49.277Z,26.08
2023-02-23T19:29:16.531Z,16.60
2023-02-23T19:31:43.584Z,16.15
2023-02-23T19:34:10.785Z,22.33
2023-02-23T19:36:37.782Z,19.27
2023-02-23T19:39:10.384Z,17.55
2023-02-23T19:41:39.528Z,22.02
2023-02-23T19:44:06.785Z,22.58
2023-02-23T19:46:35.084Z,24.90
2023-02-23T19:49:03.165Z,19.75
2023-02-23T19:51:32.721Z,16.45
2023-02-23T19:53:59.747Z,21.42
2023-02-23T19:56:28.170Z,13.30
2023-02-23T19:58:57.057Z,6.90
2023-02-23T20:01:27.478Z,22.05
2023-02-23T20:03:55.665Z,18.02
2023-02-23T20:06:26.031Z,24.30
2023-02-23T20:08:55.575Z,12.55
2023-02-23T20:11:23.698Z,17.88
2023-02-23T20:13:51.400Z,16.77
2023-02-23T20:16:19.353Z,13.93
2023-02-23T20:18:47.100Z,16.77
2023-02-23T20:21:20.432Z,13.05
2023-02-23T20:23:47.675Z,19.92
2023-02-23T20:26:29.322Z,16.30
2023-02-23T20:28:57.908Z,12.32
2023-02-23T20:31:35.927Z,12.25
2023-02-23T20:34:07.644Z,18.80
2023-02-23T20:36:34.955Z,14.90
2023-02-23T20:39:01.966Z,15.73
2023-02-23T20:41:31.544Z,15.25
2023-02-23T20:44:01.040Z,12.30
2023-02-23T20:46:30.746Z,16.92
2023-02-23T20:48:59.374Z,18.55
2023-02-23T20:51:27.175Z,14.75
2023-02-23T20:53:54.233Z,30.98
2023-02-23T20:56:22.901Z,11.77
2023-02-23T20:58:50.423Z,17.30
2023-02-23T21:01:22.722Z,19.05
2023-02-23T21:03:51.709Z,10.73
2023-02-23T21:06:20.684Z,18.92
2023-02-23T21:08:50.278Z,18.80
2023-02-23T21:11:20.161Z,12.15
2023-02-23T21:13:47.657Z,10.57
2023-02-23T21:16:17.445Z,22.83
2023-02-23T21:18:44.768Z,8.77
2023-02-23T21:21:15.691Z,22.45
2023-02-23T21:23:45.739Z,12.48
2023-02-23T21:26:16.131Z,21.15
2023-02-23T21:28:46.163Z,18.42
2023-02-23T21:31:14.818Z,16.00
2023-02-23T21:33:43.533Z,9.80
2023-02-23T21:36:12.757Z,23.08
2023-02-23T21:38:44.216Z,11.52
2023-02-23T21:41:13.549Z,15.15
2023-02-23T21:43:43.880Z,16.33
2023-02-23T21:46:16.538Z,26.42
2023-02-23T21:48:44.204Z,9.88
2023-02-23T21:51:15.734Z,15.98
2023-02-23T21:53:44.530Z,10.38
2023-02-23T21:56:15.943Z,13.10
2023-02-23T21:58:57.857Z,14.35
2023-02-23T22:01:28.088Z,21.63
2023-02-23T22:03:56.759Z,27.13
2023-02-23T22:06:30.631Z,10.27
2023-02-23T22:08:58.521Z,12.45
2023-02-23T22:11:28.427Z,13.30
2023-02-23T22:13:59.851Z,19.02
2023-02-23T22:16:33.737Z,12.73
2023-02-23T22:19:04.122Z,17.05
2023-02-23T22:21:37.181Z,15.07
2023-02-23T22:24:09.530Z,8.48
2023-02-23T22:26:42.081Z,7.95
2023-02-23T22:29:13.954Z,11.73
2023-02-23T22:31:42.805Z,4.82
2023-02-23T22:34:10.373Z,15.25
2023-02-23T22:36:38.928Z,17.20
2023-02-23T22:39:07.685Z,11.65
2023-02-23T22:41:42.621Z,7.82
2023-02-23T22:44:16.998Z,11.07
2023-02-23T22:46:49.947Z,12.50
2023-02-23T22:49:20.514Z,16.70
2023-02-23T22:51:47.799Z,11.20
2023-02-23T22:54:15.497Z,9.15
2023-02-23T22:56:42.796Z,14.57
2023-02-23T22:59:11.263Z,17.63
2023-02-23T23:01:39.823Z,12.43
2023-02-23T23:04:10.531Z,9.60
2023-02-23T23:06:40.980Z,11.98
2023-02-23T23:09:16.650Z,8.82
2023-02-23T23:11:45.005Z,10.45
2023-02-23T23:14:12.871Z,12.10
2023-02-23T23:16:48.320Z,8.55
2023-02-23T23:19:24.634Z,12.48
2023-02-23T23:21:57.028Z,10.18
2023-02-23T23:24:25.589Z,11.75
2023-02-23T23:27:00.728Z,6.15
2023-02-23T23:29:32.633Z,18.75
2023-02-23T23:32:01.906Z,8.07
2023-02-23T23:34:29.163Z,5.93
2023-02-23T23:36:56.994Z,7.47
2023-02-23T23:39:26.103Z,8.77
2023-02-23T23:41:54.482Z,8.23
2023-02-23T23:44:29.692Z,11.43
2023-02-23T23:46:58.436Z,14.65
2023-02-23T23:49:25.887Z,15.35
2023-02-23T23:51:58.850Z,7.78
2023-02-23T23:54:33.778Z,7.10
2023-02-23T23:57:01.669Z,6.20
2023-02-23T23:59:31.997Z,6.07
