createdAt,value
2023-05-06T00:00:08.510Z,12.70
2023-05-06T00:01:08.493Z,12.75
2023-05-06T00:02:08.488Z,12.70
2023-05-06T00:03:08.631Z,12.73
2023-05-06T00:04:08.580Z,12.75
2023-05-06T00:05:08.838Z,12.73
2023-05-06T00:06:08.472Z,12.72
2023-05-06T00:07:08.474Z,12.70
2023-05-06T00:08:08.470Z,12.65
2023-05-06T00:09:08.477Z,12.64
2023-05-06T00:10:08.466Z,12.75
2023-05-06T00:11:08.486Z,12.64
2023-05-06T00:12:08.481Z,12.60
2023-05-06T00:13:08.524Z,12.62
2023-05-06T00:14:08.459Z,12.62
2023-05-06T00:15:08.634Z,12.65
2023-05-06T00:16:08.485Z,12.64
2023-05-06T00:17:08.457Z,12.62
2023-05-06T00:18:08.522Z,12.58
2023-05-06T00:19:08.448Z,12.64
2023-05-06T00:20:08.449Z,12.65
2023-05-06T00:21:08.448Z,12.64
2023-05-06T00:22:08.441Z,12.70
2023-05-06T00:23:08.439Z,12.60
2023-05-06T00:24:08.434Z,12.62
2023-05-06T00:25:08.697Z,12.62
2023-05-06T00:26:08.437Z,12.65
2023-05-06T00:27:08.432Z,12.65
2023-05-06T00:28:08.519Z,12.62
2023-05-06T00:29:08.423Z,12.62
2023-05-06T00:30:08.424Z,12.62
2023-05-06T00:31:08.426Z,12.65
2023-05-06T00:32:08.587Z,12.49
2023-05-06T00:33:08.464Z,12.54
2023-05-06T00:34:08.411Z,12.49
2023-05-06T00:35:08.741Z,12.37
2023-05-06T00:36:08.414Z,12.36
2023-05-06T00:37:08.413Z,12.39
2023-05-06T00:38:08.405Z,12.39
2023-05-06T00:39:08.408Z,12.27
2023-05-06T00:40:08.405Z,12.20
2023-05-06T00:41:08.411Z,12.21
2023-05-06T00:42:08.398Z,12.24
2023-05-06T00:43:08.396Z,12.21
2023-05-06T00:44:08.412Z,12.24
2023-05-06T00:45:08.738Z,12.21
2023-05-06T00:46:08.421Z,12.24
2023-05-06T00:47:08.385Z,12.22
2023-05-06T00:48:08.410Z,12.12
2023-05-06T00:49:08.391Z,12.10
2023-05-06T00:50:08.382Z,12.07
2023-05-06T00:51:08.406Z,12.03
2023-05-06T00:52:08.376Z,11.90
2023-05-06T00:53:08.386Z,11.90
2023-05-06T00:54:08.374Z,11.97
2023-05-06T00:55:08.512Z,11.83
2023-05-06T00:56:08.822Z,11.84
2023-05-06T00:57:08.368Z,11.78
2023-05-06T00:58:08.362Z,11.78
2023-05-06T00:59:08.365Z,11.68
2023-05-06T01:00:08.447Z,11.70
2023-05-06T01:01:08.441Z,11.69
2023-05-06T01:02:08.383Z,11.55
2023-05-06T01:03:08.446Z,11.50
2023-05-06T01:04:08.412Z,11.45
2023-05-06T01:05:08.517Z,11.41
2023-05-06T01:06:08.345Z,11.32
2023-05-06T01:07:08.347Z,11.30
2023-05-06T01:08:08.342Z,11.30
2023-05-06T01:09:08.341Z,11.30
2023-05-06T01:10:08.337Z,11.30
2023-05-06T01:11:08.351Z,11.33
2023-05-06T01:12:08.338Z,11.29
2023-05-06T01:13:08.341Z,11.30
2023-05-06T01:14:08.330Z,11.25
2023-05-06T01:15:08.767Z,11.23
2023-05-06T01:16:08.602Z,11.27
2023-05-06T01:17:08.350Z,11.18
2023-05-06T01:18:08.354Z,11.18
2023-05-06T01:19:08.321Z,11.17
2023-05-06T01:20:08.317Z,11.15
2023-05-06T01:21:08.315Z,11.10
2023-05-06T01:22:08.310Z,11.00
2023-05-06T01:23:08.309Z,10.99
2023-05-06T01:24:08.306Z,11.07
2023-05-06T01:25:08.626Z,11.08
2023-05-06T01:26:08.305Z,10.97
2023-05-06T01:27:08.305Z,10.99
2023-05-06T01:28:08.305Z,10.86
2023-05-06T01:29:08.298Z,10.81
2023-05-06T01:30:08.320Z,10.84
2023-05-06T01:31:08.340Z,10.74
2023-05-06T01:32:08.383Z,10.74
2023-05-06T01:33:08.285Z,10.72
2023-05-06T01:34:08.286Z,10.68
2023-05-06T01:35:08.642Z,10.68
2023-05-06T01:36:08.276Z,10.68
2023-05-06T01:37:08.270Z,10.71
2023-05-06T01:38:08.267Z,10.64
2023-05-06T01:39:08.272Z,10.64
2023-05-06T01:40:08.278Z,10.63
2023-05-06T01:41:08.265Z,10.69
2023-05-06T01:42:08.272Z,10.72
2023-05-06T01:43:08.256Z,10.72
2023-05-06T01:44:08.269Z,10.64
2023-05-06T01:45:08.481Z,10.79
2023-05-06T01:46:08.266Z,10.75
2023-05-06T01:47:08.246Z,10.63
2023-05-06T01:48:08.366Z,10.67
2023-05-06T01:49:08.240Z,10.60
2023-05-06T01:50:08.235Z,10.49
2023-05-06T01:51:08.235Z,10.49
2023-05-06T01:52:08.245Z,10.46
2023-05-06T01:53:08.232Z,10.38
2023-05-06T01:54:08.233Z,10.37
2023-05-06T01:55:08.490Z,10.40
2023-05-06T01:56:08.672Z,10.41
2023-05-06T01:57:08.240Z,10.34
2023-05-06T01:58:08.216Z,10.37
2023-05-06T01:59:08.248Z,10.38
2023-05-06T02:00:08.229Z,10.20
2023-05-06T02:01:08.208Z,10.22
2023-05-06T02:02:08.290Z,10.35
2023-05-06T02:03:08.321Z,10.26
2023-05-06T02:04:08.305Z,10.26
2023-05-06T02:05:08.329Z,10.23
2023-05-06T02:06:08.196Z,10.19
2023-05-06T02:07:08.195Z,10.22
2023-05-06T02:08:08.187Z,10.13
2023-05-06T02:09:08.191Z,10.23
2023-05-06T02:10:08.180Z,10.17
2023-05-06T02:11:08.185Z,10.20
2023-05-06T02:12:08.175Z,10.22
2023-05-06T02:13:08.265Z,10.20
2023-05-06T02:14:08.170Z,10.15
2023-05-06T02:15:08.379Z,10.15
2023-05-06T02:16:08.214Z,10.23
2023-05-06T02:17:08.161Z,10.20
2023-05-06T02:18:08.157Z,10.20
2023-05-06T02:19:08.156Z,10.20
2023-05-06T02:20:08.291Z,10.07
2023-05-06T02:21:08.151Z,10.07
2023-05-06T02:22:08.145Z,10.07
2023-05-06T02:23:08.144Z,10.05
2023-05-06T02:24:08.139Z,10.05
2023-05-06T02:25:08.338Z,9.95
2023-05-06T02:26:08.135Z,9.97
2023-05-06T02:27:08.143Z,9.80
2023-05-06T02:28:08.130Z,9.80
2023-05-06T02:29:08.135Z,9.82
2023-05-06T02:30:08.125Z,9.73
2023-05-06T02:31:08.156Z,9.77
2023-05-06T02:32:08.116Z,9.73
2023-05-06T02:33:08.112Z,9.72
2023-05-06T02:34:08.115Z,9.72
2023-05-06T02:35:08.229Z,9.69
2023-05-06T02:36:08.129Z,9.74
2023-05-06T02:37:08.102Z,9.72
2023-05-06T02:38:08.099Z,9.68
2023-05-06T02:39:08.097Z,9.69
2023-05-06T02:40:08.092Z,9.64
2023-05-06T02:41:08.097Z,9.72
2023-05-06T02:42:08.086Z,9.72
2023-05-06T02:43:08.085Z,9.69
2023-05-06T02:44:08.082Z,9.62
2023-05-06T02:45:08.231Z,9.66
2023-05-06T02:46:08.115Z,9.68
2023-05-06T02:47:08.082Z,9.66
2023-05-06T02:48:08.066Z,9.72
2023-05-06T02:49:08.066Z,9.64
2023-05-06T02:50:08.066Z,9.66
2023-05-06T02:51:08.057Z,9.72
2023-05-06T02:52:08.231Z,9.66
2023-05-06T02:53:08.052Z,9.68
2023-05-06T02:54:08.045Z,9.65
2023-05-06T02:55:08.185Z,9.68
2023-05-06T02:56:08.045Z,9.65
2023-05-06T02:57:08.043Z,9.66
2023-05-06T02:58:08.039Z,9.72
2023-05-06T02:59:08.032Z,9.69
2023-05-06T03:00:08.058Z,9.56
2023-05-06T03:01:08.261Z,9.55
2023-05-06T03:02:08.020Z,9.59
2023-05-06T03:03:08.095Z,9.51
2023-05-06T03:04:08.047Z,9.50
2023-05-06T03:05:08.327Z,9.48
2023-05-06T03:06:08.027Z,9.44
2023-05-06T03:07:08.019Z,9.56
2023-05-06T03:08:08.098Z,9.39
2023-05-06T03:09:08.019Z,9.56
2023-05-06T03:10:08.028Z,9.47
2023-05-06T03:11:08.444Z,9.48
2023-05-06T03:12:07.986Z,9.43
2023-05-06T03:13:08.054Z,9.40
2023-05-06T03:14:07.991Z,9.50
2023-05-06T03:15:08.129Z,9.46
2023-05-06T03:16:08.000Z,9.46
2023-05-06T03:17:07.975Z,9.50
2023-05-06T03:18:08.013Z,9.48
2023-05-06T03:19:07.973Z,9.44
2023-05-06T03:20:07.965Z,9.37
2023-05-06T03:21:08.050Z,9.48
2023-05-06T03:22:07.956Z,9.48
2023-05-06T03:23:07.959Z,9.41
2023-05-06T03:24:08.079Z,9.43
2023-05-06T03:25:08.367Z,9.40
2023-05-06T03:26:07.948Z,9.34
2023-05-06T03:27:07.941Z,9.36
2023-05-06T03:28:07.936Z,9.28
2023-05-06T03:29:07.938Z,9.22
2023-05-06T03:30:07.930Z,9.29
2023-05-06T03:31:07.946Z,9.29
2023-05-06T03:32:07.929Z,9.34
2023-05-06T03:33:08.023Z,9.25
2023-05-06T03:34:07.920Z,9.25
2023-05-06T03:35:07.981Z,9.10
2023-05-06T03:36:07.915Z,9.23
2023-05-06T03:37:07.909Z,9.22
2023-05-06T03:38:07.901Z,9.18
2023-05-06T03:39:07.901Z,9.18
2023-05-06T03:40:08.051Z,9.21
2023-05-06T03:41:07.892Z,9.28
2023-05-06T03:42:09.406Z,9.26
2023-05-06T03:43:07.926Z,9.25
2023-05-06T03:44:07.883Z,9.22
2023-05-06T03:45:08.385Z,9.04
2023-05-06T03:46:07.975Z,9.08
2023-05-06T03:47:07.872Z,9.08
2023-05-06T03:48:07.929Z,9.04
2023-05-06T03:49:07.876Z,9.04
2023-05-06T03:50:07.868Z,9.04
2023-05-06T03:51:07.857Z,9.06
2023-05-06T03:52:07.872Z,8.97
2023-05-06T03:53:07.854Z,9.02
2023-05-06T03:54:07.861Z,9.04
2023-05-06T03:55:08.109Z,8.87
2023-05-06T03:56:07.932Z,8.91
2023-05-06T03:57:07.848Z,8.88
2023-05-06T03:58:07.837Z,8.88
2023-05-06T03:59:07.843Z,8.91
2023-05-06T04:00:07.843Z,8.92
2023-05-06T04:01:07.837Z,9.02
2023-05-06T04:02:07.842Z,9.08
2023-05-06T04:03:07.861Z,8.97
2023-05-06T04:04:07.894Z,9.04
2023-05-06T04:05:08.085Z,9.08
2023-05-06T04:06:08.159Z,9.14
2023-05-06T04:07:07.808Z,9.06
2023-05-06T04:08:07.813Z,9.08
2023-05-06T04:09:07.795Z,9.13
2023-05-06T04:10:07.796Z,9.03
2023-05-06T04:11:07.792Z,9.19
2023-05-06T04:12:07.890Z,9.04
2023-05-06T04:13:07.808Z,9.03
2023-05-06T04:14:07.785Z,9.03
2023-05-06T04:15:07.917Z,8.95
2023-05-06T04:16:07.843Z,9.13
2023-05-06T04:17:07.766Z,9.10
2023-05-06T04:18:07.914Z,9.03
2023-05-06T04:19:07.766Z,9.11
2023-05-06T04:20:07.757Z,9.06
2023-05-06T04:21:07.756Z,9.08
2023-05-06T04:22:07.752Z,9.06
2023-05-06T04:23:07.746Z,9.04
2023-05-06T04:24:07.755Z,9.04
2023-05-06T04:25:07.803Z,9.08
2023-05-06T04:26:07.737Z,9.04
2023-05-06T04:27:07.755Z,9.14
2023-05-06T04:28:07.828Z,9.11
2023-05-06T04:29:07.729Z,9.14
2023-05-06T04:30:07.725Z,9.19
2023-05-06T04:31:07.729Z,9.22
2023-05-06T04:32:07.968Z,9.18
2023-05-06T04:33:07.801Z,9.23
2023-05-06T04:34:07.713Z,9.21
2023-05-06T04:35:07.845Z,9.21
2023-05-06T04:36:07.712Z,9.16
2023-05-06T04:37:07.738Z,9.10
2023-05-06T04:38:07.703Z,9.31
2023-05-06T04:39:07.695Z,9.29
2023-05-06T04:40:07.693Z,9.23
2023-05-06T04:41:07.690Z,9.31
2023-05-06T04:42:07.688Z,9.29
2023-05-06T04:43:07.685Z,9.31
2023-05-06T04:44:07.963Z,9.32
2023-05-06T04:45:07.879Z,9.32
2023-05-06T04:46:07.694Z,9.32
2023-05-06T04:47:07.669Z,9.32
2023-05-06T04:48:07.693Z,9.41
2023-05-06T04:49:07.681Z,9.43
2023-05-06T04:50:07.667Z,9.46
2023-05-06T04:51:07.655Z,9.47
2023-05-06T04:52:07.664Z,9.50
2023-05-06T04:53:07.657Z,9.40
2023-05-06T04:54:07.660Z,9.46
2023-05-06T04:55:07.701Z,9.56
2023-05-06T04:56:07.640Z,9.56
2023-05-06T04:57:07.651Z,9.56
2023-05-06T04:58:07.719Z,9.69
2023-05-06T04:59:07.633Z,9.65
2023-05-06T05:00:07.962Z,9.64
2023-05-06T05:01:07.677Z,9.64
2023-05-06T05:02:07.649Z,9.64
2023-05-06T05:03:07.703Z,9.73
2023-05-06T05:04:07.612Z,9.77
2023-05-06T05:05:07.736Z,9.69
2023-05-06T05:06:07.601Z,9.76
2023-05-06T05:07:07.719Z,9.83
2023-05-06T05:08:07.593Z,9.84
2023-05-06T05:09:07.598Z,9.84
2023-05-06T05:10:07.591Z,9.89
2023-05-06T05:11:07.583Z,9.86
2023-05-06T05:12:07.588Z,9.89
2023-05-06T05:13:07.656Z,9.91
2023-05-06T05:14:07.574Z,9.95
2023-05-06T05:15:07.893Z,9.98
2023-05-06T05:16:07.641Z,10.13
2023-05-06T05:17:07.690Z,10.10
2023-05-06T05:18:07.724Z,10.13
2023-05-06T05:19:09.408Z,10.17
2023-05-06T05:20:07.563Z,10.25
2023-05-06T05:21:07.563Z,10.19
2023-05-06T05:22:07.559Z,10.20
2023-05-06T05:23:07.542Z,10.34
2023-05-06T05:24:07.566Z,10.23
2023-05-06T05:25:08.389Z,10.31
2023-05-06T05:26:07.552Z,10.31
2023-05-06T05:27:07.623Z,10.30
2023-05-06T05:28:07.542Z,10.34
2023-05-06T05:29:07.550Z,10.41
2023-05-06T05:30:07.521Z,10.41
2023-05-06T05:31:10.266Z,10.51
2023-05-06T05:32:07.611Z,10.44
2023-05-06T05:33:07.562Z,10.51
2023-05-06T05:34:07.509Z,10.49
2023-05-06T05:35:07.838Z,10.64
2023-05-06T05:36:07.507Z,10.61
2023-05-06T05:37:07.495Z,10.76
2023-05-06T05:38:07.499Z,10.78
2023-05-06T05:39:07.488Z,10.71
2023-05-06T05:40:07.539Z,10.84
2023-05-06T05:41:07.493Z,10.78
2023-05-06T05:42:07.480Z,10.92
2023-05-06T05:43:07.499Z,10.94
2023-05-06T05:44:07.485Z,10.86
2023-05-06T05:45:07.758Z,10.89
2023-05-06T05:46:07.486Z,10.93
2023-05-06T05:47:07.463Z,11.08
2023-05-06T05:48:07.681Z,11.08
2023-05-06T05:49:07.459Z,11.04
2023-05-06T05:50:07.468Z,10.93
2023-05-06T05:51:07.457Z,11.02
2023-05-06T05:52:07.443Z,11.07
2023-05-06T05:53:07.450Z,11.18
2023-05-06T05:54:07.439Z,11.18
2023-05-06T05:55:07.539Z,11.30
2023-05-06T05:56:07.433Z,11.29
2023-05-06T05:57:07.439Z,11.32
2023-05-06T05:58:07.425Z,11.33
2023-05-06T05:59:07.420Z,11.36
2023-05-06T06:00:07.423Z,11.43
2023-05-06T06:01:07.436Z,11.47
2023-05-06T06:02:07.412Z,11.59
2023-05-06T06:03:07.504Z,11.60
2023-05-06T06:04:07.587Z,11.66
2023-05-06T06:05:07.613Z,11.65
2023-05-06T06:06:07.406Z,11.72
2023-05-06T06:07:07.404Z,11.75
2023-05-06T06:08:07.419Z,11.75
2023-05-06T06:09:07.404Z,11.81
2023-05-06T06:10:07.405Z,11.88
2023-05-06T06:11:07.403Z,11.86
2023-05-06T06:12:07.401Z,11.95
2023-05-06T06:13:07.462Z,11.84
2023-05-06T06:14:07.386Z,11.88
2023-05-06T06:15:07.461Z,12.02
2023-05-06T06:16:07.426Z,12.03
2023-05-06T06:17:07.372Z,12.02
2023-05-06T06:18:07.402Z,12.04
2023-05-06T06:19:07.361Z,12.15
2023-05-06T06:20:07.461Z,12.13
2023-05-06T06:21:07.382Z,12.13
2023-05-06T06:22:07.356Z,12.22
2023-05-06T06:23:07.348Z,12.31
2023-05-06T06:24:07.360Z,12.27
2023-05-06T06:25:07.489Z,12.40
2023-05-06T06:26:07.352Z,12.39
2023-05-06T06:27:07.339Z,12.47
2023-05-06T06:28:07.378Z,12.64
2023-05-06T06:29:07.335Z,12.58
2023-05-06T06:30:07.357Z,12.61
2023-05-06T06:31:07.331Z,12.68
2023-05-06T06:32:07.360Z,12.75
2023-05-06T06:33:07.377Z,12.85
2023-05-06T06:34:07.320Z,12.80
2023-05-06T06:35:07.371Z,12.86
2023-05-06T06:36:07.590Z,12.87
2023-05-06T06:37:07.989Z,12.87
2023-05-06T06:38:07.308Z,12.91
2023-05-06T06:39:07.307Z,12.94
2023-05-06T06:40:07.312Z,13.01
2023-05-06T06:41:07.304Z,13.08
2023-05-06T06:42:07.305Z,13.05
2023-05-06T06:43:07.305Z,13.08
2023-05-06T06:44:07.302Z,13.20
2023-05-06T06:45:07.343Z,13.18
2023-05-06T06:46:07.335Z,13.25
2023-05-06T06:47:07.285Z,13.18
2023-05-06T06:48:07.324Z,13.30
2023-05-06T06:49:07.292Z,13.38
2023-05-06T06:50:07.282Z,13.46
2023-05-06T06:51:07.283Z,13.53
2023-05-06T06:52:07.370Z,13.62
2023-05-06T06:53:07.280Z,13.65
2023-05-06T06:54:07.289Z,13.68
2023-05-06T06:55:07.269Z,13.75
2023-05-06T06:56:07.265Z,13.87
2023-05-06T06:57:07.277Z,13.93
2023-05-06T06:58:07.260Z,13.87
2023-05-06T06:59:07.264Z,13.96
2023-05-06T07:00:07.260Z,14.10
2023-05-06T07:01:07.307Z,13.96
2023-05-06T07:02:07.257Z,13.99
2023-05-06T07:03:07.274Z,14.10
2023-05-06T07:04:07.483Z,14.11
2023-05-06T07:05:07.264Z,14.17
2023-05-06T07:06:07.248Z,14.15
2023-05-06T07:07:07.249Z,14.15
2023-05-06T07:08:07.392Z,14.23
2023-05-06T07:09:07.241Z,14.33
2023-05-06T07:10:07.239Z,14.36
2023-05-06T07:11:07.448Z,14.54
2023-05-06T07:12:07.239Z,14.43
2023-05-06T07:13:07.306Z,14.45
2023-05-06T07:14:07.229Z,14.53
2023-05-06T07:15:07.322Z,14.53
2023-05-06T07:16:07.225Z,14.48
2023-05-06T07:17:07.248Z,14.43
2023-05-06T07:18:07.243Z,14.45
2023-05-06T07:19:07.219Z,14.55
2023-05-06T07:20:07.214Z,14.53
2023-05-06T07:21:07.209Z,14.50
2023-05-06T07:22:07.222Z,14.41
2023-05-06T07:23:07.215Z,14.40
2023-05-06T07:24:07.299Z,14.35
2023-05-06T07:25:07.199Z,14.33
2023-05-06T07:26:07.204Z,14.33
2023-05-06T07:27:07.199Z,14.36
2023-05-06T07:28:07.197Z,14.28
2023-05-06T07:29:07.195Z,14.29
2023-05-06T07:30:07.197Z,14.40
2023-05-06T07:31:07.237Z,14.65
2023-05-06T07:32:07.188Z,14.58
2023-05-06T07:33:07.237Z,14.69
2023-05-06T07:34:07.184Z,14.73
2023-05-06T07:35:07.194Z,14.72
2023-05-06T07:36:07.186Z,14.68
2023-05-06T07:37:07.178Z,14.69
2023-05-06T07:38:07.176Z,14.62
2023-05-06T07:39:07.178Z,14.65
2023-05-06T07:40:07.219Z,14.65
2023-05-06T07:41:07.177Z,14.63
2023-05-06T07:42:07.176Z,14.60
2023-05-06T07:43:07.169Z,14.65
2023-05-06T07:44:07.170Z,14.77
2023-05-06T07:45:07.168Z,14.73
2023-05-06T07:46:07.187Z,14.84
2023-05-06T07:47:07.299Z,14.79
2023-05-06T07:48:07.189Z,14.86
2023-05-06T07:49:07.161Z,15.00
2023-05-06T07:50:07.165Z,15.02
2023-05-06T07:51:07.164Z,14.97
2023-05-06T07:52:07.161Z,15.09
2023-05-06T07:53:07.153Z,15.11
2023-05-06T07:54:07.155Z,15.10
2023-05-06T07:55:07.149Z,15.11
2023-05-06T07:56:07.247Z,15.07
2023-05-06T07:57:07.146Z,14.99
2023-05-06T07:58:07.153Z,15.11
2023-05-06T07:59:07.169Z,15.22
2023-05-06T08:00:07.144Z,15.36
2023-05-06T08:01:07.152Z,15.42
2023-05-06T08:02:07.181Z,15.39
2023-05-06T08:03:07.285Z,15.36
2023-05-06T08:04:07.200Z,15.25
2023-05-06T08:05:07.145Z,15.14
2023-05-06T08:06:07.141Z,15.07
2023-05-06T08:07:07.136Z,15.04
2023-05-06T08:08:07.149Z,15.18
2023-05-06T08:09:07.138Z,15.17
2023-05-06T08:10:07.129Z,15.22
2023-05-06T08:11:07.590Z,15.24
2023-05-06T08:12:07.230Z,15.22
2023-05-06T08:13:07.174Z,15.22
2023-05-06T08:14:07.137Z,15.40
2023-05-06T08:15:07.160Z,15.54
2023-05-06T08:16:07.214Z,15.64
2023-05-06T08:17:07.144Z,15.62
2023-05-06T08:18:20.821Z,15.62
2023-05-06T08:19:07.127Z,15.62
2023-05-06T08:20:07.180Z,15.62
2023-05-06T08:21:07.184Z,15.65
2023-05-06T08:22:07.142Z,15.73
2023-05-06T08:23:07.133Z,15.75
2023-05-06T08:24:07.128Z,15.91
2023-05-06T08:25:07.140Z,15.97
2023-05-06T08:26:07.120Z,16.05
2023-05-06T08:27:07.138Z,16.20
2023-05-06T08:28:07.269Z,16.26
2023-05-06T08:29:07.138Z,16.26
2023-05-06T08:30:07.130Z,16.36
2023-05-06T08:31:07.124Z,16.36
2023-05-06T08:32:07.192Z,16.38
2023-05-06T08:33:07.181Z,16.28
2023-05-06T08:34:07.132Z,16.39
2023-05-06T08:35:07.136Z,16.47
2023-05-06T08:36:07.131Z,16.54
2023-05-06T08:37:07.142Z,16.75
2023-05-06T08:38:07.132Z,16.72
2023-05-06T08:39:07.130Z,16.83
2023-05-06T08:40:07.154Z,17.01
2023-05-06T08:41:07.138Z,17.09
2023-05-06T08:42:07.136Z,17.16
2023-05-06T08:43:07.140Z,17.11
2023-05-06T08:44:07.245Z,17.20
2023-05-06T08:45:07.141Z,17.38
2023-05-06T08:46:07.179Z,17.46
2023-05-06T08:47:07.146Z,17.51
2023-05-06T08:48:07.143Z,17.49
2023-05-06T08:49:07.150Z,17.48
2023-05-06T08:50:07.148Z,17.56
2023-05-06T08:51:07.149Z,17.51
2023-05-06T08:52:07.158Z,17.57
2023-05-06T08:53:07.153Z,17.52
2023-05-06T08:54:07.158Z,17.41
2023-05-06T08:55:07.158Z,17.45
2023-05-06T08:56:07.157Z,17.39
2023-05-06T08:57:07.154Z,17.36
2023-05-06T08:58:07.152Z,17.29
2023-05-06T08:59:07.160Z,17.26
2023-05-06T09:00:07.310Z,17.26
2023-05-06T09:01:07.183Z,17.09
2023-05-06T09:02:07.198Z,17.01
2023-05-06T09:03:07.253Z,16.97
2023-05-06T09:04:07.160Z,17.01
2023-05-06T09:05:07.168Z,17.08
2023-05-06T09:06:07.158Z,17.06
2023-05-06T09:07:07.160Z,16.97
2023-05-06T09:08:07.161Z,16.94
2023-05-06T09:09:07.158Z,17.01
2023-05-06T09:10:07.167Z,17.02
2023-05-06T09:11:07.373Z,16.84
2023-05-06T09:12:07.173Z,16.75
2023-05-06T09:13:07.212Z,16.76
2023-05-06T09:14:07.159Z,16.71
2023-05-06T09:15:07.198Z,16.61
2023-05-06T09:16:07.177Z,16.54
2023-05-06T09:17:07.260Z,16.39
2023-05-06T09:18:07.199Z,16.53
2023-05-06T09:19:07.159Z,16.53
2023-05-06T09:20:07.155Z,16.72
2023-05-06T09:21:07.156Z,16.86
2023-05-06T09:22:07.177Z,16.96
2023-05-06T09:23:07.153Z,17.04
2023-05-06T09:24:07.150Z,17.01
2023-05-06T09:25:07.175Z,16.84
2023-05-06T09:26:07.155Z,16.81
2023-05-06T09:27:09.699Z,16.78
2023-05-06T09:28:07.167Z,16.68
2023-05-06T09:29:07.166Z,16.58
2023-05-06T09:30:07.149Z,16.53
2023-05-06T09:31:07.246Z,16.56
2023-05-06T09:32:07.242Z,16.50
2023-05-06T09:33:07.173Z,16.60
2023-05-06T09:34:07.164Z,16.57
2023-05-06T09:35:07.181Z,16.57
2023-05-06T09:36:07.155Z,16.33
2023-05-06T09:37:07.153Z,16.32
2023-05-06T09:38:07.538Z,16.24
2023-05-06T09:39:07.155Z,16.17
2023-05-06T09:40:07.147Z,16.28
2023-05-06T09:41:07.152Z,16.15
2023-05-06T09:42:07.164Z,16.09
2023-05-06T09:43:07.160Z,16.16
2023-05-06T09:44:07.146Z,16.05
2023-05-06T09:45:07.148Z,16.12
2023-05-06T09:46:07.180Z,16.10
2023-05-06T09:47:07.155Z,16.10
2023-05-06T09:48:07.671Z,16.09
2023-05-06T09:49:07.141Z,16.10
2023-05-06T09:50:07.153Z,16.15
2023-05-06T09:51:07.157Z,16.08
2023-05-06T09:52:07.138Z,16.12
2023-05-06T09:53:07.146Z,16.20
2023-05-06T09:54:07.157Z,16.08
2023-05-06T09:55:07.164Z,16.10
2023-05-06T09:56:07.147Z,16.12
2023-05-06T09:57:07.171Z,16.09
2023-05-06T09:58:07.154Z,16.10
2023-05-06T09:59:07.144Z,16.10
2023-05-06T10:00:07.144Z,16.13
2023-05-06T10:01:07.140Z,16.13
2023-05-06T10:02:07.169Z,16.13
2023-05-06T10:03:07.267Z,16.21
2023-05-06T10:04:07.377Z,16.28
2023-05-06T10:05:07.221Z,16.16
2023-05-06T10:06:07.132Z,16.16
2023-05-06T10:07:07.143Z,16.16
2023-05-06T10:08:07.142Z,16.09
2023-05-06T10:09:07.135Z,16.04
2023-05-06T10:10:07.139Z,16.09
2023-05-06T10:11:07.136Z,16.13
2023-05-06T10:12:07.133Z,16.01
2023-05-06T10:13:07.187Z,16.04
2023-05-06T10:14:07.199Z,15.94
2023-05-06T10:15:07.122Z,16.10
2023-05-06T10:16:07.178Z,16.12
2023-05-06T10:17:07.138Z,16.10
2023-05-06T10:18:07.147Z,16.17
2023-05-06T10:19:07.121Z,16.09
2023-05-06T10:20:07.210Z,16.08
2023-05-06T10:21:07.118Z,16.16
2023-05-06T10:22:07.122Z,16.05
2023-05-06T10:23:07.125Z,16.12
2023-05-06T10:24:07.112Z,16.28
2023-05-06T10:25:07.131Z,16.20
2023-05-06T10:26:07.113Z,16.23
2023-05-06T10:27:07.114Z,16.20
2023-05-06T10:28:08.346Z,16.20
2023-05-06T10:29:07.110Z,16.24
2023-05-06T10:30:07.110Z,16.29
2023-05-06T10:31:07.117Z,16.42
2023-05-06T10:33:50.849Z,16.35
2023-05-06T10:34:50.852Z,16.39
2023-05-06T10:35:50.947Z,16.39
2023-05-06T10:36:50.843Z,16.41
2023-05-06T10:37:50.843Z,16.46
2023-05-06T10:38:50.843Z,16.49
2023-05-06T10:39:50.839Z,16.53
2023-05-06T10:40:50.839Z,16.51
2023-05-06T10:41:50.838Z,16.53
2023-05-06T10:42:50.854Z,16.43
2023-05-06T10:43:50.841Z,16.46
2023-05-06T10:44:50.846Z,16.46
2023-05-06T10:48:50.836Z,16.42
2023-05-06T10:49:50.826Z,16.39
2023-05-06T10:50:50.831Z,16.31
2023-05-06T10:51:51.084Z,16.38
2023-05-06T10:52:50.834Z,16.41
2023-05-06T10:53:50.829Z,16.53
2023-05-06T10:54:51.063Z,16.43
2023-05-06T10:55:50.826Z,16.42
2023-05-06T10:56:50.830Z,16.42
2023-05-06T10:57:50.822Z,16.43
2023-05-06T10:58:50.825Z,16.28
2023-05-06T10:59:50.818Z,16.28
2023-05-06T11:00:50.874Z,16.36
2023-05-06T11:01:50.823Z,16.35
2023-05-06T11:02:50.850Z,16.28
2023-05-06T11:03:50.850Z,16.36
2023-05-06T11:04:50.822Z,16.32
2023-05-06T11:05:50.821Z,16.31
2023-05-06T11:06:50.824Z,16.43
2023-05-06T11:07:50.857Z,16.33
2023-05-06T11:08:50.817Z,16.26
2023-05-06T11:09:50.815Z,16.28
2023-05-06T11:10:50.817Z,16.26
2023-05-06T11:11:50.819Z,16.29
2023-05-06T11:12:50.894Z,16.21
2023-05-06T11:13:50.814Z,16.31
2023-05-06T11:14:50.821Z,16.39
2023-05-06T11:15:50.830Z,16.32
2023-05-06T11:16:51.191Z,16.29
2023-05-06T11:17:50.868Z,16.41
2023-05-06T11:18:50.810Z,16.56
2023-05-06T11:19:50.807Z,16.57
2023-05-06T11:20:50.819Z,16.54
2023-05-06T11:21:50.916Z,16.60
2023-05-06T11:22:50.805Z,16.61
2023-05-06T11:23:50.900Z,16.64
2023-05-06T11:24:50.808Z,16.66
2023-05-06T11:25:50.803Z,16.71
2023-05-06T11:26:50.807Z,16.69
2023-05-06T11:27:51.063Z,16.61
2023-05-06T11:28:50.801Z,16.54
2023-05-06T11:29:50.812Z,16.57
2023-05-06T11:30:50.847Z,16.53
2023-05-06T11:31:50.800Z,16.54
2023-05-06T11:32:50.953Z,16.56
2023-05-06T11:33:50.796Z,16.46
2023-05-06T11:34:50.798Z,16.50
2023-05-06T11:35:50.798Z,16.56
2023-05-06T11:36:50.818Z,16.64
2023-05-06T11:37:50.888Z,16.56
2023-05-06T11:38:50.797Z,16.57
2023-05-06T11:39:51.033Z,16.61
2023-05-06T11:40:50.794Z,16.68
2023-05-06T11:41:50.792Z,16.64
2023-05-06T11:42:50.798Z,16.61
2023-05-06T11:43:50.818Z,16.61
2023-05-06T11:44:50.799Z,16.60
2023-05-06T11:45:50.834Z,16.58
2023-05-06T11:46:51.002Z,16.57
2023-05-06T11:47:50.799Z,16.56
2023-05-06T11:48:50.864Z,16.64
2023-05-06T11:49:50.796Z,16.61
2023-05-06T11:50:50.809Z,16.61
2023-05-06T11:51:50.813Z,16.53
2023-05-06T11:52:50.792Z,16.51
2023-05-06T11:53:50.789Z,16.58
2023-05-06T11:54:50.785Z,16.60
2023-05-06T11:55:50.873Z,16.75
2023-05-06T11:56:50.782Z,16.75
2023-05-06T11:57:50.778Z,16.75
2023-05-06T11:58:50.793Z,16.84
2023-05-06T11:59:50.778Z,16.86
2023-05-06T12:00:51.615Z,16.89
2023-05-06T12:01:50.774Z,16.81
2023-05-06T12:02:50.859Z,16.78
2023-05-06T12:03:51.115Z,16.89
2023-05-06T12:04:50.800Z,16.79
2023-05-06T12:05:50.792Z,16.72
2023-05-06T12:06:50.774Z,16.79
2023-05-06T12:07:50.777Z,16.91
2023-05-06T12:08:50.773Z,16.93
2023-05-06T12:09:50.767Z,16.83
2023-05-06T12:10:50.769Z,16.93
2023-05-06T12:11:50.930Z,17.01
2023-05-06T12:12:50.796Z,17.01
2023-05-06T12:13:50.774Z,16.99
2023-05-06T12:14:50.766Z,16.99
2023-05-06T12:15:50.832Z,17.04
2023-05-06T12:16:51.024Z,17.01
2023-05-06T12:17:50.795Z,17.06
2023-05-06T12:18:50.763Z,17.04
2023-05-06T12:19:50.759Z,17.14
2023-05-06T12:20:50.768Z,17.20
2023-05-06T12:21:50.760Z,17.20
2023-05-06T12:22:50.761Z,17.23
2023-05-06T12:23:50.825Z,17.14
2023-05-06T12:24:50.762Z,17.16
2023-05-06T12:25:50.756Z,17.11
2023-05-06T12:26:50.762Z,17.12
2023-05-06T12:27:50.921Z,17.06
2023-05-06T12:28:50.774Z,17.08
2023-05-06T12:29:50.761Z,16.97
2023-05-06T12:30:50.772Z,17.01
2023-05-06T12:31:50.808Z,16.87
2023-05-06T12:32:50.777Z,16.90
2023-05-06T12:33:50.866Z,16.83
2023-05-06T12:34:50.755Z,16.91
2023-05-06T12:35:50.755Z,16.83
2023-05-06T12:36:50.760Z,16.83
2023-05-06T12:37:50.757Z,16.89
2023-05-06T12:38:50.755Z,16.84
2023-05-06T12:39:50.774Z,16.86
2023-05-06T12:40:50.759Z,16.91
2023-05-06T12:41:50.752Z,16.87
2023-05-06T12:42:50.756Z,16.83
2023-05-06T12:43:50.845Z,16.83
2023-05-06T12:44:50.759Z,16.93
2023-05-06T12:45:50.784Z,16.87
2023-05-06T12:46:50.770Z,16.86
2023-05-06T12:47:50.848Z,16.79
2023-05-06T12:48:50.761Z,16.87
2023-05-06T12:49:50.753Z,16.83
2023-05-06T12:50:50.749Z,16.96
2023-05-06T12:51:50.746Z,16.97
2023-05-06T12:52:50.756Z,17.15
2023-05-06T12:53:50.748Z,17.19
2023-05-06T12:54:50.756Z,17.23
2023-05-06T12:55:50.745Z,17.24
2023-05-06T12:56:50.745Z,17.24
2023-05-06T12:57:50.744Z,17.24
2023-05-06T12:58:50.744Z,17.31
2023-05-06T12:59:50.775Z,17.29
2023-05-06T13:00:50.789Z,17.36
2023-05-06T13:01:50.741Z,17.38
2023-05-06T13:02:50.800Z,17.41