createdAt,value
2022-08-14T00:10:52.665Z,6.6
2022-08-14T00:40:53.705Z,8.8
2022-08-14T01:10:57.670Z,7.9
2022-08-14T01:41:00.296Z,8
2022-08-14T02:11:15.236Z,7.6
2022-08-14T02:41:08.946Z,8.3
2022-08-14T03:11:11.659Z,7.3
2022-08-14T03:41:16.632Z,7.5
2022-08-14T04:11:16.996Z,8.2
2022-08-14T04:41:35.010Z,8.5
2022-08-14T05:11:23.598Z,8.4
2022-08-14T05:41:43.672Z,9.6
2022-08-14T06:11:41.945Z,7.7
2022-08-14T06:41:57.592Z,8.5
2022-08-14T07:11:39.181Z,7.3
2022-08-14T07:41:45.535Z,7.3
2022-08-14T08:11:54.556Z,7.9
2022-08-14T08:41:53.672Z,7
2022-08-14T09:11:58.966Z,8.6
2022-08-14T09:42:21.076Z,7.3
2022-08-14T10:12:18.941Z,7.5
2022-08-14T10:42:20.923Z,7.4
2022-08-14T11:12:34.616Z,7.1
2022-08-14T11:42:57.102Z,6.2
2022-08-14T12:12:36.720Z,4.8
2022-08-14T12:42:47.580Z,4.8
2022-08-14T13:13:12.529Z,6.3
2022-08-14T13:42:59.545Z,4.5
2022-08-14T14:13:07.384Z,4.9
2022-08-14T14:43:17.684Z,4.4
2022-08-14T15:13:22.051Z,5.3
2022-08-14T15:43:31.376Z,5.7
2022-08-14T16:13:41.975Z,5.2
2022-08-14T16:43:44.704Z,5
2022-08-14T17:14:00.697Z,5
2022-08-14T17:43:56.337Z,5.6
2022-08-14T18:14:02.310Z,6.8
2022-08-14T18:44:10.204Z,6.6
2022-08-14T19:14:16.473Z,6.1
2022-08-14T19:44:20.314Z,6.4
2022-08-14T20:14:29.526Z,7.2
2022-08-14T20:44:39.749Z,7.9
2022-08-14T21:14:34.101Z,7.3
2022-08-14T21:44:43.893Z,7
2022-08-14T22:14:45.372Z,8.1
2022-08-14T22:44:48.090Z,7.1
2022-08-14T23:14:49.896Z,7.3
2022-08-14T23:44:53.652Z,6.9
