createdAt,value
2022-12-08T00:02:09.372Z,99251.50
2022-12-08T00:04:35.987Z,99240.25
2022-12-08T00:07:03.993Z,99238.94
2022-12-08T00:09:38.749Z,99230.81
2022-12-08T00:12:07.730Z,99225.47
2022-12-08T00:14:37.319Z,99222.97
2022-12-08T00:17:04.657Z,99217.75
2022-12-08T00:19:31.841Z,99208.47
2022-12-08T00:21:58.691Z,99209.56
2022-12-08T00:24:32.229Z,99211.22
2022-12-08T00:26:58.744Z,99212.53
2022-12-08T00:29:25.479Z,99208.69
2022-12-08T00:31:52.295Z,99205.41
2022-12-08T00:34:18.991Z,99206.16
2022-12-08T00:36:46.280Z,99208.41
2022-12-08T00:39:14.805Z,99198.19
2022-12-08T00:41:43.077Z,99195.97
2022-12-08T00:44:11.881Z,99190.25
2022-12-08T00:46:38.552Z,99189.88
2022-12-08T00:49:06.032Z,99183.50
2022-12-08T00:51:32.906Z,99192.97
2022-12-08T00:53:59.600Z,99189.41
2022-12-08T00:56:26.765Z,99190.38
2022-12-08T00:58:54.852Z,99184.66
2022-12-08T01:01:21.734Z,99186.88
2022-12-08T01:03:48.629Z,99177.53
2022-12-08T01:06:15.386Z,99175.47
2022-12-08T01:08:42.501Z,99177.13
2022-12-08T01:11:11.866Z,99180.16
2022-12-08T01:13:38.813Z,99176.97
2022-12-08T01:16:07.245Z,99181.53
2022-12-08T01:18:34.539Z,99183.81
2022-12-08T01:21:02.835Z,99176.84
2022-12-08T01:23:29.327Z,99177.31
2022-12-08T01:25:55.776Z,99183.44
2022-12-08T01:28:22.568Z,99175.13
2022-12-08T01:30:49.043Z,99174.38
2022-12-08T01:33:16.945Z,99177.09
2022-12-08T01:35:43.425Z,99177.31
2022-12-08T01:38:09.873Z,99171.19
2022-12-08T01:40:36.616Z,99171.72
2022-12-08T01:43:03.097Z,99171.22
2022-12-08T01:45:31.401Z,99176.25
2022-12-08T01:48:03.012Z,99172.25
2022-12-08T01:50:32.438Z,99170.50
2022-12-08T01:53:04.141Z,99168.47
2022-12-08T01:55:35.566Z,99160.19
2022-12-08T01:58:11.458Z,99164.84
2022-12-08T02:00:37.991Z,99161.91
2022-12-08T02:03:08.984Z,99168.63
2022-12-08T02:05:39.546Z,99158.59
2022-12-08T02:08:08.444Z,99155.28
2022-12-08T02:10:37.599Z,99152.22
2022-12-08T02:13:05.468Z,99150.59
2022-12-08T02:15:39.442Z,99154.13
2022-12-08T02:18:24.149Z,99148.72
2022-12-08T02:21:01.388Z,99137.44
2022-12-08T02:23:37.211Z,99145.94
2022-12-08T02:26:30.871Z,99135.00
2022-12-08T02:29:18.605Z,99134.31
2022-12-08T02:32:01.968Z,99125.34
2022-12-08T02:34:34.235Z,99123.03
2022-12-08T02:37:07.895Z,99125.47
2022-12-08T02:39:42.152Z,99112.59
2022-12-08T02:42:17.507Z,99117.66
2022-12-08T02:44:51.673Z,99110.03
2022-12-08T02:47:20.252Z,99105.00
2022-12-08T02:49:48.114Z,99106.25
2022-12-08T02:52:40.692Z,99105.97
2022-12-08T02:55:11.485Z,99105.91
2022-12-08T02:57:53.426Z,99101.16
2022-12-08T03:00:22.339Z,99095.06
2022-12-08T03:03:03.910Z,99095.16
2022-12-08T03:05:55.682Z,99088.69
2022-12-08T03:08:28.878Z,99076.66
2022-12-08T03:11:01.224Z,99084.78
2022-12-08T03:13:34.602Z,99079.19
2022-12-08T03:16:04.536Z,99078.03
2022-12-08T03:18:34.050Z,99074.47
2022-12-08T03:21:03.303Z,99064.19
2022-12-08T03:23:31.118Z,99071.47
2022-12-08T03:26:04.664Z,99060.56
2022-12-08T03:28:31.698Z,99064.78
2022-12-08T03:31:02.689Z,99059.47
2022-12-08T03:33:33.143Z,99063.69
2022-12-08T03:36:01.519Z,99054.25
2022-12-08T03:38:37.671Z,99054.94
2022-12-08T03:41:04.444Z,99052.31
2022-12-08T03:43:30.946Z,99054.25
2022-12-08T03:45:57.607Z,99055.53
2022-12-08T03:48:24.128Z,99049.59
2022-12-08T03:50:50.749Z,99041.22
2022-12-08T03:53:17.227Z,99035.63
2022-12-08T03:55:45.237Z,99031.47
2022-12-08T03:58:11.679Z,99028.94
2022-12-08T04:00:38.177Z,99024.59
2022-12-08T04:03:04.782Z,99023.25
2022-12-08T04:05:31.476Z,99025.84
2022-12-08T04:07:58.178Z,99022.38
2022-12-08T04:10:24.788Z,99023.72
2022-12-08T04:12:52.855Z,99011.38
2022-12-08T04:15:19.383Z,99014.94
2022-12-08T04:17:46.072Z,99014.47
2022-12-08T04:20:12.828Z,99001.50
2022-12-08T04:22:39.436Z,99008.88
2022-12-08T04:25:07.121Z,99000.84
2022-12-08T04:27:33.610Z,98996.94
2022-12-08T04:30:01.719Z,98991.00
2022-12-08T04:32:28.515Z,98997.53
2022-12-08T04:34:55.183Z,98992.13
2022-12-08T04:37:21.644Z,98989.75
2022-12-08T04:39:48.238Z,98993.78
2022-12-08T04:42:14.801Z,98996.88
2022-12-08T04:44:41.262Z,98991.66
2022-12-08T04:47:09.250Z,98980.06
2022-12-08T04:49:35.749Z,98983.22
2022-12-08T04:52:02.314Z,98984.41
2022-12-08T04:54:28.804Z,98988.84
2022-12-08T04:56:55.355Z,98985.00
2022-12-08T04:59:21.909Z,98986.84
2022-12-08T05:01:48.508Z,98985.78
2022-12-08T05:04:16.500Z,98983.16
2022-12-08T05:06:42.962Z,98972.72
2022-12-08T05:09:09.477Z,98985.94
2022-12-08T05:11:35.921Z,98976.22
2022-12-08T05:14:02.488Z,98979.66
2022-12-08T05:16:29.012Z,98969.03
2022-12-08T05:18:55.702Z,98981.97
2022-12-08T05:21:23.617Z,98979.31
2022-12-08T05:23:50.144Z,98966.06
2022-12-08T05:26:16.594Z,98972.91
2022-12-08T05:28:44.080Z,98971.53
2022-12-08T05:31:11.618Z,98979.00
2022-12-08T05:33:38.310Z,98971.19
2022-12-08T05:36:05.114Z,98971.84
2022-12-08T05:38:33.113Z,98966.34
2022-12-08T05:40:59.555Z,98967.69
2022-12-08T05:43:27.071Z,98971.34
2022-12-08T05:45:53.645Z,98963.56
2022-12-08T05:48:20.501Z,98956.31
2022-12-08T05:50:47.375Z,98960.72
2022-12-08T05:53:13.883Z,98958.81
2022-12-08T05:55:42.086Z,98955.84
2022-12-08T05:58:13.133Z,98952.44
2022-12-08T06:00:39.928Z,98951.84
2022-12-08T06:03:06.734Z,98955.91
2022-12-08T06:05:33.929Z,98949.34
2022-12-08T06:08:00.752Z,98942.56
2022-12-08T06:10:27.693Z,98943.63
2022-12-08T06:12:55.533Z,98950.09
2022-12-08T06:15:22.153Z,98951.16
2022-12-08T06:17:48.741Z,98949.25
2022-12-08T06:20:15.358Z,98945.88
2022-12-08T06:22:41.921Z,98936.69
2022-12-08T06:25:10.262Z,98942.00
2022-12-08T06:27:36.980Z,98935.72
2022-12-08T06:30:06.678Z,98939.00
2022-12-08T06:32:33.425Z,98948.97
2022-12-08T06:35:03.090Z,98944.16
2022-12-08T06:37:29.579Z,98941.91
2022-12-08T06:39:56.189Z,98940.53
2022-12-08T06:45:42.575Z,98943.34
2022-12-08T06:48:09.103Z,98941.72
2022-12-08T06:50:35.572Z,98938.75
2022-12-08T06:53:05.361Z,98939.22
2022-12-08T06:58:20.251Z,98938.81
2022-12-08T07:00:48.315Z,98940.94
2022-12-08T07:03:14.932Z,98934.00
2022-12-08T07:05:41.526Z,98944.91
2022-12-08T07:08:09.452Z,98958.31
2022-12-08T07:10:36.432Z,98947.13
2022-12-08T07:13:03.162Z,98952.31
2022-12-08T07:15:32.835Z,98954.75
2022-12-08T07:18:00.844Z,98966.59
2022-12-08T07:20:27.796Z,98963.91
2022-12-08T07:22:54.328Z,98966.41
2022-12-08T07:25:21.142Z,98972.75
2022-12-08T07:27:48.061Z,98960.72
2022-12-08T07:30:14.721Z,98965.97
2022-12-08T07:32:41.270Z,98969.28
2022-12-08T07:35:09.954Z,98969.50
2022-12-08T07:37:37.734Z,98965.44
2022-12-08T07:40:05.965Z,98964.56
2022-12-08T07:42:33.053Z,98959.94
2022-12-08T07:44:59.559Z,98969.13
2022-12-08T07:47:26.762Z,98958.03
2022-12-08T07:49:53.621Z,98956.03
2022-12-08T07:52:21.479Z,98961.00
2022-12-08T07:54:48.005Z,98962.16
2022-12-08T07:57:15.304Z,98961.69
2022-12-08T07:59:41.844Z,98967.19
2022-12-08T08:02:24.407Z,98962.84
2022-12-08T08:04:52.500Z,98955.88
2022-12-08T08:07:19.068Z,98957.50
2022-12-08T08:09:47.053Z,98959.34
2022-12-08T08:15:01.118Z,98970.94
2022-12-08T08:17:28.604Z,98957.44
2022-12-08T08:19:55.233Z,98961.09
2022-12-08T08:22:21.738Z,98965.25
2022-12-08T08:24:49.665Z,98966.63
2022-12-08T08:27:16.211Z,98965.63
2022-12-08T08:29:42.676Z,98970.94
2022-12-08T08:32:09.200Z,98969.53
2022-12-08T08:34:35.905Z,98975.81
2022-12-08T08:37:02.580Z,98971.72
2022-12-08T08:39:29.375Z,98972.03
2022-12-08T08:41:57.685Z,98975.59
2022-12-08T08:44:24.201Z,98971.72
2022-12-08T08:46:50.701Z,98973.94
2022-12-08T08:49:17.272Z,98976.44
2022-12-08T08:51:43.851Z,98979.09
2022-12-08T08:54:10.573Z,98984.38
2022-12-08T08:56:37.177Z,98966.75
2022-12-08T08:59:05.144Z,98969.91
2022-12-08T09:01:31.791Z,98966.41
2022-12-08T09:03:58.490Z,98971.16
2022-12-08T09:06:25.699Z,98973.69
2022-12-08T09:08:52.323Z,98968.34
2022-12-08T09:11:18.900Z,98965.59
2022-12-08T09:13:47.911Z,98972.72
2022-12-08T09:16:16.410Z,98964.41
2022-12-08T09:18:42.976Z,98974.09
2022-12-08T09:21:11.958Z,98964.59
2022-12-08T09:23:39.208Z,98969.81
2022-12-08T09:26:05.800Z,98970.50
2022-12-08T09:28:32.412Z,98972.06
2022-12-08T09:30:59.012Z,98968.38
2022-12-08T09:33:26.915Z,98966.66
2022-12-08T09:35:53.478Z,98972.72
2022-12-08T09:38:20.013Z,98969.03
2022-12-08T09:40:50.842Z,98969.22
2022-12-08T09:43:40.395Z,98968.84
2022-12-08T09:46:16.448Z,98957.16
2022-12-08T09:48:49.789Z,98966.13
2022-12-08T09:51:16.361Z,98967.13
2022-12-08T09:53:47.261Z,98958.22
2022-12-08T09:56:16.976Z,98964.78
2022-12-08T09:58:49.697Z,98958.69
2022-12-08T10:01:16.808Z,98950.28
2022-12-08T10:03:44.740Z,98951.75
2022-12-08T10:06:24.672Z,98951.94
2022-12-08T10:08:59.337Z,98951.66
2022-12-08T10:11:32.132Z,98951.47
2022-12-08T10:14:08.782Z,98953.41
2022-12-08T10:16:40.725Z,98954.94
2022-12-08T10:19:16.003Z,98952.59
2022-12-08T10:21:42.556Z,98945.75
2022-12-08T10:24:15.798Z,98942.84
2022-12-08T10:26:43.059Z,98943.41
2022-12-08T10:29:13.059Z,98940.69
2022-12-08T10:31:40.273Z,98937.13
2022-12-08T10:34:15.909Z,98941.47
2022-12-08T10:36:52.010Z,98940.09
2022-12-08T10:39:33.638Z,98921.69
2022-12-08T10:42:02.083Z,98932.78
2022-12-08T10:44:29.298Z,98931.06
2022-12-08T10:46:55.958Z,98930.28
2022-12-08T10:49:29.080Z,98926.63
2022-12-08T10:51:55.590Z,98925.16
2022-12-08T10:54:27.752Z,98927.63
2022-12-08T10:56:55.603Z,98925.97
2022-12-08T10:59:22.654Z,98926.31
2022-12-08T11:01:50.961Z,98925.00
2022-12-08T11:04:19.879Z,98923.47
2022-12-08T11:06:49.057Z,98923.50
2022-12-08T11:09:25.719Z,98920.78
2022-12-08T11:11:54.103Z,98910.03
2022-12-08T11:14:23.958Z,98915.84
2022-12-08T11:16:51.674Z,98917.00
2022-12-08T11:19:19.406Z,98902.72
2022-12-08T11:21:46.295Z,98906.00
2022-12-08T11:24:23.158Z,98896.78
2022-12-08T11:26:53.723Z,98898.03
2022-12-08T11:29:20.855Z,98893.81
2022-12-08T11:31:51.908Z,98888.22
2022-12-08T11:34:23.957Z,98883.00
2022-12-08T11:36:52.660Z,98883.09
2022-12-08T11:39:22.415Z,98890.41
2022-12-08T11:41:50.624Z,98877.13
2022-12-08T11:44:29.221Z,98873.47
2022-12-08T11:46:58.349Z,98879.00
2022-12-08T11:49:33.294Z,98876.28
2022-12-08T11:52:05.104Z,98876.59
2022-12-08T11:54:35.933Z,98877.78
2022-12-08T11:57:05.602Z,98879.09
2022-12-08T11:59:34.576Z,98877.13
2022-12-08T12:02:04.367Z,98874.88
2022-12-08T12:04:37.777Z,98871.41
2022-12-08T12:07:28.871Z,98869.97
2022-12-08T12:10:11.794Z,98857.91
2022-12-08T12:12:55.807Z,98871.97
2022-12-08T12:15:43.596Z,98864.91
2022-12-08T12:18:17.190Z,98867.13
2022-12-08T12:20:52.410Z,98869.69
2022-12-08T12:23:24.278Z,98866.66
2022-12-08T12:25:59.155Z,98860.28
2022-12-08T12:28:29.085Z,98865.63
2022-12-08T12:31:07.072Z,98858.69
2022-12-08T12:33:34.729Z,98851.09
2022-12-08T12:36:05.330Z,98843.88
2022-12-08T12:38:34.964Z,98853.06
2022-12-08T12:41:07.342Z,98851.75
2022-12-08T12:43:36.002Z,98847.31
2022-12-08T12:46:53.166Z,98850.59
2022-12-08T12:50:02.625Z,98853.25
2022-12-08T12:52:48.391Z,98851.09
2022-12-08T12:55:49.357Z,98849.47
2022-12-08T12:58:36.515Z,98852.72
2022-12-08T13:01:40.286Z,98842.94
2022-12-08T13:04:09.078Z,98839.38
2022-12-08T13:06:39.283Z,98845.78
2022-12-08T13:09:06.526Z,98838.63
2022-12-08T13:11:48.010Z,98838.19
2022-12-08T13:14:30.907Z,98837.53
2022-12-08T13:17:00.813Z,98837.66
2022-12-08T13:19:40.216Z,98835.59
2022-12-08T13:22:43.807Z,98837.47
2022-12-08T13:25:59.372Z,98839.19
2022-12-08T13:28:28.344Z,98838.41
2022-12-08T13:30:58.217Z,98840.06
2022-12-08T13:33:29.205Z,98837.25
2022-12-08T13:36:14.495Z,98830.81
2022-12-08T13:38:44.190Z,98832.44
2022-12-08T13:41:17.249Z,98834.19
2022-12-08T13:44:10.296Z,98839.25
2022-12-08T13:56:51.612Z,98827.84
2022-12-08T13:58:20.017Z,98824.72
2022-12-08T14:01:09.006Z,98824.84
2022-12-08T14:04:04.608Z,98828.06
2022-12-08T14:06:36.913Z,98824.50
2022-12-08T14:09:11.205Z,98818.00
2022-12-08T14:11:40.216Z,98812.69
2022-12-08T14:14:09.605Z,98818.53
2022-12-08T14:16:39.001Z,98819.00
2022-12-08T14:19:17.266Z,98823.59
2022-12-08T14:21:47.253Z,98827.19
2022-12-08T14:24:13.807Z,98826.44
2022-12-08T14:26:40.703Z,98833.16
2022-12-08T14:29:08.242Z,98825.03
2022-12-08T14:31:35.035Z,98835.94
2022-12-08T14:34:01.529Z,98831.94
2022-12-08T14:36:29.485Z,98839.84
2022-12-08T14:38:56.749Z,98831.06
2022-12-08T14:41:38.340Z,98829.00
2022-12-08T14:44:23.175Z,98832.06
2022-12-08T14:47:05.688Z,98831.53
2022-12-08T14:49:34.063Z,98822.84
2022-12-08T14:52:03.111Z,98835.94
2022-12-08T14:54:31.072Z,98833.00
2022-12-08T14:57:00.399Z,98837.53
2022-12-08T14:59:29.241Z,98830.28
2022-12-08T15:02:12.202Z,98827.69
2022-12-08T15:04:41.262Z,98830.50
2022-12-08T15:07:14.519Z,98815.31
2022-12-08T15:09:42.665Z,98819.66
2022-12-08T15:12:26.795Z,98832.00
2022-12-08T15:14:56.150Z,98831.03
2022-12-08T15:17:31.527Z,98825.72
2022-12-08T15:19:59.210Z,98836.75
2022-12-08T15:22:29.396Z,98833.06
2022-12-08T15:24:56.697Z,98838.38
2022-12-08T15:27:24.910Z,98842.47
2022-12-08T15:29:51.863Z,98842.00
2022-12-08T15:32:20.642Z,98836.47
2022-12-08T15:34:47.356Z,98834.50
2022-12-08T15:37:20.366Z,98838.28
2022-12-08T15:39:48.411Z,98834.00
2022-12-08T15:42:15.089Z,98837.53
2022-12-08T15:44:41.939Z,98840.38
2022-12-08T15:47:15.981Z,98839.78
2022-12-08T15:49:43.783Z,98830.94
2022-12-08T15:52:13.930Z,98834.00
2022-12-08T15:54:41.051Z,98835.00
2022-12-08T15:57:20.411Z,98842.41
2022-12-08T15:59:52.855Z,98842.88
2022-12-08T16:02:22.599Z,98836.28
2022-12-08T16:07:38.731Z,98832.31
2022-12-08T16:10:07.693Z,98829.97
2022-12-08T16:18:16.299Z,98835.63
2022-12-08T16:23:42.938Z,98845.41
2022-12-08T16:28:59.805Z,98833.44
2022-12-08T16:31:28.739Z,98838.97
2022-12-08T16:33:55.254Z,98836.84
2022-12-08T16:36:30.630Z,98824.06
2022-12-08T16:39:19.147Z,98824.94
2022-12-08T16:45:44.989Z,98828.59
2022-12-08T16:48:15.035Z,98800.66
2022-12-08T16:54:20.401Z,98820.91
2022-12-08T17:00:12.272Z,98837.25
2022-12-08T17:02:43.166Z,98820.38
2022-12-08T17:05:16.330Z,98822.84
2022-12-08T17:07:57.408Z,98832.97
2022-12-08T17:10:35.771Z,98823.41
2022-12-08T17:13:41.868Z,98832.88
2022-12-08T17:16:37.877Z,98838.16
2022-12-08T17:49:23.839Z,98834.16
2022-12-08T18:24:19.827Z,98818.81
2022-12-08T18:33:51.200Z,98834.63
2022-12-08T18:39:41.837Z,98818.34
2022-12-08T18:43:04.657Z,98825.25
2022-12-08T18:52:53.109Z,98835.72
2022-12-08T18:59:04.755Z,98820.66
2022-12-08T19:04:54.436Z,98815.91
2022-12-08T19:33:41.329Z,98825.09
2022-12-08T19:37:00.864Z,98846.50
2022-12-08T19:39:28.552Z,98835.81
2022-12-08T19:41:55.414Z,98834.56
2022-12-08T19:44:24.554Z,98845.06
2022-12-08T19:46:52.631Z,98822.38
2022-12-08T19:49:20.604Z,98839.84
2022-12-08T19:51:47.108Z,98843.91
2022-12-08T19:54:13.639Z,98841.97
2022-12-08T19:56:40.244Z,98843.72
2022-12-08T19:59:13.686Z,98826.84
2022-12-08T20:01:40.355Z,98849.59
2022-12-08T20:04:08.592Z,98837.47
2022-12-08T20:06:36.559Z,98837.94
2022-12-08T20:12:30.446Z,98827.91
2022-12-08T20:14:58.089Z,98835.03
2022-12-08T20:17:26.823Z,98836.22
2022-12-08T20:19:54.520Z,98841.50
2022-12-08T20:22:23.086Z,98830.41
2022-12-08T20:24:57.238Z,98839.97
2022-12-08T20:27:27.751Z,98841.78
2022-12-08T20:29:54.557Z,98847.38
2022-12-08T20:32:21.077Z,98848.53
2022-12-08T20:34:47.663Z,98848.66
2022-12-08T20:37:20.487Z,98845.78
2022-12-08T20:39:49.266Z,98843.81
2022-12-08T20:42:17.634Z,98850.28
2022-12-08T20:44:46.785Z,98852.13
2022-12-08T20:47:13.962Z,98850.97
2022-12-08T20:49:40.654Z,98851.44
2022-12-08T20:52:08.048Z,98863.13
2022-12-08T20:54:35.172Z,98870.84
2022-12-08T20:57:03.280Z,98861.88
2022-12-08T20:59:30.471Z,98854.94
2022-12-08T21:01:57.520Z,98865.75
2022-12-08T21:04:24.196Z,98864.56
2022-12-08T21:06:50.993Z,98861.28
2022-12-08T21:09:17.690Z,98860.72
2022-12-08T21:11:45.062Z,98860.94
2022-12-08T21:14:13.175Z,98858.78
2022-12-08T21:16:40.109Z,98855.78
2022-12-08T21:19:06.722Z,98861.59
2022-12-08T21:21:33.526Z,98856.47
2022-12-08T21:24:00.241Z,98856.97
2022-12-08T21:26:26.996Z,98861.13
2022-12-08T21:28:54.346Z,98852.69
2022-12-08T21:31:22.439Z,98867.84
2022-12-08T21:33:49.327Z,98864.38
2022-12-08T21:36:18.053Z,98861.66
2022-12-08T21:38:46.198Z,98859.75
2022-12-08T21:44:46.439Z,98863.25
2022-12-08T21:47:14.697Z,98862.94
2022-12-08T21:49:42.872Z,98847.28
2022-12-08T21:52:09.772Z,98859.16
2022-12-08T21:54:39.315Z,98860.03
2022-12-08T21:57:09.334Z,98850.78
2022-12-08T21:59:36.580Z,98859.16
2022-12-08T22:02:03.701Z,98850.38
2022-12-08T22:04:32.030Z,98837.84
2022-12-08T22:07:06.248Z,98848.84
2022-12-08T22:09:33.018Z,98845.97
2022-12-08T22:11:59.994Z,98859.75
2022-12-08T22:14:26.699Z,98864.28
2022-12-08T22:16:53.505Z,98855.50
2022-12-08T22:19:20.314Z,98860.03
2022-12-08T22:21:48.526Z,98855.22
2022-12-08T22:24:14.988Z,98863.03
2022-12-08T22:26:41.735Z,98862.84
2022-12-08T22:29:11.084Z,98859.28
2022-12-08T22:31:37.847Z,98873.16
2022-12-08T22:34:04.691Z,98867.66
2022-12-08T22:36:35.249Z,98851.25
2022-12-08T22:39:04.913Z,98835.34
2022-12-08T22:41:40.794Z,98843.91
2022-12-08T22:44:08.791Z,98852.22
2022-12-08T22:46:35.822Z,98845.38
2022-12-08T22:49:03.181Z,98845.97
2022-12-08T22:51:30.626Z,98824.03
2022-12-08T22:53:57.780Z,98851.16
2022-12-08T22:56:26.466Z,98848.84
2022-12-08T22:58:54.749Z,98855.88
2022-12-08T23:01:24.106Z,98844.50
2022-12-08T23:03:51.029Z,98853.75
2022-12-08T23:06:19.117Z,98848.84
2022-12-08T23:08:46.526Z,98849.13
2022-12-08T23:11:20.615Z,98840.63
2022-12-08T23:13:53.306Z,98827.50
2022-12-08T23:16:21.046Z,98845.44
2022-12-08T23:18:48.555Z,98855.59
2022-12-08T23:21:18.114Z,98860.59
2022-12-08T23:23:45.701Z,98853.75
2022-12-08T23:26:17.145Z,98850.84
2022-12-08T23:28:44.309Z,98844.19
2022-12-08T23:31:14.016Z,98841.41
2022-12-08T23:33:41.007Z,98840.22
2022-12-08T23:36:12.305Z,98828.75
2022-12-08T23:38:41.774Z,98839.94
2022-12-08T23:41:11.807Z,98827.03
2022-12-08T23:43:44.870Z,98830.59
2022-12-08T23:46:15.369Z,98837.25
2022-12-08T23:48:43.775Z,98831.78
2022-12-08T23:51:11.644Z,98843.44
2022-12-08T23:53:39.038Z,98840.53
2022-12-08T23:56:08.313Z,98842.00
2022-12-08T23:58:38.050Z,98830.13
