createdAt,value
2019-05-25T00:00:06.622Z,0.00
2019-05-25T00:01:06.612Z,0.00
2019-05-25T00:02:06.599Z,0.00
2019-05-25T00:03:06.621Z,0.00
2019-05-25T00:04:06.579Z,0.00
2019-05-25T00:05:06.566Z,0.00
2019-05-25T00:06:06.558Z,0.00
2019-05-25T00:07:06.540Z,0.00
2019-05-25T00:08:06.549Z,0.00
2019-05-25T00:09:06.532Z,0.00
2019-05-25T00:10:06.509Z,0.00
2019-05-25T00:11:06.508Z,0.00
2019-05-25T00:12:06.504Z,0.00
2019-05-25T00:13:06.497Z,0.00
2019-05-25T00:14:06.490Z,0.00
2019-05-25T00:15:06.453Z,0.00
2019-05-25T00:16:06.448Z,0.00
2019-05-25T00:17:06.491Z,0.00
2019-05-25T00:18:06.450Z,0.00
2019-05-25T00:19:06.408Z,0.00
2019-05-25T00:20:06.420Z,0.00
2019-05-25T00:21:06.394Z,0.00
2019-05-25T00:22:06.400Z,0.00
2019-05-25T00:23:06.374Z,0.00
2019-05-25T00:24:12.341Z,0.00
2019-05-25T00:25:07.348Z,0.00
2019-05-25T00:26:06.341Z,0.00
2019-05-25T00:27:06.328Z,0.00
2019-05-25T00:28:06.318Z,0.00
2019-05-25T00:29:06.326Z,0.00
2019-05-25T00:30:06.295Z,0.00
2019-05-25T00:31:06.336Z,0.00
2019-05-25T00:32:06.273Z,0.00
2019-05-25T00:33:06.261Z,0.00
2019-05-25T00:34:06.263Z,0.00
2019-05-25T00:35:06.258Z,0.00
2019-05-25T00:36:06.230Z,0.00
2019-05-25T00:37:06.227Z,0.00
2019-05-25T00:38:06.207Z,0.00
2019-05-25T00:39:06.211Z,0.00
2019-05-25T00:40:06.189Z,0.00
2019-05-25T00:41:06.172Z,0.00
2019-05-25T00:42:06.174Z,0.00
2019-05-25T00:43:06.156Z,0.00
2019-05-25T00:44:06.313Z,0.00
2019-05-25T00:45:06.158Z,0.00
2019-05-25T00:46:06.117Z,0.00
2019-05-25T00:47:06.110Z,0.00
2019-05-25T00:48:06.101Z,0.00
2019-05-25T00:49:06.113Z,0.00
2019-05-25T00:50:06.076Z,0.00
2019-05-25T00:51:06.066Z,0.00
2019-05-25T00:52:06.056Z,0.00
2019-05-25T00:53:06.045Z,0.00
2019-05-25T00:54:06.064Z,0.00
2019-05-25T00:55:06.028Z,0.00
2019-05-25T00:56:06.015Z,0.00
2019-05-25T00:57:06.008Z,0.00
2019-05-25T00:58:06.000Z,0.00
2019-05-25T00:59:06.003Z,0.00
2019-05-25T01:00:05.997Z,0.00
2019-05-25T01:01:06.376Z,0.00
2019-05-25T01:02:05.994Z,0.00
2019-05-25T01:03:05.939Z,0.00
2019-05-25T01:04:05.959Z,0.00
2019-05-25T01:05:05.913Z,0.00
2019-05-25T01:06:05.909Z,0.00
2019-05-25T01:07:05.896Z,0.00
2019-05-25T01:08:05.904Z,0.00
2019-05-25T01:09:05.893Z,0.00
2019-05-25T01:10:05.858Z,0.00
2019-05-25T01:11:05.854Z,0.00
2019-05-25T01:12:05.838Z,0.00
2019-05-25T01:13:05.825Z,0.00
2019-05-25T01:14:05.839Z,0.00
2019-05-25T01:15:05.819Z,0.00
2019-05-25T01:16:05.801Z,0.00
2019-05-25T01:17:05.790Z,0.00
2019-05-25T01:18:05.773Z,0.00
2019-05-25T01:19:05.778Z,0.00
2019-05-25T01:20:05.756Z,0.00
2019-05-25T01:21:05.758Z,0.00
2019-05-25T01:22:05.731Z,0.00
2019-05-25T01:23:05.720Z,0.00
2019-05-25T01:24:05.723Z,0.00
2019-05-25T01:25:05.697Z,0.00
2019-05-25T01:26:05.692Z,0.00
2019-05-25T01:27:05.680Z,0.00
2019-05-25T01:28:05.671Z,0.00
2019-05-25T01:29:05.674Z,0.00
2019-05-25T01:30:05.641Z,0.00
2019-05-25T01:31:05.663Z,0.00
2019-05-25T01:32:05.622Z,0.00
2019-05-25T01:33:05.621Z,0.00
2019-05-25T01:34:05.621Z,0.00
2019-05-25T01:35:05.593Z,0.00
2019-05-25T01:36:05.581Z,0.00
2019-05-25T01:37:05.571Z,0.00
2019-05-25T01:38:05.562Z,0.00
2019-05-25T01:39:05.568Z,0.00
2019-05-25T01:40:05.541Z,0.00
2019-05-25T01:41:05.531Z,0.00
2019-05-25T01:42:05.511Z,0.00
2019-05-25T01:43:05.506Z,0.00
2019-05-25T01:44:05.519Z,0.00
2019-05-25T01:45:05.482Z,0.00
2019-05-25T01:46:05.477Z,0.00
2019-05-25T01:47:05.465Z,0.00
2019-05-25T01:48:05.455Z,0.00
2019-05-25T01:49:05.459Z,0.00
2019-05-25T01:50:05.440Z,0.00
2019-05-25T01:51:05.418Z,0.00
2019-05-25T01:52:05.414Z,0.00
2019-05-25T01:53:05.404Z,0.00
2019-05-25T01:54:05.413Z,0.00
2019-05-25T01:55:05.375Z,0.00
2019-05-25T01:56:05.366Z,0.00
2019-05-25T01:57:05.350Z,0.00
2019-05-25T01:58:05.352Z,0.00
2019-05-25T01:59:05.337Z,0.00
2019-05-25T02:00:05.423Z,0.00
2019-05-25T02:01:05.314Z,0.00
2019-05-25T02:02:05.296Z,0.00
2019-05-25T02:03:05.292Z,0.00
2019-05-25T02:04:05.277Z,0.00
2019-05-25T02:05:05.301Z,0.00
2019-05-25T02:06:05.260Z,0.00
2019-05-25T02:07:05.274Z,0.00
2019-05-25T02:08:05.236Z,0.00
2019-05-25T02:09:05.223Z,0.00
2019-05-25T02:10:05.236Z,0.00
2019-05-25T02:11:05.207Z,0.00
2019-05-25T02:12:05.194Z,0.00
2019-05-25T02:13:05.185Z,0.00
2019-05-25T02:14:05.172Z,0.00
2019-05-25T02:15:05.177Z,0.00
2019-05-25T02:16:05.156Z,0.00
2019-05-25T02:17:05.159Z,0.00
2019-05-25T02:18:05.134Z,0.00
2019-05-25T02:19:05.120Z,0.00
2019-05-25T02:20:05.130Z,0.00
2019-05-25T02:21:05.100Z,0.00
2019-05-25T02:22:05.081Z,0.00
2019-05-25T02:23:05.073Z,0.00
2019-05-25T02:24:05.066Z,0.00
2019-05-25T02:25:16.896Z,0.00
2019-05-25T02:26:06.054Z,0.00
2019-05-25T02:27:05.099Z,0.00
2019-05-25T02:28:05.020Z,0.00
2019-05-25T02:29:05.007Z,0.00
2019-05-25T02:30:05.042Z,0.00
2019-05-25T02:31:04.990Z,0.00
2019-05-25T02:32:04.978Z,0.00
2019-05-25T02:33:04.971Z,0.00
2019-05-25T02:34:04.953Z,0.00
2019-05-25T02:35:04.960Z,0.00
2019-05-25T02:36:04.934Z,0.00
2019-05-25T02:37:04.920Z,0.00
2019-05-25T02:38:04.916Z,0.00
2019-05-25T02:39:04.918Z,0.00
2019-05-25T02:40:04.923Z,0.00
2019-05-25T02:41:04.878Z,0.00
2019-05-25T02:42:04.878Z,0.00
2019-05-25T02:43:04.867Z,0.00
2019-05-25T02:44:04.849Z,0.00
2019-05-25T02:45:04.856Z,0.00
2019-05-25T02:46:04.823Z,0.00
2019-05-25T02:47:04.817Z,0.00
2019-05-25T02:48:04.803Z,0.00
2019-05-25T02:49:04.794Z,0.00
2019-05-25T02:50:04.803Z,0.00
2019-05-25T02:51:04.780Z,0.00
2019-05-25T02:52:04.764Z,0.00
2019-05-25T02:53:04.779Z,0.00
2019-05-25T02:54:04.738Z,0.00
2019-05-25T02:55:04.745Z,0.00
2019-05-25T02:56:04.767Z,0.00
2019-05-25T02:57:04.712Z,0.00
2019-05-25T02:58:04.703Z,0.00
2019-05-25T02:59:04.685Z,0.00
2019-05-25T03:00:04.804Z,0.00
2019-05-25T03:01:04.661Z,0.00
2019-05-25T03:02:04.662Z,0.00
2019-05-25T03:03:04.678Z,0.00
2019-05-25T03:04:04.634Z,0.00
2019-05-25T03:05:04.648Z,0.00
2019-05-25T03:06:04.642Z,0.00
2019-05-25T03:07:04.599Z,0.00
2019-05-25T03:08:04.592Z,0.00
2019-05-25T03:09:04.576Z,0.00
2019-05-25T03:10:04.588Z,0.00
2019-05-25T03:11:04.561Z,0.00
2019-05-25T03:12:04.600Z,0.00
2019-05-25T03:13:04.535Z,0.00
2019-05-25T03:14:04.528Z,0.00
2019-05-25T03:15:04.795Z,0.00
2019-05-25T03:16:04.513Z,0.00
2019-05-25T03:17:04.496Z,0.00
2019-05-25T03:18:04.486Z,0.00
2019-05-25T03:19:04.471Z,0.00
2019-05-25T03:20:04.476Z,0.00
2019-05-25T03:21:04.446Z,0.00
2019-05-25T03:22:04.445Z,0.00
2019-05-25T03:23:04.432Z,0.00
2019-05-25T03:24:04.420Z,5.62
2019-05-25T03:25:04.433Z,5.62
2019-05-25T03:26:04.534Z,5.62
2019-05-25T03:27:04.387Z,5.62
2019-05-25T03:28:04.382Z,5.62
2019-05-25T03:29:04.369Z,5.62
2019-05-25T03:30:04.351Z,5.62
2019-05-25T03:31:04.359Z,5.62
2019-05-25T03:32:04.338Z,11.25
2019-05-25T03:33:04.328Z,11.25
2019-05-25T03:34:04.331Z,11.25
2019-05-25T03:35:04.303Z,11.25
2019-05-25T03:36:04.307Z,11.25
2019-05-25T03:37:04.283Z,11.25
2019-05-25T03:38:04.266Z,16.88
2019-05-25T03:39:04.275Z,16.88
2019-05-25T03:40:04.248Z,16.88
2019-05-25T03:41:04.248Z,16.88
2019-05-25T03:42:04.228Z,16.88
2019-05-25T03:43:04.219Z,22.50
2019-05-25T03:44:04.202Z,22.50
2019-05-25T03:45:04.189Z,22.50
2019-05-25T03:46:04.227Z,22.50
2019-05-25T03:47:04.219Z,22.50
2019-05-25T03:48:04.162Z,28.12
2019-05-25T03:49:04.173Z,28.12
2019-05-25T03:50:04.163Z,28.12
2019-05-25T03:51:04.145Z,28.12
2019-05-25T03:52:04.179Z,33.75
2019-05-25T03:53:04.102Z,33.75
2019-05-25T03:54:04.107Z,39.38
2019-05-25T03:55:04.086Z,39.38
2019-05-25T03:56:06.258Z,45.00
2019-05-25T03:57:04.069Z,45.00
2019-05-25T03:58:04.048Z,45.00
2019-05-25T03:59:04.039Z,45.00
2019-05-25T04:00:04.033Z,45.00
2019-05-25T04:01:04.039Z,50.62
2019-05-25T04:02:04.022Z,50.62
2019-05-25T04:03:04.001Z,56.25
2019-05-25T04:04:03.986Z,56.25
2019-05-25T04:05:03.975Z,56.25
2019-05-25T04:06:04.054Z,61.88
2019-05-25T04:07:03.958Z,61.88
2019-05-25T04:08:03.949Z,61.88
2019-05-25T04:09:03.937Z,67.50
2019-05-25T04:10:03.935Z,73.12
2019-05-25T04:11:03.925Z,67.50
2019-05-25T04:12:03.926Z,67.50
2019-05-25T04:13:03.889Z,73.12
2019-05-25T04:14:03.885Z,73.12
2019-05-25T04:15:03.872Z,73.12
2019-05-25T04:16:03.871Z,78.75
2019-05-25T04:17:03.844Z,84.38
2019-05-25T04:18:03.846Z,90.00
2019-05-25T04:19:03.835Z,101.25
2019-05-25T04:20:03.816Z,101.25
2019-05-25T04:21:03.825Z,101.25
2019-05-25T04:22:03.792Z,101.25
2019-05-25T04:23:03.787Z,95.62
2019-05-25T04:24:03.770Z,95.62
2019-05-25T04:25:03.774Z,101.25
2019-05-25T04:26:03.807Z,112.50
2019-05-25T04:27:03.746Z,123.75
2019-05-25T04:28:03.729Z,135.00
2019-05-25T04:29:03.725Z,140.62
2019-05-25T04:30:03.703Z,140.62
2019-05-25T04:31:03.723Z,146.25
2019-05-25T04:32:03.688Z,146.25
2019-05-25T04:33:03.681Z,151.88
2019-05-25T04:34:03.664Z,157.50
2019-05-25T04:35:03.694Z,168.75
2019-05-25T04:36:03.661Z,180.00
2019-05-25T04:37:03.627Z,180.00
2019-05-25T04:38:03.627Z,180.00
2019-05-25T04:39:03.612Z,185.62
2019-05-25T04:40:03.604Z,185.62
2019-05-25T04:41:04.454Z,191.25
2019-05-25T04:42:03.578Z,191.25
2019-05-25T04:43:03.563Z,196.88
2019-05-25T04:44:03.556Z,196.88
2019-05-25T04:45:03.544Z,202.50
2019-05-25T04:46:03.540Z,202.50
2019-05-25T04:47:03.548Z,202.50
2019-05-25T04:48:03.544Z,202.50
2019-05-25T04:49:03.513Z,208.12
2019-05-25T04:50:03.507Z,219.38
2019-05-25T04:51:03.491Z,225.00
2019-05-25T04:52:03.510Z,225.00
2019-05-25T04:53:03.473Z,230.62
2019-05-25T04:54:03.452Z,247.50
2019-05-25T04:55:03.451Z,241.88
2019-05-25T04:56:03.431Z,247.50
2019-05-25T04:57:03.832Z,241.88
2019-05-25T04:58:03.446Z,253.12
2019-05-25T04:59:03.427Z,253.12
2019-05-25T05:00:03.391Z,258.75
2019-05-25T05:01:03.378Z,264.38
2019-05-25T05:02:03.384Z,264.38
2019-05-25T05:03:03.351Z,264.38
2019-05-25T05:04:03.361Z,270.00
2019-05-25T05:05:03.330Z,275.62
2019-05-25T05:06:03.319Z,275.62
2019-05-25T05:07:03.319Z,281.25
2019-05-25T05:08:03.296Z,281.25
2019-05-25T05:09:03.293Z,286.88
2019-05-25T05:10:03.545Z,286.88
2019-05-25T05:11:03.291Z,286.88
2019-05-25T05:12:03.278Z,298.12
2019-05-25T05:13:03.249Z,303.75
2019-05-25T05:14:03.242Z,315.00
2019-05-25T05:15:03.223Z,326.25
2019-05-25T05:16:03.215Z,331.88
2019-05-25T05:17:03.451Z,348.75
2019-05-25T05:18:03.197Z,354.38
2019-05-25T05:19:03.190Z,360.00
2019-05-25T05:20:03.169Z,371.25
2019-05-25T05:21:03.192Z,382.50
2019-05-25T05:22:05.817Z,388.12
2019-05-25T05:23:03.158Z,393.75
2019-05-25T05:24:03.137Z,410.62
2019-05-25T05:25:03.135Z,416.25
2019-05-25T05:26:03.107Z,421.88
2019-05-25T05:27:04.242Z,427.50
2019-05-25T05:28:03.082Z,433.12
2019-05-25T05:29:03.073Z,444.38
2019-05-25T05:30:03.067Z,455.62
2019-05-25T05:31:03.063Z,461.25
2019-05-25T05:32:03.227Z,466.88
2019-05-25T05:33:03.034Z,472.50
2019-05-25T05:34:03.048Z,427.50
2019-05-25T05:35:03.008Z,360.00
2019-05-25T05:36:03.004Z,393.75
2019-05-25T05:37:04.393Z,399.38
2019-05-25T05:38:02.996Z,331.88
2019-05-25T05:39:02.994Z,410.62
2019-05-25T05:40:02.975Z,410.62
2019-05-25T05:41:02.981Z,472.50
2019-05-25T05:42:04.261Z,466.88
2019-05-25T05:43:02.929Z,450.00
2019-05-25T05:44:02.938Z,450.00
2019-05-25T05:45:02.908Z,450.00
2019-05-25T05:46:02.901Z,455.62
2019-05-25T05:47:04.362Z,455.62
2019-05-25T05:48:02.865Z,450.00
2019-05-25T05:49:02.859Z,427.50
2019-05-25T05:50:02.865Z,455.62
2019-05-25T05:51:02.842Z,461.25
2019-05-25T05:52:04.247Z,444.38
2019-05-25T05:53:02.867Z,427.50
2019-05-25T05:54:02.863Z,438.75
2019-05-25T05:55:02.812Z,438.75
2019-05-25T05:56:02.787Z,444.38
2019-05-25T05:57:11.880Z,450.00
2019-05-25T05:58:04.172Z,455.62
2019-05-25T05:59:02.768Z,461.25
2019-05-25T06:00:02.758Z,450.00
2019-05-25T06:01:02.734Z,433.12
2019-05-25T06:02:02.730Z,427.50
2019-05-25T06:03:04.122Z,495.00
2019-05-25T06:04:02.714Z,500.62
2019-05-25T06:05:03.165Z,495.00
2019-05-25T06:06:02.690Z,495.00
2019-05-25T06:07:02.684Z,500.62
2019-05-25T06:08:04.060Z,506.25
2019-05-25T06:09:02.655Z,517.50
2019-05-25T06:10:02.641Z,517.50
2019-05-25T06:11:02.639Z,517.50
2019-05-25T06:12:02.626Z,517.50
2019-05-25T06:13:04.338Z,528.75
2019-05-25T06:14:02.595Z,528.75
2019-05-25T06:15:02.696Z,528.75
2019-05-25T06:16:02.576Z,523.12
2019-05-25T06:17:02.560Z,511.88
2019-05-25T06:18:02.574Z,511.88
2019-05-25T06:19:02.548Z,511.88
2019-05-25T06:20:02.551Z,511.88
2019-05-25T06:21:02.534Z,517.50
2019-05-25T06:22:02.551Z,523.12
2019-05-25T06:23:06.916Z,534.38
2019-05-25T06:24:03.483Z,534.38
2019-05-25T06:25:02.474Z,540.00
2019-05-25T06:26:02.487Z,545.62
2019-05-25T06:27:02.459Z,545.62
2019-05-25T06:28:04.341Z,545.62
2019-05-25T06:29:02.438Z,545.62
2019-05-25T06:30:02.438Z,540.00
2019-05-25T06:31:02.414Z,540.00
2019-05-25T06:32:02.414Z,528.75
2019-05-25T06:33:03.982Z,534.38
2019-05-25T06:34:02.381Z,540.00
2019-05-25T06:35:02.384Z,540.00
2019-05-25T06:36:02.368Z,545.62
2019-05-25T06:37:02.354Z,556.88
2019-05-25T06:38:04.208Z,573.75
2019-05-25T06:39:02.331Z,590.62
2019-05-25T06:40:02.319Z,613.12
2019-05-25T06:41:02.307Z,641.25
2019-05-25T06:42:02.493Z,675.00
2019-05-25T06:43:04.181Z,691.88
2019-05-25T06:44:02.292Z,708.75
2019-05-25T06:45:02.281Z,731.25
2019-05-25T06:46:02.253Z,731.25
2019-05-25T06:47:02.257Z,731.25
2019-05-25T06:48:04.205Z,731.25
2019-05-25T06:49:02.229Z,675.00
2019-05-25T06:50:02.208Z,590.62
2019-05-25T06:51:02.235Z,613.12
2019-05-25T06:52:02.196Z,680.62
2019-05-25T06:53:04.339Z,703.12
2019-05-25T06:54:02.172Z,736.88
2019-05-25T06:55:02.170Z,736.88
2019-05-25T06:56:02.157Z,720.00
2019-05-25T06:57:02.140Z,742.50
2019-05-25T06:58:04.040Z,725.62
2019-05-25T06:59:02.120Z,708.75
2019-05-25T07:00:02.129Z,708.75
2019-05-25T07:01:02.109Z,686.25
2019-05-25T07:02:02.091Z,669.38
2019-05-25T07:03:03.936Z,658.12
2019-05-25T07:04:02.120Z,646.88
2019-05-25T07:05:02.063Z,641.25
2019-05-25T07:06:02.041Z,646.88
2019-05-25T07:07:02.045Z,663.75
2019-05-25T07:08:04.317Z,675.00
2019-05-25T07:09:02.006Z,686.25
2019-05-25T07:10:02.000Z,697.50
2019-05-25T07:11:01.994Z,703.12
2019-05-25T07:12:01.981Z,703.12
2019-05-25T07:13:04.316Z,691.88
2019-05-25T07:14:01.951Z,675.00
2019-05-25T07:15:01.942Z,663.75
2019-05-25T07:16:01.979Z,663.75
2019-05-25T07:17:01.934Z,675.00
2019-05-25T07:18:03.043Z,686.25
2019-05-25T07:19:01.911Z,680.62
2019-05-25T07:20:01.894Z,669.38
2019-05-25T07:21:01.878Z,663.75
2019-05-25T07:22:01.865Z,663.75
2019-05-25T07:23:01.864Z,669.38
2019-05-25T07:24:03.076Z,669.38
2019-05-25T07:25:01.870Z,669.38
2019-05-25T07:26:01.824Z,663.75
2019-05-25T07:27:01.815Z,658.12
2019-05-25T07:28:01.795Z,652.50
2019-05-25T07:29:04.446Z,663.75
2019-05-25T07:30:01.796Z,691.88
2019-05-25T07:31:01.777Z,860.62
2019-05-25T07:32:01.761Z,1693.12
2019-05-25T07:33:01.750Z,2700.00
2019-05-25T07:34:03.515Z,2936.25
2019-05-25T07:35:01.752Z,2711.25
2019-05-25T07:36:07.023Z,2750.62
2019-05-25T07:37:02.712Z,2992.50
2019-05-25T07:38:01.696Z,3234.38
2019-05-25T07:39:05.373Z,3127.50
2019-05-25T07:40:01.697Z,3195.00
2019-05-25T07:41:01.666Z,2126.25
2019-05-25T07:42:01.656Z,3183.75
2019-05-25T07:43:01.639Z,3065.62
2019-05-25T07:44:03.222Z,3296.25
2019-05-25T07:45:01.626Z,1288.12
2019-05-25T07:46:01.637Z,2205.00
2019-05-25T07:47:01.629Z,3031.88
2019-05-25T07:48:01.603Z,3200.62
2019-05-25T07:49:04.456Z,3268.12
2019-05-25T07:50:01.577Z,2323.12
2019-05-25T07:51:01.569Z,1147.50
2019-05-25T07:52:02.716Z,1051.88
2019-05-25T07:53:01.586Z,1074.38
2019-05-25T07:54:03.365Z,967.50
2019-05-25T07:55:01.546Z,1175.62
2019-05-25T07:56:01.529Z,1642.50
2019-05-25T07:57:01.505Z,1085.62
2019-05-25T07:58:15.714Z,1040.62
2019-05-25T07:59:05.390Z,1299.38
2019-05-25T08:00:01.476Z,1248.75
2019-05-25T08:01:01.463Z,1198.12
2019-05-25T08:02:01.477Z,1006.88
2019-05-25T08:03:01.448Z,1063.12
2019-05-25T08:04:04.430Z,1248.75
2019-05-25T08:05:01.463Z,900.00
2019-05-25T08:06:01.421Z,911.25
2019-05-25T08:07:01.403Z,967.50
2019-05-25T08:08:01.961Z,1395.00
2019-05-25T08:09:04.115Z,1901.25
2019-05-25T08:10:01.443Z,1946.25
2019-05-25T08:11:01.376Z,1535.62
2019-05-25T08:12:01.387Z,2131.88
2019-05-25T08:13:01.348Z,2385.00
2019-05-25T08:14:04.784Z,1794.38
2019-05-25T08:15:01.339Z,1501.88
2019-05-25T08:16:01.353Z,1704.38
2019-05-25T08:17:01.347Z,2216.25
2019-05-25T08:18:01.308Z,2649.38
2019-05-25T08:19:01.282Z,2891.25
2019-05-25T08:20:03.344Z,2233.12
2019-05-25T08:21:01.422Z,731.25
2019-05-25T08:22:01.343Z,1580.62
2019-05-25T08:23:01.254Z,2075.62
2019-05-25T08:24:01.248Z,2626.88
2019-05-25T08:25:04.071Z,2936.25
2019-05-25T08:26:01.215Z,2649.38
2019-05-25T08:27:01.211Z,2311.88
2019-05-25T08:28:01.193Z,2019.38
2019-05-25T08:29:01.240Z,2323.12
2019-05-25T08:30:03.258Z,1738.12
2019-05-25T08:31:01.626Z,2092.50
2019-05-25T08:32:01.162Z,2536.88
2019-05-25T08:33:01.158Z,2469.38
2019-05-25T08:34:01.164Z,2610.00
2019-05-25T08:35:03.236Z,2604.38
2019-05-25T08:36:01.155Z,2615.62
2019-05-25T08:37:01.133Z,2649.38
2019-05-25T08:38:01.110Z,2250.00
2019-05-25T08:39:01.093Z,2362.50
2019-05-25T08:40:03.335Z,2536.88
2019-05-25T08:41:01.086Z,2700.00
2019-05-25T08:42:01.082Z,2773.12
2019-05-25T08:43:01.143Z,1040.62
2019-05-25T08:44:04.238Z,1665.00
2019-05-25T08:45:04.087Z,2205.00
2019-05-25T08:46:01.030Z,2182.50
2019-05-25T08:47:01.022Z,2660.62
2019-05-25T08:48:01.047Z,2379.38
2019-05-25T08:49:01.018Z,1085.62
2019-05-25T08:50:04.843Z,1845.00
2019-05-25T08:51:00.991Z,1445.62
2019-05-25T08:52:04.089Z,2413.12
2019-05-25T08:53:01.266Z,2503.12
2019-05-25T08:54:00.961Z,2694.38
2019-05-25T08:55:03.184Z,2795.62
2019-05-25T08:56:00.973Z,2109.38
2019-05-25T08:57:00.939Z,1828.12
2019-05-25T08:58:00.924Z,1501.88
2019-05-25T08:59:00.918Z,1231.88
2019-05-25T09:00:04.330Z,1282.50
2019-05-25T09:01:00.930Z,1321.88
2019-05-25T09:02:00.904Z,2396.25
2019-05-25T09:03:00.872Z,2655.00
2019-05-25T09:04:00.874Z,2261.25
2019-05-25T09:05:03.203Z,2092.50
2019-05-25T09:06:00.849Z,1310.62
2019-05-25T09:07:00.839Z,1203.75
2019-05-25T09:08:00.830Z,1265.62
2019-05-25T09:09:00.846Z,2733.75
2019-05-25T09:10:04.298Z,1395.00
2019-05-25T09:11:00.807Z,1305.00
2019-05-25T09:12:02.379Z,1642.50
2019-05-25T09:13:00.785Z,2435.62
2019-05-25T09:14:00.782Z,2902.50
2019-05-25T09:15:05.984Z,2632.50
2019-05-25T09:16:00.773Z,2525.62
2019-05-25T09:17:00.745Z,2266.88
2019-05-25T09:18:00.751Z,2109.38
2019-05-25T09:19:00.734Z,1597.50
2019-05-25T09:20:04.512Z,2289.38
2019-05-25T09:21:00.714Z,2430.00
2019-05-25T09:22:02.956Z,2863.12
2019-05-25T09:23:00.763Z,2716.88
2019-05-25T09:24:00.949Z,2683.12
2019-05-25T09:25:03.111Z,2390.62
2019-05-25T09:26:00.663Z,2266.88
2019-05-25T09:27:00.672Z,2486.25
2019-05-25T09:28:00.673Z,2503.12
2019-05-25T09:29:04.642Z,2221.88
2019-05-25T09:30:04.436Z,2058.75
2019-05-25T09:31:00.625Z,2289.38
2019-05-25T09:32:00.619Z,2295.00
2019-05-25T09:33:00.607Z,2441.25
2019-05-25T09:34:00.630Z,821.25
2019-05-25T09:35:04.606Z,1029.38
2019-05-25T09:36:00.579Z,888.75
2019-05-25T09:37:00.568Z,765.00
2019-05-25T09:38:00.573Z,855.00
2019-05-25T09:39:00.570Z,2081.25
2019-05-25T09:40:00.533Z,2238.75
2019-05-25T09:41:03.062Z,2469.38
2019-05-25T09:42:00.533Z,2238.75
2019-05-25T09:43:00.525Z,916.88
2019-05-25T09:44:00.512Z,2379.38
2019-05-25T09:45:00.523Z,2250.00
2019-05-25T09:46:03.446Z,815.62
2019-05-25T09:47:00.470Z,2283.75
2019-05-25T09:48:00.458Z,2345.62
2019-05-25T09:49:00.451Z,2244.38
2019-05-25T09:50:00.449Z,2295.00
2019-05-25T09:51:04.029Z,2401.88
2019-05-25T09:52:00.419Z,849.38
2019-05-25T09:53:00.419Z,2306.25
2019-05-25T09:54:00.411Z,2379.38
2019-05-25T09:55:00.398Z,2199.38
2019-05-25T09:56:05.292Z,2390.62
2019-05-25T09:57:00.414Z,2233.12
2019-05-25T09:58:00.407Z,2323.12
2019-05-25T09:59:00.389Z,2283.75
2019-05-25T10:00:00.352Z,2278.12
2019-05-25T10:01:04.297Z,2193.75
2019-05-25T10:02:00.341Z,2205.00
2019-05-25T10:03:00.326Z,2137.50
2019-05-25T10:04:00.338Z,2137.50
2019-05-25T10:05:00.381Z,2120.62
2019-05-25T10:06:12.281Z,2137.50
2019-05-25T10:07:01.310Z,2002.50
2019-05-25T10:08:00.278Z,2002.50
2019-05-25T10:09:00.265Z,1923.75
2019-05-25T10:10:00.259Z,1597.50
2019-05-25T10:11:04.771Z,1704.38
2019-05-25T10:12:00.253Z,1687.50
2019-05-25T10:13:00.225Z,1783.12
2019-05-25T10:14:00.220Z,1980.00
2019-05-25T10:15:00.212Z,1980.00
2019-05-25T10:16:04.311Z,1912.50
2019-05-25T10:17:00.191Z,945.00
2019-05-25T10:18:00.184Z,905.62
2019-05-25T10:19:00.177Z,663.75
2019-05-25T10:20:00.165Z,613.12
2019-05-25T10:21:04.433Z,1518.75
2019-05-25T10:22:00.150Z,1569.38
2019-05-25T10:23:00.141Z,1383.75
2019-05-25T10:24:00.119Z,1226.25
2019-05-25T10:25:00.151Z,1141.88
2019-05-25T10:26:06.108Z,1040.62
2019-05-25T10:27:00.123Z,601.88
2019-05-25T10:28:00.089Z,703.12
2019-05-25T10:29:00.082Z,658.12
2019-05-25T10:30:00.080Z,680.62
2019-05-25T10:31:00.097Z,630.00
2019-05-25T10:32:00.040Z,646.88
2019-05-25T10:33:00.043Z,618.75
2019-05-25T10:34:00.025Z,590.62
2019-05-25T10:35:00.019Z,590.62
2019-05-25T10:36:00.013Z,607.50
2019-05-25T10:37:00.018Z,613.12
2019-05-25T10:37:59.999Z,635.62
2019-05-25T10:38:59.973Z,646.88
2019-05-25T10:39:59.968Z,641.25
2019-05-25T10:40:59.961Z,663.75
2019-05-25T10:41:59.963Z,686.25
2019-05-25T10:42:59.931Z,680.62
2019-05-25T10:43:59.937Z,652.50
2019-05-25T10:44:59.911Z,630.00
2019-05-25T10:45:59.904Z,618.75
2019-05-25T10:47:00.063Z,607.50
2019-05-25T10:47:59.894Z,601.88
2019-05-25T10:48:59.879Z,573.75
2019-05-25T10:49:59.860Z,551.25
2019-05-25T10:50:59.848Z,540.00
2019-05-25T10:51:59.855Z,551.25
2019-05-25T10:52:59.828Z,579.38
2019-05-25T10:53:59.852Z,585.00
2019-05-25T10:54:59.816Z,573.75
2019-05-25T10:55:59.796Z,562.50
2019-05-25T10:56:59.808Z,556.88
2019-05-25T10:57:59.781Z,551.25
2019-05-25T10:58:59.779Z,545.62
2019-05-25T10:59:59.768Z,528.75
2019-05-25T11:00:59.751Z,506.25
2019-05-25T11:01:59.778Z,495.00
2019-05-25T11:02:59.723Z,489.38
2019-05-25T11:03:59.710Z,483.75
2019-05-25T11:04:59.705Z,483.75
2019-05-25T11:05:59.695Z,483.75
2019-05-25T11:06:59.726Z,483.75
2019-05-25T11:07:59.691Z,478.12
2019-05-25T11:08:59.666Z,466.88
2019-05-25T11:09:59.676Z,461.25
2019-05-25T11:10:59.650Z,438.75
2019-05-25T11:11:59.667Z,433.12
2019-05-25T11:12:59.623Z,427.50
2019-05-25T11:13:59.614Z,427.50
2019-05-25T11:14:59.602Z,427.50
2019-05-25T11:15:59.586Z,427.50
2019-05-25T11:16:59.612Z,444.38
2019-05-25T11:17:59.571Z,455.62
2019-05-25T11:18:59.567Z,461.25
2019-05-25T11:19:59.550Z,466.88
2019-05-25T11:20:59.536Z,461.25
2019-05-25T11:21:59.541Z,450.00
2019-05-25T11:22:59.520Z,450.00
2019-05-25T11:23:59.499Z,466.88
2019-05-25T11:24:59.491Z,466.88
2019-05-25T11:25:59.529Z,461.25
2019-05-25T11:26:59.806Z,455.62
2019-05-25T11:27:59.455Z,461.25
2019-05-25T11:28:59.449Z,483.75
2019-05-25T11:30:08.408Z,517.50
2019-05-25T11:31:00.433Z,545.62
2019-05-25T11:32:03.985Z,562.50
2019-05-25T11:33:00.405Z,568.12
2019-05-25T11:33:59.398Z,579.38
2019-05-25T11:34:59.384Z,585.00
2019-05-25T11:35:59.374Z,596.25
2019-05-25T11:36:59.380Z,562.50
2019-05-25T11:37:59.372Z,551.25
2019-05-25T11:38:59.349Z,528.75
2019-05-25T11:39:59.351Z,523.12
2019-05-25T11:40:59.327Z,517.50
2019-05-25T11:41:59.327Z,500.62
2019-05-25T11:42:59.369Z,495.00
2019-05-25T11:43:59.301Z,478.12
2019-05-25T11:44:59.284Z,444.38
2019-05-25T11:45:59.269Z,427.50
2019-05-25T11:46:59.272Z,405.00
2019-05-25T11:47:59.241Z,393.75
2019-05-25T11:48:59.240Z,376.88
2019-05-25T11:49:59.229Z,371.25
2019-05-25T11:50:59.216Z,365.62
2019-05-25T11:51:59.222Z,371.25
2019-05-25T11:52:59.201Z,371.25
2019-05-25T11:53:59.187Z,360.00
2019-05-25T11:54:59.167Z,348.75
2019-05-25T11:55:59.174Z,343.12
2019-05-25T11:56:59.172Z,343.12
2019-05-25T11:57:59.169Z,343.12
2019-05-25T11:58:59.136Z,354.38
2019-05-25T11:59:59.115Z,376.88
2019-05-25T12:00:59.106Z,382.50
2019-05-25T12:01:59.102Z,388.12
2019-05-25T12:02:59.127Z,382.50
2019-05-25T12:03:59.077Z,382.50
2019-05-25T12:04:59.075Z,376.88
2019-05-25T12:05:59.059Z,371.25
2019-05-25T12:06:59.069Z,360.00
2019-05-25T12:07:59.051Z,354.38
2019-05-25T12:08:59.017Z,348.75
2019-05-25T12:09:59.009Z,337.50
2019-05-25T12:10:59.050Z,337.50
2019-05-25T12:11:58.990Z,331.88
2019-05-25T12:12:59.025Z,326.25
2019-05-25T12:13:58.964Z,315.00
2019-05-25T12:14:58.952Z,303.75
2019-05-25T12:15:58.957Z,292.50
2019-05-25T12:16:58.947Z,281.25
2019-05-25T12:17:58.941Z,281.25
2019-05-25T12:18:58.910Z,275.62
2019-05-25T12:19:58.899Z,281.25
2019-05-25T12:20:58.894Z,281.25
2019-05-25T12:21:58.896Z,292.50
2019-05-25T12:22:58.896Z,298.12
2019-05-25T12:23:58.866Z,281.25
2019-05-25T12:24:58.857Z,270.00
2019-05-25T12:25:58.862Z,264.38
2019-05-25T12:26:58.824Z,258.75
2019-05-25T12:27:58.831Z,253.12
2019-05-25T12:28:58.810Z,247.50
2019-05-25T12:29:58.800Z,247.50
2019-05-25T12:30:58.806Z,253.12
2019-05-25T12:32:04.111Z,253.12
2019-05-25T12:32:59.776Z,247.50
2019-05-25T12:33:58.757Z,247.50
2019-05-25T12:34:58.754Z,247.50
2019-05-25T12:35:58.746Z,241.88
2019-05-25T12:36:58.731Z,241.88
2019-05-25T12:37:58.722Z,247.50