createdAt,value
2022-12-24T00:01:25.354Z,100229.50
2022-12-24T00:03:53.615Z,100230.03
2022-12-24T00:06:23.241Z,100224.47
2022-12-24T00:08:53.752Z,100237.44
2022-12-24T00:11:22.388Z,100233.22
2022-12-24T00:13:51.016Z,100228.94
2022-12-24T00:16:19.198Z,100224.72
2022-12-24T00:18:47.429Z,100228.97
2022-12-24T00:21:16.511Z,100233.47
2022-12-24T00:23:44.846Z,100234.53
2022-12-24T00:26:15.453Z,100232.69
2022-12-24T00:28:43.824Z,100228.97
2022-12-24T00:31:13.842Z,100228.69
2022-12-24T00:33:43.003Z,100227.34
2022-12-24T00:36:11.188Z,100230.00
2022-12-24T00:38:40.111Z,100224.47
2022-12-24T00:41:25.204Z,100229.75
2022-12-24T00:43:56.850Z,100222.06
2022-12-24T00:46:25.770Z,100231.63
2022-12-24T00:48:54.530Z,100225.78
2022-12-24T00:51:23.248Z,100226.56
2022-12-24T00:53:52.427Z,100223.38
2022-12-24T00:56:20.958Z,100219.13
2022-12-24T00:58:49.427Z,100211.75
2022-12-24T01:01:19.342Z,100213.59
2022-12-24T01:03:47.764Z,100205.91
2022-12-24T01:06:17.267Z,100204.56
2022-12-24T01:08:45.739Z,100202.41
2022-12-24T01:11:15.171Z,100205.88
2022-12-24T01:13:43.372Z,100196.84
2022-12-24T01:16:17.784Z,100197.34
2022-12-24T01:18:47.921Z,100205.31
2022-12-24T01:21:16.468Z,100207.69
2022-12-24T01:23:45.024Z,100201.38
2022-12-24T01:26:13.527Z,100206.94
2022-12-24T01:28:42.418Z,100200.31
2022-12-24T01:31:15.195Z,100200.31
2022-12-24T01:33:43.641Z,100196.34
2022-12-24T01:36:14.063Z,100206.66
2022-12-24T01:38:42.457Z,100194.47
2022-12-24T01:41:35.342Z,100196.59
2022-12-24T01:44:33.219Z,100199.25
2022-12-24T01:47:10.468Z,100206.13
2022-12-24T01:49:40.806Z,100186.28
2022-12-24T01:52:15.643Z,100183.59
2022-12-24T01:54:47.383Z,100189.69
2022-12-24T01:57:19.471Z,100188.63
2022-12-24T01:59:52.416Z,100190.22
2022-12-24T02:02:21.584Z,100189.66
2022-12-24T02:04:56.115Z,100189.69
2022-12-24T02:07:26.196Z,100180.69
2022-12-24T02:09:57.930Z,100181.19
2022-12-24T02:12:26.854Z,100192.59
2022-12-24T02:14:56.024Z,100184.34
2022-12-24T02:17:30.726Z,100180.34
2022-12-24T02:20:29.853Z,100178.50
2022-12-24T02:23:31.144Z,100176.88
2022-12-24T02:26:15.290Z,100183.56
2022-12-24T02:28:55.033Z,100180.66
2022-12-24T02:31:29.060Z,100181.47
2022-12-24T02:34:05.511Z,100177.44
2022-12-24T02:36:37.708Z,100179.06
2022-12-24T02:39:10.038Z,100181.19
2022-12-24T02:41:56.167Z,100175.09
2022-12-24T02:44:29.844Z,100184.91
2022-12-24T02:47:01.966Z,100183.06
2022-12-24T02:49:30.083Z,100188.09
2022-12-24T02:51:58.211Z,100187.34
2022-12-24T02:54:26.381Z,100184.69
2022-12-24T02:57:10.143Z,100183.09
2022-12-24T03:00:00.287Z,100178.03
2022-12-24T03:02:42.949Z,100178.06
2022-12-24T03:05:21.349Z,100183.63
2022-12-24T03:08:00.034Z,100184.41
2022-12-24T03:10:36.932Z,100197.13
2022-12-24T03:13:10.521Z,100195.28
2022-12-24T03:15:39.749Z,100190.00
2022-12-24T03:18:11.417Z,100199.25
2022-12-24T03:20:43.342Z,100197.94
2022-12-24T03:23:11.954Z,100196.06
2022-12-24T03:25:42.365Z,100197.38
2022-12-24T03:28:13.617Z,100199.75
2022-12-24T03:30:42.162Z,100188.41
2022-12-24T03:33:12.836Z,100186.81
2022-12-24T03:35:41.027Z,100183.34
2022-12-24T03:38:09.302Z,100176.75
2022-12-24T03:40:37.589Z,100196.09
2022-12-24T03:43:05.869Z,100199.25
2022-12-24T03:45:34.024Z,100196.09
2022-12-24T03:48:02.210Z,100194.50
2022-12-24T03:50:31.853Z,100204.81
2022-12-24T03:53:00.019Z,100194.22
2022-12-24T03:55:29.382Z,100198.47
2022-12-24T03:57:57.570Z,100191.56
2022-12-24T04:00:25.878Z,100189.47
2022-12-24T04:02:55.047Z,100183.88
2022-12-24T04:05:23.406Z,100200.59
2022-12-24T04:07:52.941Z,100197.69
2022-12-24T04:10:21.081Z,100205.09
2022-12-24T04:12:49.210Z,100203.47
2022-12-24T04:15:18.312Z,100197.13
2022-12-24T04:17:46.560Z,100199.78
2022-12-24T04:20:14.804Z,100200.31
2022-12-24T04:22:43.357Z,100205.84
2022-12-24T04:25:13.174Z,100206.91
2022-12-24T04:27:41.326Z,100205.03
2022-12-24T04:30:10.670Z,100202.88
2022-12-24T04:32:38.891Z,100196.84
2022-12-24T04:35:07.564Z,100199.75
2022-12-24T04:37:36.022Z,100197.09
2022-12-24T04:40:04.271Z,100201.59
2022-12-24T04:42:33.858Z,100194.44
2022-12-24T04:45:01.972Z,100207.69
2022-12-24T04:47:30.488Z,100205.00
2022-12-24T04:49:59.327Z,100215.59
2022-12-24T04:52:27.454Z,100220.91
2022-12-24T04:54:55.624Z,100222.47
2022-12-24T04:57:23.732Z,100214.00
2022-12-24T04:59:53.185Z,100206.56
2022-12-24T05:02:21.617Z,100204.75
2022-12-24T05:04:49.704Z,100207.16
2022-12-24T05:07:17.852Z,100212.19
2022-12-24T05:09:45.964Z,100213.47
2022-12-24T05:12:14.110Z,100224.59
2022-12-24T05:14:42.352Z,100222.47
2022-12-24T05:17:11.931Z,100217.69
2022-12-24T05:19:40.124Z,100224.53
2022-12-24T05:22:25.622Z,100217.69
2022-12-24T05:25:11.142Z,100219.28
2022-12-24T05:27:39.326Z,100225.38
2022-12-24T05:30:08.917Z,100229.31
2022-12-24T05:32:38.455Z,100227.47
2022-12-24T05:35:07.036Z,100225.06
2022-12-24T05:37:35.158Z,100236.72
2022-12-24T05:40:03.583Z,100230.38
2022-12-24T05:42:31.686Z,100226.09
2022-12-24T05:44:59.919Z,100229.84
2022-12-24T05:47:28.212Z,100233.78
2022-12-24T05:49:57.872Z,100234.84
2022-12-24T05:52:25.971Z,100230.88
2022-12-24T05:54:54.078Z,100234.56
2022-12-24T05:57:22.183Z,100235.63
2022-12-24T05:59:50.409Z,100236.97
2022-12-24T06:02:18.796Z,100238.31
2022-12-24T06:04:47.034Z,100237.28
2022-12-24T06:07:16.570Z,100249.72
2022-12-24T06:09:44.799Z,100243.16
2022-12-24T06:12:12.931Z,100241.34
2022-12-24T06:14:41.035Z,100234.75
2022-12-24T06:17:09.128Z,100239.00
2022-12-24T06:19:37.403Z,100234.75
2022-12-24T06:22:05.543Z,100235.81
2022-12-24T06:24:35.131Z,100232.09
2022-12-24T06:27:03.332Z,100238.19
2022-12-24T06:29:31.433Z,100232.41
2022-12-24T06:31:59.918Z,100221.53
2022-12-24T06:34:28.228Z,100230.28
2022-12-24T06:36:56.312Z,100235.59
2022-12-24T06:39:24.462Z,100235.06
2022-12-24T06:41:54.159Z,100239.06
2022-12-24T06:44:22.489Z,100230.53
2022-12-24T06:46:50.793Z,100239.03
2022-12-24T06:49:19.154Z,100239.00
2022-12-24T06:51:47.285Z,100244.56
2022-12-24T06:54:15.362Z,100235.78
2022-12-24T06:56:43.443Z,100236.84
2022-12-24T06:59:13.048Z,100239.72
2022-12-24T07:01:41.348Z,100239.22
2022-12-24T07:04:13.215Z,100245.25
2022-12-24T07:06:46.277Z,100245.19
2022-12-24T07:09:15.101Z,100250.97
2022-12-24T07:11:43.211Z,100251.69
2022-12-24T07:14:12.687Z,100238.03
2022-12-24T07:16:40.969Z,100241.63
2022-12-24T07:19:09.224Z,100243.44
2022-12-24T07:21:37.410Z,100244.09
2022-12-24T07:24:05.979Z,100242.50
2022-12-24T07:26:34.834Z,100238.63
2022-12-24T07:29:03.087Z,100232.63
2022-12-24T07:31:32.872Z,100239.88
2022-12-24T07:34:01.090Z,100233.78
2022-12-24T07:36:29.291Z,100231.78
2022-12-24T07:38:57.401Z,100241.47
2022-12-24T07:41:25.680Z,100228.81
2022-12-24T07:43:53.932Z,100240.72
2022-12-24T07:46:22.279Z,100250.25
2022-12-24T07:48:51.879Z,100232.78
2022-12-24T07:51:20.051Z,100233.50
2022-12-24T07:53:48.480Z,100231.81
2022-12-24T07:56:16.929Z,100236.34
2022-12-24T07:58:45.184Z,100235.94
2022-12-24T08:01:13.651Z,100234.19
2022-12-24T08:03:42.072Z,100233.72
2022-12-24T08:06:12.407Z,100236.69
2022-12-24T08:08:40.739Z,100228.59
2022-12-24T08:11:09.307Z,100240.88
2022-12-24T08:13:37.519Z,100236.59
2022-12-24T08:16:06.309Z,100222.56
2022-12-24T08:18:34.565Z,100226.03
2022-12-24T08:21:02.608Z,100224.19
2022-12-24T08:23:32.186Z,100218.75
2022-12-24T08:26:00.360Z,100217.97
2022-12-24T08:28:28.567Z,100218.16
2022-12-24T08:30:56.635Z,100213.38
2022-12-24T08:33:24.798Z,100211.22
2022-12-24T08:35:54.663Z,100214.66
2022-12-24T08:38:23.788Z,100205.16
2022-12-24T08:40:54.809Z,100204.94
2022-12-24T08:43:25.599Z,100212.66
2022-12-24T08:45:54.941Z,100208.31
2022-12-24T08:48:23.126Z,100206.41
2022-12-24T08:50:51.327Z,100209.78
2022-12-24T08:53:19.428Z,100211.72
2022-12-24T08:55:53.832Z,100218.97
2022-12-24T08:58:25.628Z,100210.16
2022-12-24T09:00:53.830Z,100211.69
2022-12-24T09:03:27.425Z,100207.53
2022-12-24T09:05:56.547Z,100209.44
2022-12-24T09:08:24.706Z,100210.34
2022-12-24T09:10:52.762Z,100218.22
2022-12-24T09:13:20.988Z,100214.94
2022-12-24T09:15:56.303Z,100209.28
2022-12-24T09:18:24.659Z,100212.06
2022-12-24T09:20:57.200Z,100213.72
2022-12-24T09:23:25.784Z,100196.69
2022-12-24T09:25:54.038Z,100204.88
2022-12-24T09:28:22.655Z,100199.59
2022-12-24T09:31:03.755Z,100200.28
2022-12-24T09:33:33.458Z,100195.09
2022-12-24T09:36:01.634Z,100195.91
2022-12-24T09:38:30.718Z,100198.03
2022-12-24T09:41:05.423Z,100200.56
2022-12-24T09:43:38.612Z,100193.50
2022-12-24T09:46:14.740Z,100190.03
2022-12-24T09:48:46.507Z,100184.66
2022-12-24T09:51:22.732Z,100180.63
2022-12-24T09:53:55.194Z,100175.84
2022-12-24T09:56:27.180Z,100176.31
2022-12-24T09:59:00.146Z,100175.69
2022-12-24T10:01:31.552Z,100172.72
2022-12-24T10:04:02.957Z,100174.19
2022-12-24T10:06:39.361Z,100170.41
2022-12-24T10:09:18.221Z,100168.19
2022-12-24T10:11:55.376Z,100174.41
2022-12-24T10:14:31.707Z,100182.78
2022-12-24T10:17:18.693Z,100170.03
2022-12-24T10:19:53.798Z,100168.13
2022-12-24T10:22:29.870Z,100165.28
2022-12-24T10:25:05.562Z,100158.69
2022-12-24T10:27:39.873Z,100153.78
2022-12-24T10:30:17.428Z,100158.19
2022-12-24T10:32:49.037Z,100149.41
2022-12-24T10:35:25.075Z,100147.81
2022-12-24T10:37:53.965Z,100151.44
2022-12-24T10:40:31.791Z,100158.72
2022-12-24T10:43:00.185Z,100142.78
2022-12-24T10:45:37.844Z,100154.44
2022-12-24T10:48:15.825Z,100153.81
2022-12-24T10:50:53.252Z,100150.19
2022-12-24T10:53:28.542Z,100154.28
2022-12-24T10:56:04.887Z,100159.50
2022-12-24T10:58:33.236Z,100160.28
2022-12-24T11:01:01.567Z,100154.44
2022-12-24T11:03:36.332Z,100155.53
2022-12-24T11:06:10.999Z,100148.28
2022-12-24T11:08:42.004Z,100145.91
2022-12-24T11:11:12.820Z,100151.44
2022-12-24T11:13:44.805Z,100146.88
2022-12-24T11:16:20.066Z,100135.19
2022-12-24T11:18:52.491Z,100141.50
2022-12-24T11:21:25.969Z,100136.44
2022-12-24T11:23:57.114Z,100136.13
2022-12-24T11:26:28.732Z,100137.53
2022-12-24T11:29:16.647Z,100134.19
2022-12-24T11:31:45.929Z,100125.47
2022-12-24T11:34:26.258Z,100129.38
2022-12-24T11:36:56.120Z,100131.75
2022-12-24T11:39:27.321Z,100125.84
2022-12-24T11:41:55.875Z,100137.19
2022-12-24T11:44:28.081Z,100135.91
2022-12-24T11:46:57.860Z,100131.47
2022-12-24T11:49:29.477Z,100129.31
2022-12-24T11:52:23.600Z,100131.88
2022-12-24T11:55:18.261Z,100137.25
2022-12-24T11:58:00.616Z,100142.53
2022-12-24T12:00:28.811Z,100151.72
2022-12-24T12:03:01.101Z,100152.69
2022-12-24T12:05:34.597Z,100150.34
2022-12-24T12:08:12.178Z,100150.88
2022-12-24T12:10:44.270Z,100159.44
2022-12-24T12:13:16.301Z,100147.44
2022-12-24T12:15:49.669Z,100145.56
2022-12-24T12:18:22.267Z,100147.31
2022-12-24T12:20:55.429Z,100145.88
2022-12-24T12:23:29.316Z,100147.44
2022-12-24T12:26:01.457Z,100145.53
2022-12-24T12:28:36.767Z,100151.50
2022-12-24T12:31:24.886Z,100145.59
2022-12-24T12:33:59.127Z,100136.59
2022-12-24T12:36:33.827Z,100133.41
2022-12-24T12:39:02.011Z,100146.94
2022-12-24T12:41:47.212Z,100141.97
2022-12-24T12:44:41.872Z,100145.78
2022-12-24T12:47:38.841Z,100142.41
2022-12-24T12:50:15.360Z,100137.94
2022-12-24T12:52:59.336Z,100146.13
2022-12-24T12:55:37.611Z,100141.75
2022-12-24T12:58:12.277Z,100138.94
2022-12-24T13:00:45.575Z,100139.38
2022-12-24T13:03:45.573Z,100144.47
2022-12-24T13:06:41.792Z,100138.97
2022-12-24T13:09:43.563Z,100146.28
2022-12-24T13:12:33.329Z,100145.03
2022-12-24T13:15:25.571Z,100147.81
2022-12-24T13:18:26.042Z,100138.50
2022-12-24T13:20:54.793Z,100144.84
2022-12-24T13:23:25.027Z,100141.72
2022-12-24T13:25:56.322Z,100145.38
2022-12-24T13:28:37.228Z,100145.69
2022-12-24T13:31:30.129Z,100154.41
2022-12-24T13:34:03.887Z,100148.72
2022-12-24T13:37:07.127Z,100139.91
2022-12-24T13:40:16.489Z,100149.84
2022-12-24T13:43:07.284Z,100153.50
2022-12-24T13:45:48.218Z,100152.38
2022-12-24T13:48:34.288Z,100151.91
2022-12-24T13:51:19.044Z,100148.25
2022-12-24T13:53:49.816Z,100145.41
2022-12-24T13:56:28.217Z,100146.81
2022-12-24T13:59:13.893Z,100145.41
2022-12-24T14:01:44.463Z,100151.41
2022-12-24T14:04:25.759Z,100150.50
2022-12-24T14:06:56.072Z,100157.59
2022-12-24T14:09:26.516Z,100167.22
2022-12-24T14:12:20.545Z,100161.88
2022-12-24T14:14:52.618Z,100160.28
2022-12-24T14:17:24.783Z,100158.09
2022-12-24T14:19:55.626Z,100169.88
2022-12-24T14:22:32.130Z,100167.19
2022-12-24T14:25:03.222Z,100168.56
2022-12-24T14:27:35.639Z,100167.72
2022-12-24T14:30:08.801Z,100170.22
2022-12-24T14:32:38.876Z,100167.22
2022-12-24T14:35:09.507Z,100168.81
2022-12-24T14:37:38.473Z,100174.97
2022-12-24T14:40:08.931Z,100167.47
2022-12-24T14:42:45.136Z,100164.63
2022-12-24T14:45:27.615Z,100173.41
2022-12-24T14:48:05.349Z,100175.78
2022-12-24T14:50:56.389Z,100180.31
2022-12-24T14:53:49.462Z,100183.31
2022-12-24T14:56:20.156Z,100180.41
2022-12-24T14:58:48.838Z,100177.69
2022-12-24T15:01:25.124Z,100183.88
2022-12-24T15:04:03.829Z,100180.00
2022-12-24T15:06:34.755Z,100179.34
2022-12-24T15:09:02.971Z,100188.16
2022-12-24T15:11:32.011Z,100187.22
2022-12-24T15:14:01.716Z,100190.22
2022-12-24T15:16:34.206Z,100188.41
2022-12-24T15:19:06.086Z,100189.34
2022-12-24T15:21:37.767Z,100187.59
2022-12-24T15:24:06.407Z,100188.69
2022-12-24T15:26:37.086Z,100179.06
2022-12-24T15:29:22.388Z,100186.00
2022-12-24T15:31:56.613Z,100186.09
2022-12-24T15:34:30.892Z,100195.69
2022-12-24T15:37:06.025Z,100187.84
2022-12-24T15:39:34.649Z,100195.03
2022-12-24T15:42:15.064Z,100200.06
2022-12-24T15:44:48.945Z,100197.69
2022-12-24T15:47:22.382Z,100199.84
2022-12-24T15:49:53.473Z,100201.34
2022-12-24T15:52:25.095Z,100204.28
2022-12-24T15:54:58.155Z,100205.06
2022-12-24T15:57:31.356Z,100212.47
2022-12-24T16:00:01.074Z,100211.69
2022-12-24T16:02:41.498Z,100212.16
2022-12-24T16:05:31.341Z,100218.34
2022-12-24T16:08:17.798Z,100217.94
2022-12-24T16:10:48.046Z,100213.41
2022-12-24T16:13:20.381Z,100219.72
2022-12-24T16:15:52.259Z,100221.44
2022-12-24T16:18:26.196Z,100221.84
2022-12-24T16:20:57.874Z,100223.13
2022-12-24T16:23:28.300Z,100223.22
2022-12-24T16:25:56.548Z,100222.88
2022-12-24T16:28:24.650Z,100226.38
2022-12-24T16:30:55.743Z,100225.72
2022-12-24T16:33:25.363Z,100226.84
2022-12-24T16:35:53.650Z,100231.88
2022-12-24T16:38:21.835Z,100230.91
2022-12-24T16:40:50.029Z,100222.81
2022-12-24T16:43:35.463Z,100225.25
2022-12-24T16:46:06.256Z,100224.31
2022-12-24T16:48:39.027Z,100228.13
2022-12-24T16:51:07.303Z,100223.75
2022-12-24T16:53:35.459Z,100224.06
2022-12-24T16:56:04.026Z,100228.84
2022-12-24T16:58:33.114Z,100226.59
2022-12-24T17:01:08.744Z,100221.38
2022-12-24T17:03:38.532Z,100218.41
2022-12-24T17:06:07.716Z,100221.69
2022-12-24T17:08:36.553Z,100224.47
2022-12-24T17:11:04.829Z,100220.38
2022-12-24T17:13:33.032Z,100223.56
2022-12-24T17:16:02.455Z,100227.28
2022-12-24T17:18:30.570Z,100233.38
2022-12-24T17:21:01.507Z,100236.75
2022-12-24T17:23:29.783Z,100235.00
2022-12-24T17:25:58.183Z,100225.56
2022-12-24T17:28:27.084Z,100232.34
2022-12-24T17:30:55.385Z,100233.13
2022-12-24T17:33:23.599Z,100226.81
2022-12-24T17:35:52.364Z,100233.03
2022-12-24T17:38:21.984Z,100239.50
2022-12-24T17:40:50.094Z,100235.94
2022-12-24T17:43:18.289Z,100233.44
2022-12-24T17:45:46.490Z,100241.28
2022-12-24T17:48:14.903Z,100236.72
2022-12-24T17:50:43.053Z,100237.50
2022-12-24T17:53:11.457Z,100229.56
2022-12-24T17:55:44.087Z,100229.56
2022-12-24T17:58:14.241Z,100229.41
2022-12-24T18:00:43.063Z,100226.41
2022-12-24T18:03:14.415Z,100226.50
2022-12-24T18:05:42.650Z,100223.09
2022-12-24T18:08:11.185Z,100219.69
2022-12-24T18:10:39.340Z,100218.56
2022-12-24T18:13:12.659Z,100216.72
2022-12-24T18:15:45.556Z,100220.78
2022-12-24T18:18:13.664Z,100215.59
2022-12-24T18:20:46.518Z,100213.06
2022-12-24T18:23:15.398Z,100223.63
2022-12-24T18:25:43.527Z,100224.13
2022-12-24T18:28:13.210Z,100237.16
2022-12-24T18:30:41.382Z,100235.16
2022-12-24T18:33:09.571Z,100231.41
2022-12-24T18:35:37.724Z,100227.06
2022-12-24T18:38:07.064Z,100223.78
2022-12-24T18:40:38.080Z,100227.06
2022-12-24T18:43:06.203Z,100223.19
2022-12-24T18:45:35.697Z,100229.56
2022-12-24T18:48:03.963Z,100233.72
2022-12-24T18:50:32.077Z,100229.19
2022-12-24T18:53:00.245Z,100235.78
2022-12-24T18:55:28.411Z,100233.19
2022-12-24T18:57:56.599Z,100229.75
2022-12-24T19:00:24.915Z,100226.16
2022-12-24T19:02:54.622Z,100226.53
2022-12-24T19:05:22.928Z,100229.31
2022-12-24T19:07:51.231Z,100219.59
2022-12-24T19:10:19.555Z,100215.41
2022-12-24T19:12:47.621Z,100216.63
2022-12-24T19:15:16.337Z,100218.38
2022-12-24T19:17:44.861Z,100219.91
2022-12-24T19:20:14.721Z,100222.59
2022-12-24T19:22:42.970Z,100224.78
2022-12-24T19:25:11.398Z,100225.88
2022-12-24T19:27:39.725Z,100223.34
2022-12-24T19:30:09.053Z,100224.94
2022-12-24T19:32:37.165Z,100228.31
2022-12-24T19:35:05.728Z,100235.72
2022-12-24T19:37:35.389Z,100239.66
2022-12-24T19:40:03.539Z,100240.25
2022-12-24T19:42:31.676Z,100247.97
2022-12-24T19:44:59.911Z,100244.13
2022-12-24T19:47:28.392Z,100244.31
2022-12-24T19:49:56.702Z,100249.28
2022-12-24T19:52:24.915Z,100245.00
2022-12-24T19:54:54.447Z,100241.25
2022-12-24T19:57:22.660Z,100233.53
2022-12-24T19:59:50.943Z,100243.31
2022-12-24T20:02:19.486Z,100240.34
2022-12-24T20:04:47.833Z,100243.41
2022-12-24T20:07:16.070Z,100250.81
2022-12-24T20:09:44.509Z,100240.41
2022-12-24T20:12:14.078Z,100234.16
2022-12-24T20:14:42.429Z,100236.53
2022-12-24T20:17:10.683Z,100239.19
2022-12-24T20:19:40.240Z,100241.78
2022-12-24T20:22:08.423Z,100241.72
2022-12-24T20:24:36.469Z,100246.69
2022-12-24T20:27:04.949Z,100248.38
2022-12-24T20:29:34.453Z,100261.97
2022-12-24T20:32:02.757Z,100255.16
2022-12-24T20:34:30.942Z,100244.78
2022-12-24T20:36:59.062Z,100253.41
2022-12-24T20:39:27.149Z,100245.00
2022-12-24T20:41:55.433Z,100253.31
2022-12-24T20:44:23.530Z,100248.44
2022-12-24T20:46:53.023Z,100245.47
2022-12-24T20:49:21.185Z,100247.84
2022-12-24T20:51:49.378Z,100247.38
2022-12-24T20:54:17.517Z,100246.94
2022-12-24T20:56:45.615Z,100251.28
2022-12-24T20:59:26.554Z,100248.44
2022-12-24T21:01:56.251Z,100249.50
2022-12-24T21:04:24.489Z,100242.72
2022-12-24T21:06:52.587Z,100248.28
2022-12-24T21:09:20.744Z,100253.03
2022-12-24T21:12:06.900Z,100257.63
2022-12-24T21:14:35.059Z,100236.22
2022-12-24T21:17:04.811Z,100232.44
2022-12-24T21:19:33.126Z,100241.47
2022-12-24T21:22:01.245Z,100231.53
2022-12-24T21:24:29.413Z,100241.81
2022-12-24T21:27:00.059Z,100236.28
2022-12-24T21:29:28.248Z,100229.88
2022-12-24T21:31:56.403Z,100229.09
2022-12-24T21:34:25.867Z,100229.00
2022-12-24T21:36:54.158Z,100231.50
2022-12-24T21:39:22.299Z,100217.06
2022-12-24T21:41:50.376Z,100229.00
2022-12-24T21:44:18.903Z,100223.88
2022-12-24T21:46:47.044Z,100215.16
2022-12-24T21:49:33.802Z,100218.13
2022-12-24T21:52:03.297Z,100219.44
2022-12-24T21:54:31.526Z,100223.72
2022-12-24T21:57:24.810Z,100217.19
2022-12-24T21:59:54.171Z,100227.00
2022-12-24T22:02:26.763Z,100229.97
2022-12-24T22:04:55.961Z,100234.28
2022-12-24T22:07:45.403Z,100231.13
2022-12-24T22:10:31.832Z,100241.22
2022-12-24T22:13:00.569Z,100222.41
2022-12-24T22:15:28.717Z,100234.41
2022-12-24T22:17:57.011Z,100237.22
2022-12-24T22:20:25.175Z,100242.66
2022-12-24T22:22:54.934Z,100249.69
2022-12-24T22:25:23.052Z,100241.81
2022-12-24T22:27:51.216Z,100252.44
2022-12-24T22:30:19.426Z,100237.50
2022-12-24T22:32:47.621Z,100248.22
2022-12-24T22:35:15.945Z,100240.09
2022-12-24T22:37:44.120Z,100243.75
2022-12-24T22:40:14.824Z,100244.25
2022-12-24T22:42:43.013Z,100247.22
2022-12-24T22:45:18.383Z,100253.03
2022-12-24T22:47:50.086Z,100258.69
2022-12-24T22:50:18.400Z,100257.72
2022-12-24T22:52:46.530Z,100255.84
2022-12-24T22:55:16.297Z,100266.06
2022-12-24T22:57:44.425Z,100265.84
2022-12-24T23:00:16.890Z,100263.88
2022-12-24T23:02:45.209Z,100258.63
2022-12-24T23:05:15.906Z,100270.69
2022-12-24T23:07:44.167Z,100267.72
2022-12-24T23:10:12.377Z,100271.00
2022-12-24T23:12:59.512Z,100285.34
2022-12-24T23:15:27.652Z,100292.44
2022-12-24T23:17:55.807Z,100291.34
2022-12-24T23:20:23.922Z,100297.09
2022-12-24T23:22:52.113Z,100298.97
2022-12-24T23:25:20.548Z,100293.09
2022-12-24T23:27:50.208Z,100299.44
2022-12-24T23:30:18.545Z,100309.13
2022-12-24T23:32:46.622Z,100319.91
2022-12-24T23:35:14.889Z,100312.41
2022-12-24T23:37:43.236Z,100319.00
2022-12-24T23:40:12.460Z,100323.84
2022-12-24T23:42:40.617Z,100319.31
2022-12-24T23:45:11.269Z,100333.31
2022-12-24T23:47:39.379Z,100332.53
2022-12-24T23:50:08.665Z,100332.53
2022-12-24T23:52:36.747Z,100341.13
2022-12-24T23:55:06.635Z,100347.19
2022-12-24T23:57:34.764Z,100357.44
