createdAt,value
2023-01-13T00:00:16.412Z,12.00
2023-01-13T00:01:16.339Z,11.97
2023-01-13T00:02:16.344Z,11.96
2023-01-13T00:03:16.352Z,11.96
2023-01-13T00:04:16.290Z,11.96
2023-01-13T00:05:16.303Z,11.97
2023-01-13T00:06:16.279Z,11.97
2023-01-13T00:07:16.299Z,11.95
2023-01-13T00:08:16.251Z,11.96
2023-01-13T00:09:16.242Z,11.95
2023-01-13T00:10:16.272Z,11.91
2023-01-13T00:11:16.280Z,11.93
2023-01-13T00:12:16.214Z,11.95
2023-01-13T00:13:16.205Z,11.91
2023-01-13T00:14:16.200Z,11.89
2023-01-13T00:15:16.216Z,11.88
2023-01-13T00:16:16.245Z,11.89
2023-01-13T00:17:16.180Z,11.86
2023-01-13T00:18:16.249Z,11.85
2023-01-13T00:19:16.146Z,11.86
2023-01-13T00:20:16.139Z,11.85
2023-01-13T00:21:16.116Z,11.83
2023-01-13T00:22:16.110Z,11.81
2023-01-13T00:23:16.129Z,11.81
2023-01-13T00:24:16.136Z,11.80
2023-01-13T00:25:16.072Z,11.76
2023-01-13T00:26:16.055Z,11.76
2023-01-13T00:27:16.045Z,11.77
2023-01-13T00:28:16.030Z,11.73
2023-01-13T00:29:16.120Z,11.73
2023-01-13T00:30:16.032Z,11.73
2023-01-13T00:31:16.019Z,11.71
2023-01-13T00:32:15.994Z,11.70
2023-01-13T00:33:15.980Z,11.68
2023-01-13T00:34:16.098Z,11.68
2023-01-13T00:35:16.103Z,11.68
2023-01-13T00:36:15.967Z,11.65
2023-01-13T00:37:15.947Z,11.65
2023-01-13T00:38:15.988Z,11.63
2023-01-13T00:39:15.955Z,11.62
2023-01-13T00:40:15.918Z,11.60
2023-01-13T00:41:15.900Z,11.59
2023-01-13T00:42:15.877Z,11.58
2023-01-13T00:43:15.894Z,11.59
2023-01-13T00:44:15.862Z,11.55
2023-01-13T00:45:15.877Z,11.56
2023-01-13T00:46:15.877Z,11.53
2023-01-13T00:47:15.911Z,11.53
2023-01-13T00:48:15.815Z,11.53
2023-01-13T00:49:15.890Z,11.52
2023-01-13T00:50:15.853Z,11.53
2023-01-13T00:51:15.780Z,11.51
2023-01-13T00:52:15.777Z,11.51
2023-01-13T00:53:15.855Z,11.52
2023-01-13T00:54:15.828Z,11.51
2023-01-13T00:55:15.760Z,11.49
2023-01-13T00:56:16.698Z,11.48
2023-01-13T00:57:15.744Z,11.51
2023-01-13T00:58:15.730Z,11.52
2023-01-13T00:59:15.695Z,11.49
2023-01-13T01:00:15.699Z,11.48
2023-01-13T01:01:15.791Z,11.51
2023-01-13T01:02:15.720Z,11.48
2023-01-13T01:03:15.693Z,11.49
2023-01-13T01:04:15.652Z,11.44
2023-01-13T01:05:15.875Z,11.44
2023-01-13T01:06:15.659Z,11.44
2023-01-13T01:07:15.624Z,11.44
2023-01-13T01:08:15.604Z,11.43
2023-01-13T01:09:15.637Z,11.43
2023-01-13T01:10:15.592Z,11.41
2023-01-13T01:11:15.565Z,11.41
2023-01-13T01:12:15.634Z,11.40
2023-01-13T01:13:15.568Z,11.40
2023-01-13T01:14:15.529Z,11.38
2023-01-13T01:15:15.541Z,11.38
2023-01-13T01:16:15.676Z,11.37
2023-01-13T01:17:15.698Z,11.37
2023-01-13T01:18:15.520Z,11.35
2023-01-13T01:19:15.483Z,11.34
2023-01-13T01:20:15.469Z,11.33
2023-01-13T01:21:15.465Z,11.34
2023-01-13T01:22:15.439Z,11.33
2023-01-13T01:23:15.545Z,11.33
2023-01-13T01:24:15.410Z,11.33
2023-01-13T01:25:15.401Z,11.33
2023-01-13T01:26:15.420Z,11.31
2023-01-13T01:27:15.410Z,11.30
2023-01-13T01:28:15.384Z,11.31
2023-01-13T01:29:15.400Z,11.27
2023-01-13T01:30:15.459Z,11.27
2023-01-13T01:31:15.393Z,11.26
2023-01-13T01:32:15.349Z,11.23
2023-01-13T01:33:15.312Z,11.25
2023-01-13T01:34:15.300Z,11.20
2023-01-13T01:35:15.289Z,11.19
2023-01-13T01:36:15.302Z,11.18
2023-01-13T01:37:15.277Z,11.23
2023-01-13T01:38:15.256Z,11.19
2023-01-13T01:39:15.246Z,11.18
2023-01-13T01:40:15.230Z,11.16
2023-01-13T01:41:15.226Z,11.15
2023-01-13T01:42:15.215Z,11.13
2023-01-13T01:43:15.200Z,11.12
2023-01-13T01:44:15.225Z,11.13
2023-01-13T01:45:15.182Z,11.15
2023-01-13T01:46:15.223Z,11.13
2023-01-13T01:47:15.154Z,11.15
2023-01-13T01:48:15.144Z,11.13
2023-01-13T01:49:15.145Z,11.10
2023-01-13T01:50:15.286Z,11.12
2023-01-13T01:51:36.472Z,11.08
2023-01-13T01:52:15.322Z,11.07
2023-01-13T01:53:15.655Z,11.07
2023-01-13T01:54:15.732Z,11.05
2023-01-13T01:55:15.284Z,11.05
2023-01-13T01:56:15.132Z,11.04
2023-01-13T01:57:15.118Z,11.02
2023-01-13T01:58:15.111Z,11.02
2023-01-13T01:59:15.352Z,11.02
2023-01-13T02:00:15.101Z,11.00
2023-01-13T02:01:15.419Z,11.00
2023-01-13T02:02:15.401Z,10.97
2023-01-13T02:03:15.074Z,11.00
2023-01-13T02:04:15.041Z,10.97
2023-01-13T02:05:15.122Z,10.95
2023-01-13T02:06:15.075Z,10.95
2023-01-13T02:07:15.501Z,10.97
2023-01-13T02:08:15.463Z,10.95
2023-01-13T02:09:15.061Z,10.98
2023-01-13T02:10:15.113Z,10.98
2023-01-13T02:11:15.052Z,10.95
2023-01-13T02:12:15.095Z,10.94
2023-01-13T02:13:15.285Z,10.94
2023-01-13T02:14:15.564Z,10.94
2023-01-13T02:15:15.012Z,10.92
2023-01-13T02:16:15.032Z,10.90
2023-01-13T02:17:14.958Z,10.94
2023-01-13T02:18:14.883Z,10.90
2023-01-13T02:19:14.935Z,10.92
2023-01-13T02:20:14.975Z,10.87
2023-01-13T02:21:14.909Z,10.90
2023-01-13T02:22:15.403Z,10.87
2023-01-13T02:23:15.183Z,10.90
2023-01-13T02:24:15.153Z,10.86
2023-01-13T02:25:16.157Z,10.87
2023-01-13T02:26:15.311Z,10.84
2023-01-13T02:27:15.574Z,10.84
2023-01-13T02:28:14.778Z,10.83
2023-01-13T02:29:14.861Z,10.83
2023-01-13T02:30:14.882Z,10.84
2023-01-13T02:31:14.897Z,10.80
2023-01-13T02:32:14.842Z,10.80
2023-01-13T02:33:14.904Z,10.79
2023-01-13T02:34:14.814Z,10.77
2023-01-13T02:35:14.825Z,10.76
2023-01-13T02:36:15.085Z,10.75
2023-01-13T02:37:14.694Z,10.76
2023-01-13T02:38:14.817Z,10.72
2023-01-13T02:39:14.698Z,10.75
2023-01-13T02:40:14.719Z,10.69
2023-01-13T02:41:14.652Z,10.69
2023-01-13T02:42:14.659Z,10.71
2023-01-13T02:43:14.750Z,10.69
2023-01-13T02:44:14.721Z,10.68
2023-01-13T02:45:14.887Z,10.69
2023-01-13T02:46:14.763Z,10.67
2023-01-13T02:47:14.683Z,10.68
2023-01-13T02:48:14.626Z,10.65
2023-01-13T02:49:14.593Z,10.65
2023-01-13T02:50:14.601Z,10.67
2023-01-13T02:51:15.335Z,10.64
2023-01-13T02:52:14.540Z,10.62
2023-01-13T02:53:14.854Z,10.64
2023-01-13T02:54:14.589Z,10.59
2023-01-13T02:55:14.741Z,10.59
2023-01-13T02:56:14.526Z,10.57
2023-01-13T02:57:14.504Z,10.58
2023-01-13T02:58:14.477Z,10.57
2023-01-13T02:59:14.564Z,10.55
2023-01-13T03:00:14.498Z,10.53
2023-01-13T03:01:14.469Z,10.53
2023-01-13T03:02:14.576Z,10.51
2023-01-13T03:03:14.853Z,10.49
2023-01-13T03:04:14.292Z,10.53
2023-01-13T03:05:14.282Z,10.51
2023-01-13T03:06:14.281Z,10.48
2023-01-13T03:07:14.270Z,10.48
2023-01-13T03:08:14.219Z,10.45
2023-01-13T03:09:14.213Z,10.46
2023-01-13T03:10:14.300Z,10.46
2023-01-13T03:11:14.230Z,10.45
2023-01-13T03:12:14.182Z,10.45
2023-01-13T03:13:14.217Z,10.43
2023-01-13T03:14:14.299Z,10.43
2023-01-13T03:15:14.273Z,10.43
2023-01-13T03:16:14.235Z,10.42
2023-01-13T03:17:14.175Z,10.43
2023-01-13T03:18:14.355Z,10.42
2023-01-13T03:19:14.180Z,10.41
2023-01-13T03:20:14.073Z,10.39
2023-01-13T03:21:14.217Z,10.39
2023-01-13T03:22:14.167Z,10.39
2023-01-13T03:23:14.058Z,10.39
2023-01-13T03:24:14.152Z,10.38
2023-01-13T03:25:14.070Z,10.38
2023-01-13T03:26:14.288Z,10.38
2023-01-13T03:27:14.193Z,10.33
2023-01-13T03:28:14.070Z,10.33
2023-01-13T03:29:14.029Z,10.34
2023-01-13T03:30:14.010Z,10.33
2023-01-13T03:31:14.580Z,10.33
2023-01-13T03:32:14.149Z,10.30
2023-01-13T03:33:14.225Z,10.30
2023-01-13T03:34:13.980Z,10.28
2023-01-13T03:35:13.930Z,10.30
2023-01-13T03:36:13.921Z,10.28
2023-01-13T03:37:14.161Z,10.30
2023-01-13T03:38:13.967Z,10.28
2023-01-13T03:39:13.890Z,10.27
2023-01-13T03:40:13.920Z,10.25
2023-01-13T03:41:13.953Z,10.27
2023-01-13T03:42:13.870Z,10.27
2023-01-13T03:43:13.849Z,10.25
2023-01-13T03:44:13.867Z,10.25
2023-01-13T03:45:14.084Z,10.24
2023-01-13T03:46:13.835Z,10.27
2023-01-13T03:47:13.803Z,10.24
2023-01-13T03:48:13.775Z,10.25
2023-01-13T03:49:13.752Z,10.25
2023-01-13T03:50:13.798Z,10.25
2023-01-13T03:51:13.758Z,10.23
2023-01-13T03:52:13.793Z,10.20
2023-01-13T03:53:13.799Z,10.23
2023-01-13T03:54:13.741Z,10.18
2023-01-13T03:55:13.749Z,10.17
2023-01-13T03:56:13.780Z,10.18
2023-01-13T03:57:13.733Z,10.18
2023-01-13T03:58:13.737Z,10.17
2023-01-13T03:59:13.662Z,10.18
2023-01-13T04:00:13.672Z,10.17
2023-01-13T04:01:13.908Z,10.17
2023-01-13T04:02:13.780Z,10.17
2023-01-13T04:03:13.819Z,10.15
2023-01-13T04:04:13.650Z,10.13
2023-01-13T04:05:13.624Z,10.13
2023-01-13T04:06:13.715Z,10.13
2023-01-13T04:07:13.602Z,10.13
2023-01-13T04:08:13.615Z,10.12
2023-01-13T04:09:13.569Z,10.09
2023-01-13T04:10:13.590Z,10.09
2023-01-13T04:11:13.544Z,10.09
2023-01-13T04:12:13.790Z,10.05
2023-01-13T04:13:13.509Z,10.05
2023-01-13T04:14:13.472Z,10.05
2023-01-13T04:15:13.464Z,10.07
2023-01-13T04:16:13.538Z,10.03
2023-01-13T04:17:13.448Z,10.02
2023-01-13T04:18:13.430Z,10.03
2023-01-13T04:19:13.550Z,10.02
2023-01-13T04:20:13.439Z,10.02
2023-01-13T04:21:13.457Z,10.00
2023-01-13T04:22:13.420Z,10.02
2023-01-13T04:23:13.393Z,10.00
2023-01-13T04:24:13.449Z,9.99
2023-01-13T04:25:13.438Z,9.99
2023-01-13T04:26:13.359Z,9.95
2023-01-13T04:27:13.469Z,9.97
2023-01-13T04:28:13.380Z,9.95
2023-01-13T04:29:15.571Z,9.95
2023-01-13T04:30:13.340Z,9.97
2023-01-13T04:31:13.459Z,9.95
2023-01-13T04:32:13.382Z,9.94
2023-01-13T04:33:13.321Z,9.92
2023-01-13T04:34:13.391Z,9.92
2023-01-13T04:35:13.198Z,9.91
2023-01-13T04:36:13.193Z,9.90
2023-01-13T04:37:13.213Z,9.90
2023-01-13T04:38:13.168Z,9.90
2023-01-13T04:39:13.156Z,9.91
2023-01-13T04:40:13.205Z,9.90
2023-01-13T04:41:13.135Z,9.91
2023-01-13T04:42:13.127Z,9.88
2023-01-13T04:43:13.108Z,9.88
2023-01-13T04:44:13.097Z,9.90
2023-01-13T04:45:13.096Z,9.92
2023-01-13T04:46:13.097Z,9.92
2023-01-13T04:47:13.070Z,9.92
2023-01-13T04:48:13.065Z,9.92
2023-01-13T04:49:13.046Z,9.92
2023-01-13T04:50:13.047Z,9.94
2023-01-13T04:51:13.031Z,9.92
2023-01-13T04:52:13.015Z,9.94
2023-01-13T04:53:13.006Z,9.95
2023-01-13T04:54:13.011Z,9.94
2023-01-13T04:55:13.000Z,9.92
2023-01-13T04:56:13.000Z,9.95
2023-01-13T04:57:12.981Z,9.95
2023-01-13T04:58:12.975Z,9.94
2023-01-13T04:59:12.952Z,9.95
2023-01-13T05:00:12.946Z,9.95
2023-01-13T05:01:13.054Z,9.97
2023-01-13T05:02:12.955Z,10.00
2023-01-13T05:03:12.907Z,9.99
2023-01-13T05:04:12.897Z,9.95
2023-01-13T05:05:12.942Z,9.97
2023-01-13T05:06:12.877Z,9.99
2023-01-13T05:07:12.866Z,10.00
2023-01-13T05:08:12.859Z,9.99
2023-01-13T05:09:12.856Z,10.02
2023-01-13T05:10:12.874Z,10.03
2023-01-13T05:11:12.815Z,10.02
2023-01-13T05:12:12.805Z,10.00
2023-01-13T05:13:12.795Z,10.03
2023-01-13T05:14:12.788Z,10.03
2023-01-13T05:15:12.780Z,10.02
2023-01-13T05:16:12.787Z,10.00
2023-01-13T05:17:12.748Z,10.02
2023-01-13T05:18:12.762Z,10.03
2023-01-13T05:19:12.725Z,10.03
2023-01-13T05:20:12.731Z,10.05
2023-01-13T05:21:12.728Z,10.05
2023-01-13T05:22:12.696Z,10.05
2023-01-13T05:23:12.696Z,10.06
2023-01-13T05:24:12.678Z,10.03
2023-01-13T05:25:12.666Z,10.05
2023-01-13T05:26:12.657Z,10.03
2023-01-13T05:27:12.644Z,10.05
2023-01-13T05:28:12.658Z,10.05
2023-01-13T05:29:12.615Z,10.06
2023-01-13T05:30:12.627Z,10.06
2023-01-13T05:31:12.618Z,10.05
2023-01-13T05:32:12.606Z,10.02
2023-01-13T05:33:12.596Z,10.03
2023-01-13T05:34:12.572Z,10.05
2023-01-13T05:35:12.556Z,10.05
2023-01-13T05:36:12.552Z,10.00
2023-01-13T05:37:12.535Z,10.03
2023-01-13T05:38:12.561Z,10.02
2023-01-13T05:39:12.537Z,10.03
2023-01-13T05:40:12.509Z,10.03
2023-01-13T05:41:12.487Z,10.02
2023-01-13T05:42:12.603Z,10.02
2023-01-13T05:43:12.476Z,10.06
2023-01-13T05:44:12.455Z,10.02
2023-01-13T05:45:12.478Z,10.03
2023-01-13T05:46:12.495Z,10.02
2023-01-13T05:47:12.429Z,10.02
2023-01-13T05:48:12.445Z,10.03
2023-01-13T05:49:12.405Z,10.03
2023-01-13T05:50:12.396Z,10.05
2023-01-13T05:51:12.380Z,10.03
2023-01-13T05:52:12.428Z,10.03
2023-01-13T05:53:12.376Z,10.03
2023-01-13T05:54:12.371Z,10.02
2023-01-13T05:55:12.344Z,10.00
2023-01-13T05:56:12.344Z,10.02
2023-01-13T05:57:12.324Z,10.03
2023-01-13T05:58:12.318Z,10.02
2023-01-13T05:59:12.283Z,10.02
2023-01-13T06:00:12.299Z,10.00
2023-01-13T06:01:12.478Z,9.99
2023-01-13T06:02:12.293Z,9.99
2023-01-13T06:03:12.374Z,9.99
2023-01-13T06:04:12.291Z,9.95
2023-01-13T06:05:12.246Z,9.99
2023-01-13T06:06:12.241Z,9.95
2023-01-13T06:07:12.204Z,9.99
2023-01-13T06:08:12.266Z,9.94
2023-01-13T06:09:12.195Z,9.94
2023-01-13T06:10:12.181Z,9.91
2023-01-13T06:11:12.172Z,9.92
2023-01-13T06:12:12.191Z,9.92
2023-01-13T06:13:12.163Z,9.92
2023-01-13T06:14:12.155Z,9.95
2023-01-13T06:15:12.123Z,9.92
2023-01-13T06:16:12.177Z,9.92
2023-01-13T06:17:12.115Z,9.94
2023-01-13T06:18:12.093Z,9.95
2023-01-13T06:19:12.094Z,9.92
2023-01-13T06:20:12.079Z,9.92
2023-01-13T06:21:12.070Z,9.94
2023-01-13T06:22:12.073Z,9.92
2023-01-13T06:23:12.044Z,9.92
2023-01-13T06:24:12.033Z,9.92
2023-01-13T06:25:12.028Z,9.91
2023-01-13T06:26:12.059Z,9.91
2023-01-13T06:27:12.026Z,9.91
2023-01-13T06:28:12.091Z,9.92
2023-01-13T06:29:11.996Z,9.91
2023-01-13T06:30:11.988Z,9.91
2023-01-13T06:31:12.049Z,9.94
2023-01-13T06:32:11.955Z,9.92
2023-01-13T06:33:11.954Z,9.94
2023-01-13T06:34:11.975Z,9.95
2023-01-13T06:35:11.903Z,9.92
2023-01-13T06:36:11.934Z,9.94
2023-01-13T06:37:11.916Z,9.91
2023-01-13T06:38:11.917Z,9.92
2023-01-13T06:39:11.898Z,9.94
2023-01-13T06:40:11.864Z,9.92
2023-01-13T06:41:11.856Z,9.94
2023-01-13T06:42:11.844Z,9.92
2023-01-13T06:43:13.805Z,9.92
2023-01-13T06:44:11.828Z,9.92
2023-01-13T06:45:11.823Z,9.94
2023-01-13T06:46:11.810Z,9.91
2023-01-13T06:47:11.785Z,9.92
2023-01-13T06:48:11.796Z,9.92
2023-01-13T06:49:11.853Z,9.91
2023-01-13T06:50:11.785Z,9.90
2023-01-13T06:51:11.767Z,9.90
2023-01-13T06:52:11.768Z,9.92
2023-01-13T06:53:11.722Z,9.90
2023-01-13T06:54:11.724Z,9.88
2023-01-13T06:55:11.641Z,9.91
2023-01-13T06:56:11.644Z,9.90
2023-01-13T06:57:11.615Z,9.91
2023-01-13T06:58:11.631Z,9.90
2023-01-13T06:59:11.611Z,9.87
2023-01-13T07:00:11.595Z,9.87
2023-01-13T07:01:11.685Z,9.87
2023-01-13T07:02:11.693Z,9.87
2023-01-13T07:03:11.568Z,9.90
2023-01-13T07:04:11.577Z,9.85
2023-01-13T07:05:11.565Z,9.85
2023-01-13T07:06:11.537Z,9.85
2023-01-13T07:07:11.517Z,9.87
2023-01-13T07:08:11.509Z,9.85
2023-01-13T07:09:11.522Z,9.85
2023-01-13T07:10:11.480Z,9.82
2023-01-13T07:11:11.471Z,9.82
2023-01-13T07:12:11.471Z,9.81
2023-01-13T07:13:11.459Z,9.82
2023-01-13T07:14:11.472Z,9.80
2023-01-13T07:15:11.429Z,9.81
2023-01-13T07:16:11.489Z,9.77
2023-01-13T07:17:11.412Z,9.76
2023-01-13T07:18:11.411Z,9.77
2023-01-13T07:19:11.421Z,9.77
2023-01-13T07:20:11.384Z,9.77
2023-01-13T07:21:11.369Z,9.74
2023-01-13T07:22:11.371Z,9.76
2023-01-13T07:23:11.346Z,9.73
2023-01-13T07:24:11.357Z,9.73
2023-01-13T07:25:11.327Z,9.73
2023-01-13T07:26:11.319Z,9.73
2023-01-13T07:27:11.309Z,9.73
2023-01-13T07:28:11.289Z,9.73
2023-01-13T07:29:11.311Z,9.73
2023-01-13T07:30:11.263Z,9.72
2023-01-13T07:31:11.339Z,9.74
2023-01-13T07:32:11.281Z,9.70
2023-01-13T07:33:11.238Z,9.72
2023-01-13T07:34:11.258Z,9.72
2023-01-13T07:35:11.218Z,9.73
2023-01-13T07:36:11.219Z,9.72
2023-01-13T07:37:11.208Z,9.74
2023-01-13T07:38:11.183Z,9.72
2023-01-13T07:39:11.198Z,9.72
2023-01-13T07:40:11.157Z,9.72
2023-01-13T07:41:11.146Z,9.73
2023-01-13T07:42:11.137Z,9.72
2023-01-13T07:43:11.136Z,9.73
2023-01-13T07:44:11.136Z,9.72
2023-01-13T07:45:12.414Z,9.74
2023-01-13T07:46:11.120Z,9.70
2023-01-13T07:47:11.079Z,9.73
2023-01-13T07:48:11.077Z,9.76
2023-01-13T07:49:11.070Z,9.80
2023-01-13T07:50:11.069Z,9.80
2023-01-13T07:51:11.036Z,9.80
2023-01-13T07:52:11.046Z,9.82
2023-01-13T07:53:11.046Z,9.82
2023-01-13T07:54:11.028Z,9.81
2023-01-13T07:55:10.997Z,9.84
2023-01-13T07:56:10.988Z,9.85
2023-01-13T07:57:10.982Z,9.82
2023-01-13T07:58:10.977Z,9.82
2023-01-13T07:59:10.967Z,9.87
2023-01-13T08:00:12.866Z,9.85
2023-01-13T08:01:11.039Z,9.85
2023-01-13T08:02:11.120Z,9.88
2023-01-13T08:03:10.961Z,9.87
2023-01-13T08:04:10.913Z,9.87
2023-01-13T08:05:10.886Z,9.91
2023-01-13T08:06:10.881Z,9.90
2023-01-13T08:07:10.879Z,9.92
2023-01-13T08:08:10.947Z,9.90
2023-01-13T08:09:10.905Z,9.92
2023-01-13T08:10:10.827Z,9.92
2023-01-13T08:11:10.829Z,9.95
2023-01-13T08:12:10.820Z,9.97
2023-01-13T08:13:10.810Z,10.00
2023-01-13T08:14:10.835Z,10.00
2023-01-13T08:15:10.800Z,9.97
2023-01-13T08:16:10.770Z,10.00
2023-01-13T08:17:10.769Z,10.00
2023-01-13T08:18:10.746Z,10.00
2023-01-13T08:19:10.764Z,10.02
2023-01-13T08:20:10.757Z,10.03
2023-01-13T08:21:10.726Z,10.05
2023-01-13T08:22:10.718Z,10.06
2023-01-13T08:23:10.717Z,10.07
2023-01-13T08:24:10.682Z,10.06
2023-01-13T08:25:10.692Z,10.06
2023-01-13T08:26:10.647Z,10.03
2023-01-13T08:27:10.676Z,10.03
2023-01-13T08:28:10.654Z,10.03
2023-01-13T08:29:12.374Z,10.02
2023-01-13T08:30:10.655Z,10.06
2023-01-13T08:31:10.626Z,10.07
2023-01-13T08:32:10.584Z,10.09
2023-01-13T08:33:10.603Z,10.09
2023-01-13T08:34:10.566Z,10.10
2023-01-13T08:35:10.568Z,10.10
2023-01-13T08:36:10.570Z,10.10
2023-01-13T08:37:10.541Z,10.12
2023-01-13T08:38:10.665Z,10.10
2023-01-13T08:39:10.531Z,10.10
2023-01-13T08:40:10.505Z,10.12
2023-01-13T08:41:10.575Z,10.13
2023-01-13T08:42:10.466Z,10.15
2023-01-13T08:43:10.586Z,10.18
2023-01-13T08:44:10.460Z,10.17
2023-01-13T08:45:10.802Z,10.20
2023-01-13T08:46:10.724Z,10.20
2023-01-13T08:47:10.470Z,10.23
2023-01-13T08:48:10.441Z,10.21
2023-01-13T08:49:10.404Z,10.24
2023-01-13T08:50:10.408Z,10.25
2023-01-13T08:51:10.381Z,10.25
2023-01-13T08:52:11.041Z,10.27
2023-01-13T08:53:10.630Z,10.30
2023-01-13T08:54:10.358Z,10.30
2023-01-13T08:55:10.356Z,10.30
2023-01-13T08:56:10.347Z,10.30
2023-01-13T08:57:11.504Z,10.36
2023-01-13T08:58:15.707Z,10.38
2023-01-13T08:59:11.296Z,10.39
2023-01-13T09:00:10.297Z,10.42
2023-01-13T09:01:10.512Z,10.42
2023-01-13T09:02:10.399Z,10.39
2023-01-13T09:03:10.490Z,10.43
2023-01-13T09:04:10.260Z,10.45
2023-01-13T09:05:10.282Z,10.49
2023-01-13T09:06:10.239Z,10.53
2023-01-13T09:07:10.285Z,10.51
2023-01-13T09:08:10.218Z,10.53
2023-01-13T09:09:10.176Z,10.55
2023-01-13T09:10:10.212Z,10.53
2023-01-13T09:11:10.590Z,10.57
2023-01-13T09:12:10.149Z,10.55
2023-01-13T09:13:10.124Z,10.59
2023-01-13T09:14:10.261Z,10.59
2023-01-13T09:15:10.112Z,10.64
2023-01-13T09:16:10.853Z,10.61
2023-01-13T09:17:10.084Z,10.61
2023-01-13T09:18:10.078Z,10.59
2023-01-13T09:19:10.236Z,10.59
2023-01-13T09:20:10.738Z,10.61
2023-01-13T09:21:10.229Z,10.62
2023-01-13T09:22:10.034Z,10.64
2023-01-13T09:23:11.262Z,10.65
2023-01-13T09:24:11.052Z,10.67
2023-01-13T09:25:10.004Z,10.65
2023-01-13T09:26:10.069Z,10.65
2023-01-13T09:27:10.009Z,10.68
2023-01-13T09:28:10.290Z,10.68
2023-01-13T09:29:09.956Z,10.67
2023-01-13T09:30:09.987Z,10.71
2023-01-13T09:31:09.984Z,10.75
2023-01-13T09:32:09.937Z,10.77
2023-01-13T09:33:09.916Z,10.79
2023-01-13T09:34:10.096Z,10.79
2023-01-13T09:35:09.989Z,10.76
2023-01-13T09:36:09.948Z,10.77
2023-01-13T09:37:09.953Z,10.80
2023-01-13T09:38:09.959Z,10.82
2023-01-13T09:39:09.951Z,10.84
2023-01-13T09:40:09.940Z,10.86
2023-01-13T09:41:09.884Z,10.90
2023-01-13T09:42:10.704Z,10.95
2023-01-13T09:43:09.838Z,11.00
2023-01-13T09:44:11.688Z,11.04
2023-01-13T09:45:11.935Z,11.08
2023-01-13T09:46:09.864Z,11.08
2023-01-13T09:47:09.926Z,11.10
2023-01-13T09:48:10.861Z,11.15
2023-01-13T09:49:11.158Z,11.16
2023-01-13T09:50:09.735Z,11.19
2023-01-13T09:51:09.853Z,11.23
2023-01-13T09:52:09.741Z,11.23
2023-01-13T09:53:09.697Z,11.30
2023-01-13T09:54:09.688Z,11.35
2023-01-13T09:55:09.713Z,11.38
2023-01-13T09:56:09.666Z,11.41
2023-01-13T09:57:09.666Z,11.49
2023-01-13T09:58:09.660Z,11.51
2023-01-13T09:59:09.673Z,11.56
2023-01-13T10:00:09.750Z,11.62
2023-01-13T10:01:09.649Z,11.68
2023-01-13T10:02:09.613Z,11.70
2023-01-13T10:03:09.678Z,11.71
2023-01-13T10:04:09.723Z,11.74
2023-01-13T10:05:09.645Z,11.74
2023-01-13T10:06:09.565Z,11.74
2023-01-13T10:07:09.573Z,11.78
2023-01-13T10:08:09.612Z,11.85
2023-01-13T10:09:09.541Z,11.88
2023-01-13T10:10:09.576Z,11.89
2023-01-13T10:11:09.564Z,11.89
2023-01-13T10:12:09.512Z,11.93
2023-01-13T10:14:14.874Z,11.89
2023-01-13T10:15:14.842Z,11.93
2023-01-13T10:16:14.862Z,11.99
2023-01-13T10:17:14.824Z,12.03
2023-01-13T10:18:14.959Z,12.07
2023-01-13T10:19:15.020Z,12.10
2023-01-13T10:20:15.070Z,12.17
2023-01-13T10:21:15.283Z,12.21
2023-01-13T10:22:14.931Z,12.25
2023-01-13T10:23:14.858Z,12.26
2023-01-13T10:24:14.839Z,12.30
2023-01-13T10:25:15.016Z,12.33
2023-01-13T10:26:14.870Z,12.39
2023-01-13T10:27:14.751Z,12.43
2023-01-13T10:28:14.765Z,12.47
2023-01-13T10:29:16.043Z,12.48
2023-01-13T10:30:14.840Z,12.54
2023-01-13T10:31:14.896Z,12.51
2023-01-13T10:32:14.767Z,12.51
2023-01-13T10:33:14.873Z,12.53
2023-01-13T10:34:15.050Z,12.55
2023-01-13T10:35:14.725Z,12.54
2023-01-13T10:36:15.760Z,12.54
2023-01-13T10:37:15.033Z,12.54
2023-01-13T10:38:14.840Z,12.54
2023-01-13T10:39:16.023Z,12.51
2023-01-13T10:40:17.655Z,12.53
2023-01-13T10:41:14.763Z,12.53
2023-01-13T10:42:15.350Z,12.53
2023-01-13T10:43:16.088Z,12.51
2023-01-13T10:44:14.759Z,12.50
2023-01-13T10:45:14.761Z,12.44
2023-01-13T10:46:15.138Z,12.45
2023-01-13T10:47:14.808Z,12.45
2023-01-13T10:48:14.852Z,12.45
2023-01-13T10:49:14.717Z,12.48
2023-01-13T10:50:14.907Z,12.54
2023-01-13T10:51:14.678Z,12.54
2023-01-13T10:52:14.558Z,12.54
2023-01-13T10:53:14.434Z,12.62
2023-01-13T10:54:14.417Z,12.65
2023-01-13T10:55:14.401Z,12.68
2023-01-13T10:56:14.409Z,12.72
2023-01-13T10:57:14.398Z,12.72
2023-01-13T10:58:14.371Z,12.70
2023-01-13T10:59:14.376Z,12.72
2023-01-13T11:00:14.356Z,12.69
2023-01-13T11:01:14.390Z,12.69
2023-01-13T11:02:25.343Z,12.72
2023-01-13T11:03:15.336Z,12.72
2023-01-13T11:04:14.311Z,12.70
2023-01-13T11:05:14.355Z,12.68
2023-01-13T11:06:14.287Z,12.66
2023-01-13T11:07:14.281Z,12.66
2023-01-13T11:08:14.262Z,12.65
2023-01-13T11:09:14.261Z,12.63
2023-01-13T11:10:14.246Z,12.61
2023-01-13T11:11:14.258Z,12.55
2023-01-13T11:12:14.223Z,12.51
2023-01-13T11:13:14.221Z,12.47
2023-01-13T11:14:14.193Z,12.44
2023-01-13T11:15:14.201Z,12.40
2023-01-13T11:16:14.294Z,12.39
2023-01-13T11:17:14.219Z,12.39
2023-01-13T11:18:14.158Z,12.39
2023-01-13T11:19:14.180Z,12.39
2023-01-13T11:20:14.149Z,12.35
2023-01-13T11:21:14.119Z,12.30
2023-01-13T11:22:14.143Z,12.26
2023-01-13T11:23:14.105Z,12.23
2023-01-13T11:24:14.097Z,12.17
2023-01-13T11:25:14.101Z,12.15
2023-01-13T11:26:14.099Z,12.15
2023-01-13T11:27:14.181Z,12.15
2023-01-13T11:28:14.085Z,12.14
2023-01-13T11:29:14.076Z,12.14
2023-01-13T11:30:14.042Z,12.12
2023-01-13T11:31:14.068Z,12.10
2023-01-13T11:32:14.023Z,12.08
2023-01-13T11:33:14.014Z,12.10
2023-01-13T11:34:14.008Z,12.08
2023-01-13T11:35:13.978Z,12.08
2023-01-13T11:36:14.116Z,12.08
2023-01-13T11:37:13.960Z,12.03
2023-01-13T11:38:13.938Z,12.02
2023-01-13T11:39:13.946Z,12.02
2023-01-13T11:40:13.927Z,11.99
2023-01-13T11:41:13.917Z,11.97
2023-01-13T11:42:13.904Z,11.97
2023-01-13T11:43:13.911Z,11.97
2023-01-13T11:44:13.880Z,11.96
2023-01-13T11:45:13.879Z,11.95
2023-01-13T11:46:14.457Z,11.95
2023-01-13T11:47:13.847Z,11.89
2023-01-13T11:48:13.830Z,11.89
2023-01-13T11:49:13.825Z,11.86
2023-01-13T11:50:13.820Z,11.88
2023-01-13T11:51:13.802Z,11.85
2023-01-13T11:52:13.814Z,11.89
2023-01-13T11:53:13.782Z,11.86
2023-01-13T11:54:13.769Z,11.85
2023-01-13T11:55:13.769Z,11.83
2023-01-13T11:56:13.747Z,11.83
2023-01-13T11:57:13.742Z,11.78
2023-01-13T11:58:13.723Z,11.80
2023-01-13T11:59:13.726Z,11.76
2023-01-13T12:00:13.703Z,11.73
2023-01-13T12:01:13.718Z,11.74
2023-01-13T12:02:13.745Z,11.77
2023-01-13T12:03:13.720Z,11.76
2023-01-13T12:04:13.660Z,11.78
2023-01-13T12:05:13.653Z,11.76
2023-01-13T12:06:13.652Z,11.78
2023-01-13T12:07:13.634Z,11.74
2023-01-13T12:08:13.641Z,11.73
2023-01-13T12:09:13.635Z,11.71
2023-01-13T12:10:13.869Z,11.71
2023-01-13T12:11:13.601Z,11.71
2023-01-13T12:12:13.556Z,11.70
2023-01-13T12:13:13.795Z,11.68
2023-01-13T12:14:13.558Z,11.67
2023-01-13T12:15:13.558Z,11.60
2023-01-13T12:16:13.616Z,11.63
2023-01-13T12:17:13.512Z,11.59
2023-01-13T12:18:13.656Z,11.58
2023-01-13T12:19:13.581Z,11.55
2023-01-13T12:20:13.577Z,11.53
2023-01-13T12:21:13.480Z,11.53
2023-01-13T12:22:13.458Z,11.51
2023-01-13T12:23:13.451Z,11.52
2023-01-13T12:24:13.457Z,11.55
2023-01-13T12:25:13.440Z,11.55
2023-01-13T12:26:13.420Z,11.58
2023-01-13T12:27:13.458Z,11.60
2023-01-13T12:28:13.563Z,11.62
2023-01-13T12:29:13.431Z,11.63
2023-01-13T12:30:13.498Z,11.67
2023-01-13T12:31:13.554Z,11.73
2023-01-13T12:32:13.451Z,11.77
2023-01-13T12:33:13.500Z,11.80
2023-01-13T12:34:13.511Z,11.85
2023-01-13T12:35:13.352Z,11.89
2023-01-13T12:36:13.349Z,11.93
2023-01-13T12:37:13.349Z,11.95
2023-01-13T12:38:13.349Z,11.99
2023-01-13T12:39:13.306Z,12.03
2023-01-13T12:40:13.505Z,12.07
2023-01-13T12:41:13.332Z,12.07
2023-01-13T12:42:13.322Z,12.11
2023-01-13T12:43:13.332Z,12.11
2023-01-13T12:44:13.317Z,12.11
2023-01-13T12:45:13.431Z,12.11
2023-01-13T12:46:13.350Z,12.11
2023-01-13T12:47:13.249Z,12.11
2023-01-13T12:48:13.288Z,12.17
2023-01-13T12:49:13.228Z,12.20
2023-01-13T12:50:13.251Z,12.25
2023-01-13T12:51:13.190Z,12.30
2023-01-13T12:52:13.193Z,12.35
2023-01-13T12:53:13.282Z,12.44
2023-01-13T12:54:13.149Z,12.51
2023-01-13T12:55:13.155Z,12.53
2023-01-13T12:56:13.128Z,12.51
2023-01-13T12:57:13.349Z,12.51
2023-01-13T12:58:13.214Z,12.54
2023-01-13T12:59:13.149Z,12.54