createdAt,value
2019-02-04T00:02:16.027Z,95.50
2019-02-04T00:04:44.413Z,95.50
2019-02-04T00:07:12.783Z,95.50
2019-02-04T00:09:41.158Z,95.50
2019-02-04T00:12:09.518Z,95.70
2019-02-04T00:14:37.942Z,95.70
2019-02-04T00:17:06.357Z,95.60
2019-02-04T00:19:34.757Z,95.50
2019-02-04T00:22:03.098Z,95.50
2019-02-04T00:24:31.732Z,95.40
2019-02-04T00:27:00.098Z,95.50
2019-02-04T00:29:28.477Z,95.50
2019-02-04T00:31:56.833Z,95.40
2019-02-04T00:34:25.190Z,95.30
2019-02-04T00:36:53.587Z,95.50
2019-02-04T00:39:22.215Z,95.60
2019-02-04T00:41:50.605Z,95.60
2019-02-04T00:44:18.961Z,95.80
2019-02-04T00:46:52.322Z,95.70
2019-02-04T00:49:17.420Z,95.60
2019-02-04T00:51:47.148Z,95.80
2019-02-04T00:54:15.871Z,95.50
2019-02-04T00:56:44.249Z,95.50
2019-02-04T00:59:12.619Z,95.40
2019-02-04T01:01:40.998Z,95.50
2019-02-04T01:04:09.358Z,95.30
2019-02-04T01:06:37.740Z,95.50
2019-02-04T01:09:08.250Z,95.40
2019-02-04T01:11:36.596Z,95.30
2019-02-04T01:14:04.998Z,95.40
2019-02-04T01:16:33.381Z,95.30
2019-02-04T01:19:01.788Z,95.30
2019-02-04T01:21:30.148Z,95.30
2019-02-04T01:23:58.543Z,95.30
2019-02-04T01:26:26.896Z,95.00
2019-02-04T01:28:55.269Z,95.20
2019-02-04T01:31:23.638Z,95.40
2019-02-04T01:33:52.009Z,95.30
2019-02-04T01:36:20.387Z,95.30
2019-02-04T01:38:48.770Z,95.30
2019-02-04T01:41:17.122Z,95.30
2019-02-04T01:43:45.497Z,95.30
2019-02-04T01:46:13.856Z,95.20
2019-02-04T01:48:42.235Z,95.40
2019-02-04T01:51:10.614Z,95.00
2019-02-04T01:53:39.003Z,95.10
2019-02-04T01:56:08.041Z,95.10
2019-02-04T01:58:36.427Z,95.00
2019-02-04T02:01:04.829Z,95.10
2019-02-04T02:03:33.153Z,95.20
2019-02-04T02:06:01.542Z,95.00
2019-02-04T02:08:29.965Z,95.00
2019-02-04T02:10:58.537Z,95.10
2019-02-04T02:13:26.904Z,95.10
2019-02-04T02:15:55.366Z,94.80
2019-02-04T02:18:23.728Z,94.90
2019-02-04T02:20:52.099Z,94.70
2019-02-04T02:23:20.450Z,94.90
2019-02-04T02:25:49.253Z,94.80
2019-02-04T02:28:17.642Z,94.90
2019-02-04T02:30:46.011Z,95.10
2019-02-04T02:33:14.385Z,94.70
2019-02-04T02:35:42.766Z,94.90
2019-02-04T02:38:11.132Z,94.70
2019-02-04T02:40:39.806Z,94.70
2019-02-04T02:43:08.239Z,94.90
2019-02-04T02:45:37.927Z,94.70
2019-02-04T02:48:06.375Z,94.80
2019-02-04T02:50:34.751Z,94.70
2019-02-04T02:53:03.135Z,94.90
2019-02-04T02:55:31.488Z,94.90
2019-02-04T02:57:59.945Z,94.40
2019-02-04T03:00:28.571Z,94.70
2019-02-04T03:02:56.977Z,94.80
2019-02-04T03:05:25.320Z,94.50
2019-02-04T03:07:53.699Z,94.50
2019-02-04T03:10:30.393Z,94.60
2019-02-04T03:12:58.765Z,94.80
2019-02-04T03:15:27.126Z,94.30
2019-02-04T03:17:55.498Z,94.50
2019-02-04T03:20:23.866Z,94.60
2019-02-04T03:22:52.306Z,94.00
2019-02-04T03:25:20.971Z,94.00
2019-02-04T03:27:49.361Z,94.30
2019-02-04T03:30:26.161Z,94.60
2019-02-04T03:32:54.536Z,94.30
2019-02-04T03:35:22.911Z,94.20
2019-02-04T03:37:52.372Z,94.50
2019-02-04T03:40:26.718Z,94.30
2019-02-04T03:42:55.030Z,94.40
2019-02-04T03:45:23.425Z,94.20
2019-02-04T03:48:03.779Z,94.30
2019-02-04T03:50:21.820Z,94.50
2019-02-04T03:53:09.995Z,94.50
2019-02-04T03:55:38.360Z,94.30
2019-02-04T03:58:06.814Z,94.20
2019-02-04T04:00:36.274Z,94.10
2019-02-04T04:03:04.724Z,94.30
2019-02-04T04:05:33.105Z,94.30
2019-02-04T04:08:01.453Z,94.20
2019-02-04T04:10:36.291Z,94.20
2019-02-04T04:13:04.658Z,94.50
2019-02-04T04:15:33.042Z,94.30
2019-02-04T04:18:01.778Z,94.20
2019-02-04T04:20:30.099Z,94.20
2019-02-04T04:22:58.507Z,94.20
2019-02-04T04:25:28.496Z,94.20
2019-02-04T04:27:56.873Z,94.20
2019-02-04T04:30:28.493Z,94.20
2019-02-04T04:32:57.274Z,94.00
2019-02-04T04:35:25.700Z,94.00
2019-02-04T04:37:54.145Z,94.10
2019-02-04T04:40:22.501Z,94.20
2019-02-04T04:42:50.870Z,94.30
2019-02-04T04:45:21.831Z,94.00
2019-02-04T04:47:50.513Z,94.30
2019-02-04T04:50:18.871Z,94.00
2019-02-04T04:52:47.235Z,93.90
2019-02-04T04:55:20.839Z,93.90
2019-02-04T04:57:49.197Z,94.10
2019-02-04T05:00:22.654Z,93.90
2019-02-04T05:02:51.190Z,94.10
2019-02-04T05:05:19.654Z,93.80
2019-02-04T05:07:48.035Z,93.90
2019-02-04T05:10:21.456Z,93.90
2019-02-04T05:12:49.803Z,94.30
2019-02-04T05:15:21.205Z,94.10
2019-02-04T05:17:52.300Z,94.10
2019-02-04T05:20:19.621Z,94.00
2019-02-04T05:22:48.047Z,93.80
2019-02-04T05:25:16.679Z,93.70
2019-02-04T05:27:45.094Z,94.00
2019-02-04T05:30:15.637Z,94.00
2019-02-04T05:32:44.060Z,94.10
2019-02-04T05:35:12.445Z,94.10
2019-02-04T05:37:40.852Z,93.90
2019-02-04T05:40:13.985Z,93.80
2019-02-04T05:42:42.365Z,93.80
2019-02-04T05:45:13.104Z,93.40
2019-02-04T05:47:41.455Z,93.80
2019-02-04T05:50:12.459Z,94.00
2019-02-04T05:52:40.874Z,93.70
2019-02-04T05:55:09.680Z,93.60
2019-02-04T05:57:38.505Z,93.60
2019-02-04T06:00:12.598Z,93.80
2019-02-04T06:02:41.072Z,94.00
2019-02-04T06:05:11.361Z,93.80
2019-02-04T06:07:40.978Z,93.90
2019-02-04T06:10:10.750Z,93.70
2019-02-04T06:12:39.202Z,93.60
2019-02-04T06:15:10.478Z,93.80
2019-02-04T06:17:38.868Z,93.70
2019-02-04T06:20:16.311Z,93.80
2019-02-04T06:22:44.765Z,93.70
2019-02-04T06:25:13.479Z,93.50
2019-02-04T06:27:41.857Z,93.60
2019-02-04T06:30:14.544Z,93.80
2019-02-04T06:32:42.994Z,94.40
2019-02-04T06:35:12.526Z,94.10
2019-02-04T06:37:40.995Z,93.90
2019-02-04T06:40:12.209Z,93.60
2019-02-04T06:42:40.743Z,94.40
2019-02-04T06:45:11.452Z,94.10
2019-02-04T06:47:39.801Z,94.00
2019-02-04T06:50:14.450Z,93.90
2019-02-04T06:52:43.088Z,93.80
2019-02-04T06:55:17.077Z,93.40
2019-02-04T06:57:45.440Z,93.50
2019-02-04T07:00:16.054Z,93.70
2019-02-04T07:02:44.543Z,94.00
2019-02-04T07:05:12.982Z,93.60
2019-02-04T07:07:41.350Z,93.40
2019-02-04T07:10:15.510Z,93.50
2019-02-04T07:12:43.857Z,93.80
2019-02-04T07:15:12.526Z,93.40
2019-02-04T07:17:40.885Z,93.30
2019-02-04T07:20:12.811Z,93.00
2019-02-04T07:22:41.178Z,93.20
2019-02-04T07:25:12.121Z,92.90
2019-02-04T07:27:40.536Z,93.20
2019-02-04T07:30:14.989Z,92.80
2019-02-04T07:32:43.360Z,93.00
2019-02-04T07:35:14.110Z,93.00
2019-02-04T07:37:42.563Z,92.80
2019-02-04T07:40:16.958Z,93.30
2019-02-04T07:42:45.302Z,93.00
2019-02-04T07:45:13.669Z,92.80
2019-02-04T07:47:42.075Z,92.90
2019-02-04T07:50:10.969Z,92.90
2019-02-04T07:52:39.407Z,92.60
2019-02-04T07:55:09.461Z,92.70
2019-02-04T07:57:37.843Z,92.70
2019-02-04T08:00:12.333Z,92.60
2019-02-04T08:02:41.148Z,92.20
2019-02-04T08:05:09.514Z,91.80
2019-02-04T08:07:37.882Z,91.30
2019-02-04T08:10:09.742Z,91.50
2019-02-04T08:12:38.121Z,91.40
2019-02-04T08:15:27.517Z,91.80
2019-02-04T08:17:56.643Z,91.90
2019-02-04T08:20:25.653Z,92.00
2019-02-04T08:22:54.103Z,91.70
2019-02-04T08:25:25.680Z,90.20
2019-02-04T08:27:52.697Z,88.20
2019-02-04T08:30:26.715Z,84.50
2019-02-04T08:32:55.449Z,82.60
2019-02-04T08:35:23.824Z,82.50
2019-02-04T08:37:52.213Z,79.60
2019-02-04T08:40:20.591Z,75.80
2019-02-04T08:42:49.061Z,74.30
2019-02-04T08:45:17.451Z,72.50
2019-02-04T08:47:47.522Z,73.00
2019-02-04T08:50:23.656Z,73.50
2019-02-04T08:52:52.019Z,74.50
2019-02-04T08:55:20.426Z,71.90
2019-02-04T08:57:48.809Z,72.00
2019-02-04T09:00:19.734Z,71.30
2019-02-04T09:02:48.131Z,67.70
2019-02-04T09:05:17.239Z,66.10
2019-02-04T09:07:45.597Z,68.60
2019-02-04T09:10:20.246Z,69.50
2019-02-04T09:12:48.674Z,68.70
2019-02-04T09:15:17.138Z,66.50
2019-02-04T09:17:45.678Z,69.70
2019-02-04T09:20:20.342Z,64.00
2019-02-04T09:22:48.708Z,68.30
2019-02-04T09:25:25.784Z,71.20
2019-02-04T09:27:54.502Z,70.70
2019-02-04T09:30:28.958Z,70.50
2019-02-04T09:32:59.097Z,71.30
2019-02-04T09:35:27.482Z,70.50
2019-02-04T09:37:55.934Z,70.60
2019-02-04T09:40:39.015Z,66.20
2019-02-04T09:43:07.611Z,67.60
2019-02-04T09:45:35.982Z,69.30
2019-02-04T09:48:07.105Z,73.90
2019-02-04T09:50:38.583Z,75.70
2019-02-04T09:53:07.368Z,77.20
2019-02-04T09:55:37.713Z,76.00
2019-02-04T09:58:06.432Z,77.30
2019-02-04T10:00:36.053Z,78.80
2019-02-04T10:03:05.273Z,78.80
2019-02-04T10:05:33.666Z,80.80
2019-02-04T10:08:02.445Z,80.70
2019-02-04T10:10:32.148Z,81.00
2019-02-04T10:13:00.541Z,81.70
2019-02-04T10:15:31.398Z,81.20
2019-02-04T10:17:59.812Z,83.60
2019-02-04T10:20:34.137Z,83.30
2019-02-04T10:22:58.282Z,81.40
2019-02-04T10:25:29.331Z,80.00
2019-02-04T10:27:57.691Z,75.20
2019-02-04T10:30:26.056Z,69.90
2019-02-04T10:32:54.567Z,69.10
2019-02-04T10:35:23.023Z,69.60
2019-02-04T10:37:51.973Z,71.80
2019-02-04T10:40:28.576Z,76.00
2019-02-04T10:42:56.977Z,76.30
2019-02-04T10:45:25.342Z,81.60
2019-02-04T10:47:53.736Z,83.00
2019-02-04T10:50:28.338Z,82.80
2019-02-04T10:52:56.799Z,84.30
2019-02-04T10:55:27.811Z,84.80
2019-02-04T10:57:56.367Z,86.40
2019-02-04T11:00:30.210Z,86.00
2019-02-04T11:02:58.535Z,85.70
2019-02-04T11:05:29.848Z,85.90
2019-02-04T11:07:58.185Z,85.20
2019-02-04T11:10:31.706Z,81.40
2019-02-04T11:13:00.080Z,75.40
2019-02-04T11:15:28.561Z,73.30
2019-02-04T11:17:57.380Z,72.80
2019-02-04T11:20:27.866Z,68.60
2019-02-04T11:22:56.237Z,71.40
2019-02-04T11:25:24.638Z,71.60
2019-02-04T11:27:53.005Z,73.00
2019-02-04T11:30:30.011Z,76.60
2019-02-04T11:32:58.380Z,77.40
2019-02-04T11:35:26.849Z,81.60
2019-02-04T11:37:55.222Z,82.70
2019-02-04T11:40:32.068Z,82.50
2019-02-04T11:43:00.489Z,83.70
2019-02-04T11:45:29.376Z,85.40
2019-02-04T11:47:57.961Z,86.20
2019-02-04T11:50:26.333Z,86.00
2019-02-04T11:52:54.723Z,84.10
2019-02-04T11:55:23.115Z,84.20
2019-02-04T11:57:51.544Z,85.00
2019-02-04T12:00:25.502Z,86.70
2019-02-04T12:02:54.719Z,87.40
2019-02-04T12:05:23.818Z,86.30
2019-02-04T12:07:52.846Z,85.20
2019-02-04T12:10:36.442Z,85.30
2019-02-04T12:13:04.824Z,84.90
2019-02-04T12:16:03.124Z,85.80
2019-02-04T12:21:36.727Z,86.20
2019-02-04T12:24:05.147Z,86.60
2019-02-04T12:26:33.527Z,85.30
2019-02-04T12:29:02.495Z,85.50
2019-02-04T12:31:30.851Z,85.80
2019-02-04T12:33:59.227Z,84.80
2019-02-04T12:36:27.603Z,84.90
2019-02-04T12:38:56.045Z,84.70
2019-02-04T12:41:24.425Z,85.80
2019-02-04T12:43:52.868Z,86.10
2019-02-04T12:46:21.241Z,86.90
2019-02-04T12:48:49.609Z,86.10
2019-02-04T12:51:17.993Z,85.10
2019-02-04T12:53:46.369Z,84.90
2019-02-04T12:56:14.778Z,85.20
2019-02-04T12:58:55.085Z,86.60
2019-02-04T13:01:13.329Z,86.90
2019-02-04T13:03:41.670Z,88.90
2019-02-04T13:06:10.207Z,87.70
2019-02-04T13:08:38.582Z,86.80
2019-02-04T13:11:07.006Z,87.70
2019-02-04T13:13:35.381Z,86.20
2019-02-04T13:16:04.080Z,87.20
2019-02-04T13:18:32.458Z,87.80
2019-02-04T13:21:00.885Z,87.80
2019-02-04T13:23:29.446Z,87.40
2019-02-04T13:25:57.814Z,88.20
2019-02-04T13:28:26.208Z,88.60
2019-02-04T13:30:54.650Z,89.80
2019-02-04T13:33:23.132Z,89.40
2019-02-04T13:35:51.505Z,88.80
2019-02-04T13:38:19.883Z,87.50
2019-02-04T13:40:48.258Z,87.90
2019-02-04T13:43:21.503Z,87.00
2019-02-04T13:45:55.339Z,87.40
2019-02-04T13:48:23.194Z,89.10
2019-02-04T13:50:51.598Z,89.00
2019-02-04T13:53:20.066Z,88.40
2019-02-04T13:55:48.452Z,87.40
2019-02-04T13:58:16.865Z,87.60
2019-02-04T14:00:45.307Z,89.10
2019-02-04T14:03:13.670Z,88.60
2019-02-04T14:05:42.085Z,89.20
2019-02-04T14:08:10.512Z,89.50
2019-02-04T14:10:41.212Z,89.90
2019-02-04T14:13:09.716Z,90.50
2019-02-04T14:15:38.563Z,90.20
2019-02-04T14:18:07.834Z,90.30
2019-02-04T14:20:36.205Z,90.70
2019-02-04T14:23:04.568Z,90.30
2019-02-04T14:25:33.054Z,90.00
2019-02-04T14:28:03.595Z,90.00
2019-02-04T14:30:36.309Z,89.60
2019-02-04T14:33:05.535Z,89.70
2019-02-04T14:35:33.905Z,89.60
2019-02-04T14:38:02.303Z,89.90
2019-02-04T14:40:31.030Z,89.80
2019-02-04T14:43:05.842Z,89.90
2019-02-04T14:45:37.501Z,90.00
2019-02-04T14:48:25.860Z,90.10
2019-02-04T14:51:06.369Z,90.50
2019-02-04T14:53:52.813Z,90.80
2019-02-04T14:56:43.791Z,91.00
2019-02-04T14:59:18.114Z,90.40
2019-02-04T15:02:12.349Z,90.70
2019-02-04T15:05:11.380Z,90.20
2019-02-04T15:07:45.840Z,90.60
2019-02-04T15:10:17.466Z,90.60
2019-02-04T15:13:13.037Z,90.60
2019-02-04T15:15:44.711Z,90.80
2019-02-04T15:18:21.986Z,91.00
2019-02-04T15:21:12.745Z,91.00
2019-02-04T15:23:53.377Z,90.90
2019-02-04T15:26:42.754Z,91.00
2019-02-04T15:29:14.395Z,90.90
2019-02-04T15:31:48.445Z,90.90
2019-02-04T15:34:20.129Z,90.90
2019-02-04T15:37:09.915Z,90.60
2019-02-04T15:39:53.429Z,90.90
2019-02-04T15:42:48.703Z,91.20
2019-02-04T15:45:37.870Z,91.00
2019-02-04T15:48:06.326Z,91.40
2019-02-04T15:50:50.063Z,90.70
2019-02-04T15:53:18.431Z,91.20
2019-02-04T15:55:46.819Z,91.20
2019-02-04T15:58:15.326Z,90.90
2019-02-04T16:00:44.083Z,90.90
2019-02-04T16:03:13.473Z,90.90
2019-02-04T16:05:41.826Z,90.90
2019-02-04T16:08:10.293Z,91.00
2019-02-04T16:10:38.669Z,91.20
2019-02-04T16:13:07.061Z,91.30
2019-02-04T16:15:35.532Z,91.50
2019-02-04T16:18:03.878Z,91.10
2019-02-04T16:20:32.319Z,91.70
2019-02-04T16:23:00.714Z,91.80
2019-02-04T16:25:29.150Z,91.80
2019-02-04T16:27:57.571Z,91.80
2019-02-04T16:30:25.907Z,92.50
2019-02-04T16:32:54.602Z,92.00
2019-02-04T16:35:23.598Z,92.30
2019-02-04T16:38:01.120Z,92.30
2019-02-04T16:40:30.283Z,92.40
2019-02-04T16:42:58.662Z,92.50
2019-02-04T16:45:27.061Z,92.40
2019-02-04T16:47:55.438Z,92.60
2019-02-04T16:50:27.939Z,92.50
2019-02-04T16:52:56.355Z,92.90
2019-02-04T16:55:24.723Z,92.70
2019-02-04T16:57:54.551Z,92.60
2019-02-04T17:00:25.286Z,92.80
2019-02-04T17:02:53.724Z,92.70
2019-02-04T17:05:23.625Z,92.80
2019-02-04T17:07:52.128Z,93.00
2019-02-04T17:10:25.476Z,92.60
2019-02-04T17:12:53.930Z,92.80
2019-02-04T17:15:25.567Z,92.80
2019-02-04T17:17:52.699Z,92.70
2019-02-04T17:20:26.370Z,93.20
2019-02-04T17:22:54.736Z,93.10
2019-02-04T17:25:23.132Z,92.80
2019-02-04T17:27:51.505Z,92.90
2019-02-04T17:30:22.889Z,93.30
2019-02-04T17:32:51.260Z,92.90
2019-02-04T17:35:19.654Z,92.90
2019-02-04T17:37:48.039Z,93.10
2019-02-04T17:40:18.492Z,93.10
2019-02-04T17:42:46.939Z,93.20
2019-02-04T17:45:16.870Z,93.10
2019-02-04T17:47:46.357Z,93.10
2019-02-04T17:50:16.782Z,93.30
2019-02-04T17:52:45.245Z,93.40
2019-02-04T17:55:18.727Z,93.60
2019-02-04T17:57:47.110Z,93.70
2019-02-04T18:00:19.191Z,93.80
2019-02-04T18:02:47.653Z,93.90
2019-02-04T18:05:16.032Z,93.60
2019-02-04T18:07:44.410Z,93.80
2019-02-04T18:10:15.633Z,93.70
2019-02-04T18:12:44.044Z,93.90
2019-02-04T18:15:15.682Z,93.90
2019-02-04T18:17:44.058Z,93.70
2019-02-04T18:20:13.846Z,93.80
2019-02-04T18:22:42.325Z,93.70
2019-02-04T18:25:13.626Z,93.20
2019-02-04T18:27:42.186Z,93.40
2019-02-04T18:30:18.875Z,93.70
2019-02-04T18:32:47.385Z,93.20
2019-02-04T18:35:16.378Z,93.30
2019-02-04T18:37:44.858Z,93.60
2019-02-04T18:40:16.496Z,93.70
2019-02-04T18:42:45.318Z,93.90
2019-02-04T18:45:16.737Z,94.10
2019-02-04T18:47:45.177Z,94.10
2019-02-04T18:50:15.325Z,94.00
2019-02-04T18:52:44.239Z,94.00
2019-02-04T18:55:15.671Z,94.20
2019-02-04T18:57:44.086Z,94.40
2019-02-04T19:00:16.045Z,94.10
2019-02-04T19:02:44.637Z,94.50
2019-02-04T19:05:13.063Z,94.10
2019-02-04T19:07:41.822Z,94.10
2019-02-04T19:10:15.604Z,94.10
2019-02-04T19:12:44.041Z,94.10
2019-02-04T19:15:18.621Z,94.30
2019-02-04T19:17:47.398Z,94.00
2019-02-04T19:20:19.456Z,94.30
2019-02-04T19:22:48.228Z,94.50
2019-02-04T19:25:18.513Z,94.20
2019-02-04T19:27:47.391Z,94.20
2019-02-04T19:30:31.052Z,94.20
2019-02-04T19:32:59.475Z,94.30
2019-02-04T19:35:27.869Z,94.20
2019-02-04T19:37:56.279Z,94.30
2019-02-04T19:40:24.678Z,94.20
2019-02-04T19:42:53.134Z,94.20
2019-02-04T19:45:23.571Z,94.20
2019-02-04T19:47:52.294Z,93.80
2019-02-04T19:50:37.278Z,93.60
2019-02-04T19:53:06.079Z,93.70
2019-02-04T19:55:37.791Z,94.00
2019-02-04T19:58:07.243Z,93.90
2019-02-04T20:00:35.656Z,93.80
2019-02-04T20:03:05.181Z,93.80
2019-02-04T20:05:33.723Z,94.00
2019-02-04T20:08:02.308Z,94.10
2019-02-04T20:10:33.253Z,94.00
2019-02-04T20:13:01.773Z,94.00
2019-02-04T20:15:52.883Z,94.20
2019-02-04T20:18:22.988Z,94.10
2019-02-04T20:20:52.788Z,94.10
2019-02-04T20:23:21.206Z,94.10
2019-02-04T20:25:49.809Z,94.00
2019-02-04T20:28:18.177Z,94.10
2019-02-04T20:30:46.689Z,94.20
2019-02-04T20:33:15.300Z,94.30
2019-02-04T20:35:43.711Z,94.10
2019-02-04T20:38:12.155Z,94.20
2019-02-04T20:40:41.941Z,94.40
2019-02-04T20:43:10.243Z,94.20
2019-02-04T20:45:38.675Z,94.40
2019-02-04T20:48:09.793Z,94.30
2019-02-04T20:50:43.991Z,94.10
2019-02-04T20:53:12.403Z,94.10
2019-02-04T20:55:43.870Z,94.10
2019-02-04T20:58:12.287Z,94.20
2019-02-04T21:00:40.666Z,94.00
2019-02-04T21:03:09.241Z,93.90
2019-02-04T21:05:37.710Z,93.90
2019-02-04T21:08:06.473Z,93.70
2019-02-04T21:10:35.390Z,93.90
2019-02-04T21:13:03.778Z,93.90
2019-02-04T21:15:32.226Z,94.00
2019-02-04T21:18:00.638Z,93.70
2019-02-04T21:20:29.914Z,94.00
2019-02-04T21:22:59.225Z,93.60
2019-02-04T21:25:27.627Z,93.80
2019-02-04T21:27:56.225Z,93.60
2019-02-04T21:30:36.438Z,93.70
2019-02-04T21:33:05.182Z,93.70
2019-02-04T21:35:33.678Z,93.80
2019-02-04T21:38:02.066Z,93.70
2019-02-04T21:40:30.741Z,93.70
2019-02-04T21:42:59.435Z,93.40
2019-02-04T21:45:27.856Z,93.70
2019-02-04T21:47:56.429Z,93.50
2019-02-04T21:50:29.071Z,93.40
2019-02-04T21:52:58.987Z,93.50
2019-02-04T21:55:28.342Z,93.70
2019-02-04T21:57:56.781Z,93.70
2019-02-04T22:00:30.792Z,93.50
2019-02-04T22:02:59.172Z,93.70
2019-02-04T22:05:29.685Z,93.40
2019-02-04T22:07:58.181Z,93.20
2019-02-04T22:10:28.685Z,93.50
2019-02-04T22:12:58.273Z,93.30
2019-02-04T22:15:29.541Z,93.00
2019-02-04T22:17:57.909Z,93.30
2019-02-04T22:20:26.417Z,93.30
2019-02-04T22:22:54.773Z,93.40
2019-02-04T22:25:24.997Z,93.20
2019-02-04T22:27:53.453Z,93.10
2019-02-04T22:30:23.914Z,93.10
2019-02-04T22:32:52.308Z,93.30
2019-02-04T22:35:20.874Z,93.30
2019-02-04T22:37:49.484Z,93.00
2019-02-04T22:40:23.138Z,92.80
2019-02-04T22:42:51.717Z,93.00
2019-02-04T22:45:20.183Z,92.70
2019-02-04T22:47:48.557Z,92.80
2019-02-04T22:50:25.355Z,93.00
2019-02-04T22:52:53.752Z,92.50
2019-02-04T22:55:31.730Z,92.20
2019-02-04T22:57:52.175Z,92.50
2019-02-04T23:00:49.101Z,92.30
2019-02-04T23:03:20.857Z,92.60
2019-02-04T23:05:49.388Z,92.60
2019-02-04T23:08:17.866Z,92.10
2019-02-04T23:10:46.252Z,92.30
2019-02-04T23:13:14.740Z,92.70
2019-02-04T23:15:43.137Z,92.60
2019-02-04T23:18:11.920Z,92.40
2019-02-04T23:20:40.298Z,92.40
2019-02-04T23:23:08.705Z,92.00
2019-02-04T23:25:43.410Z,92.40
2019-02-04T23:28:07.280Z,92.50
2019-02-04T23:30:35.714Z,92.40
2019-02-04T23:33:04.968Z,92.70
2019-02-04T23:35:33.370Z,92.90
2019-02-04T23:38:01.789Z,92.90
2019-02-04T23:40:30.214Z,92.40
2019-02-04T23:42:58.732Z,92.50
2019-02-04T23:45:27.255Z,92.50
2019-02-04T23:47:55.921Z,92.70
2019-02-04T23:50:24.586Z,93.00
2019-02-04T23:52:53.086Z,92.20
2019-02-04T23:55:21.600Z,92.20
2019-02-04T23:57:49.939Z,92.50
