createdAt,value
2017-07-17T00:01:50.765Z,19.58
2017-07-17T00:04:21.482Z,19.59
2017-07-17T00:06:53.595Z,19.57
2017-07-17T00:09:23.251Z,19.53
2017-07-17T00:11:52.940Z,19.49
2017-07-17T00:14:22.688Z,19.47
2017-07-17T00:16:52.482Z,19.41
2017-07-17T00:19:22.276Z,19.50
2017-07-17T00:21:52.019Z,19.66
2017-07-17T00:24:21.834Z,19.50
2017-07-17T00:26:51.578Z,19.53
2017-07-17T00:29:21.335Z,19.54
2017-07-17T00:31:51.120Z,19.52
2017-07-17T00:34:20.915Z,19.49
2017-07-17T00:36:51.404Z,19.39
2017-07-17T00:39:22.054Z,19.45
2017-07-17T00:41:51.818Z,19.39
2017-07-17T00:44:22.510Z,19.36
2017-07-17T00:46:52.232Z,19.36
2017-07-17T00:49:22.771Z,19.41
2017-07-17T00:51:52.468Z,19.57
2017-07-17T00:54:22.230Z,19.57
2017-07-17T00:56:51.999Z,19.62
2017-07-17T00:59:21.712Z,19.59
2017-07-17T01:01:51.551Z,19.68
2017-07-17T01:04:22.255Z,19.60
2017-07-17T01:06:52.048Z,19.56
2017-07-17T01:09:24.020Z,19.56
2017-07-17T01:11:54.930Z,19.59
2017-07-17T01:14:24.711Z,19.53
2017-07-17T01:16:54.579Z,19.54
2017-07-17T01:19:24.321Z,19.55
2017-07-17T01:21:54.059Z,19.61
2017-07-17T01:24:24.648Z,19.65
2017-07-17T01:26:54.419Z,19.71
2017-07-17T01:29:24.250Z,19.69
2017-07-17T01:31:53.684Z,19.58
2017-07-17T01:34:23.451Z,19.60
2017-07-17T01:36:53.275Z,19.61
2017-07-17T01:39:23.635Z,19.61
2017-07-17T01:41:53.437Z,19.59
2017-07-17T01:44:23.283Z,19.67
2017-07-17T01:46:52.638Z,19.70
2017-07-17T01:49:21.937Z,19.74
2017-07-17T01:51:51.754Z,19.77
2017-07-17T01:54:21.549Z,19.70
2017-07-17T01:56:50.899Z,19.66
2017-07-17T01:59:19.952Z,19.75
2017-07-17T02:01:49.888Z,19.76
2017-07-17T02:04:20.600Z,19.72
2017-07-17T02:06:50.380Z,19.77
2017-07-17T02:09:20.131Z,19.76
2017-07-17T02:11:54.958Z,19.81
2017-07-17T02:14:28.071Z,19.67
2017-07-17T02:16:58.645Z,19.58
2017-07-17T02:19:28.411Z,19.61
2017-07-17T02:21:58.124Z,19.70
2017-07-17T02:24:27.863Z,19.67
2017-07-17T02:26:57.660Z,19.70
2017-07-17T02:29:27.508Z,19.57
2017-07-17T02:31:57.176Z,19.49
2017-07-17T02:34:26.904Z,19.53
2017-07-17T02:36:57.605Z,19.42
2017-07-17T02:39:27.347Z,19.31
2017-07-17T02:41:57.125Z,19.33
2017-07-17T02:44:26.887Z,19.20
2017-07-17T02:46:56.672Z,19.18
2017-07-17T02:49:26.429Z,19.14
2017-07-17T02:51:56.219Z,19.14
2017-07-17T02:54:26.033Z,19.04
2017-07-17T02:56:55.756Z,19.02
2017-07-17T02:59:25.556Z,19.02
2017-07-17T03:01:55.348Z,19.08
2017-07-17T03:04:25.194Z,19.12
2017-07-17T03:06:54.958Z,19.08
2017-07-17T03:09:25.332Z,19.01
2017-07-17T03:11:56.552Z,19.11
2017-07-17T03:14:29.110Z,19.27
2017-07-17T03:16:58.821Z,19.13
2017-07-17T03:19:29.336Z,19.10
2017-07-17T03:21:59.197Z,19.15
2017-07-17T03:24:28.942Z,19.09
2017-07-17T03:26:57.946Z,19.08
2017-07-17T03:29:27.779Z,19.04
2017-07-17T03:31:57.581Z,19.06
2017-07-17T03:34:28.196Z,19.06
2017-07-17T03:36:57.946Z,19.09
2017-07-17T03:39:27.776Z,19.14
2017-07-17T03:41:57.589Z,19.17
2017-07-17T03:44:27.368Z,19.14
2017-07-17T03:46:57.184Z,19.17
2017-07-17T03:49:26.901Z,19.05
2017-07-17T03:51:56.609Z,19.16
2017-07-17T03:54:26.357Z,19.18
2017-07-17T03:56:56.138Z,19.15
2017-07-17T03:59:25.895Z,19.15
2017-07-17T04:01:56.173Z,19.04
2017-07-17T04:04:25.936Z,19.00
2017-07-17T04:06:55.719Z,18.98
2017-07-17T04:09:25.514Z,19.01
2017-07-17T04:11:56.125Z,18.94
2017-07-17T04:14:25.903Z,18.95
2017-07-17T04:17:09.915Z,18.96
2017-07-17T04:19:39.635Z,18.99
2017-07-17T04:22:10.271Z,19.03
2017-07-17T04:24:40.109Z,19.04
2017-07-17T04:27:10.042Z,19.00
2017-07-17T04:29:40.711Z,19.11
2017-07-17T04:32:10.452Z,19.16
2017-07-17T04:34:40.305Z,19.17
2017-07-17T04:37:11.004Z,19.18
2017-07-17T04:39:40.907Z,19.19
2017-07-17T04:42:10.644Z,19.18
2017-07-17T04:44:40.438Z,19.22
2017-07-17T04:47:10.208Z,19.24
2017-07-17T04:49:39.991Z,19.24
2017-07-17T04:52:09.818Z,19.23
2017-07-17T04:54:39.623Z,19.15
2017-07-17T04:57:09.474Z,19.20
2017-07-17T04:59:39.323Z,19.09
2017-07-17T05:02:09.074Z,19.03
2017-07-17T05:04:38.905Z,19.01
2017-07-17T05:07:09.335Z,19.07
2017-07-17T05:09:39.840Z,19.25
2017-07-17T05:12:09.864Z,19.21
2017-07-17T05:14:39.717Z,19.07
2017-07-17T05:17:09.532Z,19.07
2017-07-17T05:19:44.906Z,18.99
2017-07-17T05:22:14.599Z,19.20
2017-07-17T05:24:44.347Z,19.12
2017-07-17T05:27:14.951Z,19.10
2017-07-17T05:29:44.516Z,18.91
2017-07-17T05:32:14.184Z,18.90
2017-07-17T05:34:44.291Z,18.88
2017-07-17T05:37:14.201Z,18.96
2017-07-17T05:39:43.980Z,18.92
2017-07-17T05:42:13.804Z,18.73
2017-07-17T05:44:43.681Z,18.82
2017-07-17T05:47:13.453Z,18.88
2017-07-17T05:49:43.278Z,18.89
2017-07-17T05:52:13.680Z,19.06
2017-07-17T05:54:43.537Z,19.20
2017-07-17T05:57:14.033Z,19.30
2017-07-17T05:59:44.029Z,19.14
2017-07-17T06:02:13.756Z,19.04
2017-07-17T06:04:43.555Z,19.14
2017-07-17T06:07:13.314Z,19.34
2017-07-17T06:09:43.087Z,19.22
2017-07-17T06:12:12.910Z,19.34
2017-07-17T06:14:42.611Z,19.39
2017-07-17T06:17:12.918Z,19.49
2017-07-17T06:19:42.677Z,19.41
2017-07-17T06:22:12.495Z,19.16
2017-07-17T06:24:42.136Z,19.38
2017-07-17T06:27:12.396Z,19.55
2017-07-17T06:29:42.755Z,19.81
2017-07-17T06:32:12.476Z,19.90
2017-07-17T06:34:42.262Z,19.84
2017-07-17T06:37:12.024Z,19.86
2017-07-17T06:39:41.808Z,19.90
2017-07-17T06:42:11.550Z,19.76
2017-07-17T06:44:41.318Z,20.04
2017-07-17T06:47:11.064Z,19.96
2017-07-17T06:49:40.791Z,20.00
2017-07-17T06:52:10.584Z,19.99
2017-07-17T06:54:40.880Z,20.02
2017-07-17T06:57:10.721Z,19.77
2017-07-17T06:59:40.461Z,19.50
2017-07-17T07:02:10.258Z,19.28
2017-07-17T07:04:39.964Z,19.28
2017-07-17T07:07:09.826Z,19.56
2017-07-17T07:09:40.656Z,19.68
2017-07-17T07:12:10.506Z,19.91
2017-07-17T07:14:40.359Z,19.88
2017-07-17T07:17:10.089Z,19.84
2017-07-17T07:19:39.911Z,19.79
2017-07-17T07:22:10.310Z,19.92
2017-07-17T07:24:40.685Z,19.89
2017-07-17T07:27:10.440Z,20.19
2017-07-17T07:29:40.247Z,20.20
2017-07-17T07:32:09.991Z,20.22
2017-07-17T07:34:39.806Z,20.43
2017-07-17T07:37:09.376Z,20.19
2017-07-17T07:39:39.214Z,20.00
2017-07-17T07:42:08.943Z,19.91
2017-07-17T07:44:38.769Z,19.86
2017-07-17T07:47:08.575Z,20.06
2017-07-17T07:49:38.318Z,20.21
2017-07-17T07:52:08.094Z,20.39
2017-07-17T07:54:37.979Z,20.52
2017-07-17T07:57:07.762Z,20.56
2017-07-17T07:59:38.171Z,20.48
2017-07-17T08:02:08.042Z,20.26
2017-07-17T08:04:37.816Z,20.34
2017-07-17T08:07:07.598Z,20.37
2017-07-17T08:09:37.889Z,20.27
2017-07-17T08:12:08.562Z,20.11
2017-07-17T08:14:38.322Z,20.12
2017-07-17T08:17:08.108Z,20.04
2017-07-17T08:19:37.843Z,19.96
2017-07-17T08:22:07.668Z,19.79
2017-07-17T08:24:37.448Z,19.62
2017-07-17T08:27:07.352Z,19.74
2017-07-17T08:29:37.158Z,19.71
2017-07-17T08:32:06.933Z,19.80
2017-07-17T08:34:36.712Z,19.86
2017-07-17T08:37:06.431Z,19.93
2017-07-17T08:39:36.164Z,19.94
2017-07-17T08:42:05.951Z,19.90
2017-07-17T08:44:35.662Z,19.89
2017-07-17T08:47:05.383Z,19.97
2017-07-17T08:49:35.122Z,19.97
2017-07-17T08:52:04.942Z,19.94
2017-07-17T08:54:34.811Z,20.15
2017-07-17T08:57:04.648Z,20.09
2017-07-17T08:59:34.378Z,20.13
2017-07-17T09:02:04.074Z,20.28
2017-07-17T09:04:33.818Z,20.19
2017-07-17T09:07:03.547Z,20.17
2017-07-17T09:09:33.385Z,19.97
2017-07-17T09:12:03.157Z,19.64
2017-07-17T09:14:32.954Z,19.62
2017-07-17T09:17:02.726Z,19.61
2017-07-17T09:19:32.493Z,19.62
2017-07-17T09:22:02.397Z,19.47
2017-07-17T09:24:32.122Z,19.26
2017-07-17T09:27:01.938Z,19.19
2017-07-17T09:29:31.759Z,19.29
2017-07-17T09:32:01.480Z,19.39
2017-07-17T09:34:31.412Z,19.27
2017-07-17T09:37:01.228Z,19.39
2017-07-17T09:39:31.084Z,19.26
2017-07-17T09:42:00.853Z,19.38
2017-07-17T09:44:30.742Z,19.46
2017-07-17T09:47:00.561Z,19.34
2017-07-17T09:49:30.372Z,19.08
2017-07-17T09:52:00.084Z,19.08
2017-07-17T09:54:29.880Z,19.12
2017-07-17T09:57:00.026Z,19.10
2017-07-17T09:59:29.802Z,19.17
2017-07-17T10:01:59.578Z,19.16
2017-07-17T10:04:30.435Z,19.23
2017-07-17T10:07:00.234Z,19.10
2017-07-17T10:09:29.654Z,19.01
2017-07-17T10:11:59.451Z,19.02
2017-07-17T10:14:29.811Z,19.15
2017-07-17T10:16:59.647Z,19.24
2017-07-17T10:19:29.393Z,19.23
2017-07-17T10:21:59.105Z,19.08
2017-07-17T10:24:27.788Z,19.04
2017-07-17T10:26:58.258Z,19.01
2017-07-17T10:29:28.635Z,18.99
2017-07-17T10:32:05.786Z,19.12
2017-07-17T10:34:35.526Z,19.22
2017-07-17T10:37:05.270Z,19.05
2017-07-17T10:39:35.108Z,19.18
2017-07-17T10:42:04.927Z,19.36
2017-07-17T10:44:35.347Z,19.17
2017-07-17T10:47:05.187Z,19.09
2017-07-17T10:49:34.975Z,18.93
2017-07-17T10:52:04.782Z,18.86
2017-07-17T10:54:34.697Z,19.20
2017-07-17T10:57:04.400Z,19.28
2017-07-17T10:59:34.189Z,19.08
2017-07-17T11:02:03.961Z,19.19
2017-07-17T11:04:33.645Z,19.32
2017-07-17T11:07:03.711Z,19.32
2017-07-17T11:09:33.491Z,19.39
2017-07-17T11:12:03.273Z,19.33
2017-07-17T11:14:33.026Z,19.22
2017-07-17T11:17:02.736Z,19.36
2017-07-17T11:19:32.471Z,19.45
2017-07-17T11:22:02.259Z,19.37
2017-07-17T11:24:32.135Z,19.44
2017-07-17T11:27:02.212Z,19.46
2017-07-17T11:29:32.147Z,19.48
2017-07-17T11:32:01.920Z,19.39
2017-07-17T11:34:31.723Z,19.30
2017-07-17T11:37:01.497Z,19.38
2017-07-17T11:39:39.523Z,19.32
2017-07-17T11:42:10.305Z,19.33
2017-07-17T11:44:40.401Z,19.23
2017-07-17T12:00:05.955Z,19.21
2017-07-17T12:02:35.843Z,19.35
2017-07-17T12:07:34.372Z,19.34
2017-07-17T12:10:04.216Z,19.28
2017-07-17T12:12:33.987Z,19.65
2017-07-17T12:15:03.734Z,19.76
2017-07-17T12:17:33.506Z,19.92
2017-07-17T12:20:03.234Z,19.86
2017-07-17T12:22:33.013Z,20.20
2017-07-17T12:25:03.468Z,20.21
2017-07-17T12:27:33.229Z,20.41
2017-07-17T12:30:03.017Z,20.44
2017-07-17T12:32:32.809Z,20.65
2017-07-17T12:35:02.579Z,20.71
2017-07-17T12:37:32.443Z,20.75
2017-07-17T12:40:02.213Z,20.60
2017-07-17T12:42:32.075Z,20.48
2017-07-17T12:45:01.778Z,20.52
2017-07-17T12:47:31.609Z,20.72
2017-07-17T12:50:01.881Z,20.80
2017-07-17T12:52:31.779Z,21.05
2017-07-17T12:55:01.567Z,21.05
2017-07-17T12:57:33.735Z,21.09
2017-07-17T13:00:05.233Z,21.25
2017-07-17T13:02:35.189Z,21.35
2017-07-17T13:05:04.918Z,21.29
2017-07-17T13:07:34.651Z,21.21
2017-07-17T13:10:04.463Z,21.44
2017-07-17T13:12:34.195Z,21.37
2017-07-17T13:15:03.657Z,21.16
2017-07-17T13:17:33.414Z,21.12
2017-07-17T13:20:03.208Z,21.05
2017-07-17T13:22:32.922Z,21.05
2017-07-17T13:25:02.637Z,21.19
2017-07-17T13:27:32.383Z,20.96
2017-07-17T13:30:02.152Z,21.11
2017-07-17T13:32:31.958Z,21.05
2017-07-17T13:35:01.734Z,21.05
2017-07-17T13:37:31.592Z,21.35
2017-07-17T13:40:01.382Z,21.31
2017-07-17T13:42:31.206Z,21.08
2017-07-17T13:45:00.979Z,21.04
2017-07-17T13:47:31.436Z,21.30
2017-07-17T13:50:01.209Z,21.38
2017-07-17T13:52:31.147Z,21.52
2017-07-17T13:55:00.946Z,21.62
2017-07-17T13:57:30.647Z,21.69
2017-07-17T14:00:00.414Z,21.79
2017-07-17T14:02:30.185Z,21.94
2017-07-17T14:04:59.933Z,21.90
2017-07-17T14:07:29.707Z,22.03
2017-07-17T14:09:59.423Z,22.02
2017-07-17T14:12:30.139Z,22.03
2017-07-17T14:14:59.874Z,21.87
2017-07-17T14:17:29.625Z,22.17
2017-07-17T14:19:59.418Z,22.06
2017-07-17T14:22:29.116Z,22.06
2017-07-17T14:24:58.861Z,22.12
2017-07-17T14:27:29.157Z,21.99
2017-07-17T14:29:58.910Z,22.25
2017-07-17T14:32:29.177Z,22.45
2017-07-17T14:34:58.886Z,22.41
2017-07-17T14:37:28.426Z,22.34
2017-07-17T14:39:58.157Z,22.35
2017-07-17T14:42:27.947Z,22.39
2017-07-17T14:44:57.665Z,22.55
2017-07-17T14:47:27.414Z,22.69
2017-07-17T14:49:57.194Z,22.85
2017-07-17T14:52:27.608Z,22.77
2017-07-17T14:54:57.339Z,22.87
2017-07-17T14:57:27.097Z,22.48
2017-07-17T14:59:56.759Z,22.73
2017-07-17T15:02:33.843Z,22.70
2017-07-17T15:05:06.062Z,22.96
2017-07-17T15:07:35.874Z,22.81
2017-07-17T15:10:05.841Z,22.82
2017-07-17T15:12:35.657Z,22.98
2017-07-17T15:15:05.410Z,22.95
2017-07-17T15:17:35.175Z,22.96
2017-07-17T15:20:04.951Z,22.99
2017-07-17T15:22:34.737Z,22.77
2017-07-17T15:25:05.659Z,22.66
2017-07-17T15:27:36.090Z,22.71
2017-07-17T15:30:05.854Z,22.83
2017-07-17T15:32:35.629Z,22.59
2017-07-17T15:35:05.334Z,22.76
2017-07-17T15:37:35.338Z,22.80
2017-07-17T15:40:05.067Z,22.74
2017-07-17T15:42:34.471Z,22.68
2017-07-17T15:45:04.197Z,22.82
2017-07-17T15:47:33.919Z,22.76
2017-07-17T15:50:03.656Z,22.76
2017-07-17T15:52:33.978Z,22.77
2017-07-17T15:55:06.005Z,22.66
2017-07-17T15:57:35.697Z,22.61
2017-07-17T16:00:07.427Z,22.61
2017-07-17T16:02:39.646Z,22.69
2017-07-17T16:05:14.334Z,22.66
2017-07-17T16:07:48.837Z,22.84
2017-07-17T16:10:18.699Z,22.97
2017-07-17T16:12:48.750Z,23.01
2017-07-17T16:15:18.547Z,23.00
2017-07-17T16:17:49.137Z,23.00
2017-07-17T16:20:19.195Z,22.95
2017-07-17T16:22:51.446Z,23.04
2017-07-17T16:25:23.564Z,22.91
2017-07-17T16:27:55.839Z,22.72
2017-07-17T16:30:29.554Z,22.59
2017-07-17T16:33:01.264Z,22.74
2017-07-17T16:35:32.098Z,22.83
2017-07-17T16:38:01.894Z,22.94
2017-07-17T16:40:31.774Z,22.97
2017-07-17T16:43:01.524Z,22.88
2017-07-17T16:45:31.378Z,22.97
2017-07-17T16:48:02.551Z,22.98
2017-07-17T16:50:34.615Z,23.00
2017-07-17T16:53:06.438Z,22.86
2017-07-17T16:55:39.226Z,22.78
2017-07-17T16:58:11.437Z,22.80
2017-07-17T17:00:44.250Z,22.77
2017-07-17T17:03:15.294Z,22.77
2017-07-17T17:05:46.975Z,22.76
2017-07-17T17:08:19.368Z,22.74
2017-07-17T17:10:52.995Z,22.78
2017-07-17T17:13:24.342Z,22.78
2017-07-17T17:15:56.815Z,22.72
2017-07-17T17:18:29.090Z,22.60
2017-07-17T17:21:01.198Z,22.60
2017-07-17T17:23:30.994Z,22.58
2017-07-17T17:26:01.367Z,22.55
2017-07-17T17:28:34.585Z,22.54
2017-07-17T17:31:11.178Z,22.46
2017-07-17T17:33:42.206Z,22.47
2017-07-17T17:36:11.957Z,22.48
2017-07-17T17:38:41.842Z,22.43
2017-07-17T17:41:11.658Z,22.45
2017-07-17T17:43:41.389Z,22.53
2017-07-17T17:46:11.203Z,22.61
2017-07-17T17:48:41.171Z,22.58
2017-07-17T17:51:11.139Z,22.49
2017-07-17T17:53:40.917Z,22.43
2017-07-17T17:56:10.685Z,22.38
2017-07-17T17:58:41.003Z,22.34
2017-07-17T18:01:10.842Z,22.48
2017-07-17T18:03:40.627Z,22.35
2017-07-17T18:06:10.344Z,22.22
2017-07-17T18:08:40.203Z,22.10
2017-07-17T18:11:09.952Z,22.06
2017-07-17T18:13:39.819Z,22.00
2017-07-17T18:16:09.601Z,21.92
2017-07-17T18:18:39.437Z,21.80
2017-07-17T18:21:09.255Z,21.72
2017-07-17T18:23:40.993Z,21.67
2017-07-17T18:26:15.265Z,21.63
2017-07-17T18:28:45.715Z,21.53
2017-07-17T18:31:15.690Z,21.48
2017-07-17T18:33:46.907Z,21.33
2017-07-17T18:36:18.157Z,21.29
2017-07-17T18:38:48.481Z,21.21
2017-07-17T18:41:18.811Z,21.14
2017-07-17T18:43:48.902Z,21.06
2017-07-17T18:46:19.004Z,20.97
2017-07-17T18:48:48.830Z,20.81
2017-07-17T18:51:18.906Z,20.72
2017-07-17T18:53:49.939Z,20.65
2017-07-17T18:56:19.790Z,20.55
2017-07-17T18:58:50.184Z,20.58
2017-07-17T19:01:20.772Z,20.57
2017-07-17T19:03:51.045Z,20.50
2017-07-17T19:06:21.479Z,20.37
2017-07-17T19:08:51.705Z,20.32
2017-07-17T19:11:22.030Z,20.19
2017-07-17T19:13:52.770Z,20.08
2017-07-17T19:16:23.399Z,19.99
2017-07-17T19:18:53.699Z,19.91
2017-07-17T19:21:23.954Z,19.91
2017-07-17T19:23:54.126Z,19.77
2017-07-17T19:26:24.198Z,19.66
2017-07-17T19:28:54.463Z,19.65
2017-07-17T19:31:24.784Z,19.61
2017-07-17T19:33:56.249Z,19.54
2017-07-17T19:36:26.342Z,19.57
2017-07-17T19:38:56.842Z,19.59
2017-07-17T19:41:26.870Z,19.50
2017-07-17T19:43:57.208Z,19.58
2017-07-17T19:46:27.536Z,19.55
2017-07-17T19:48:57.697Z,19.48
2017-07-17T19:51:28.093Z,19.43
2017-07-17T19:53:58.520Z,19.31
2017-07-17T19:56:28.643Z,19.27
2017-07-17T19:58:59.070Z,19.17
2017-07-17T20:01:29.203Z,19.12
2017-07-17T20:03:59.420Z,19.15
2017-07-17T20:06:29.846Z,19.11
2017-07-17T20:09:00.003Z,18.99
2017-07-17T20:11:30.403Z,19.08
2017-07-17T20:14:01.549Z,19.10
2017-07-17T20:16:32.767Z,19.05
2017-07-17T20:19:03.591Z,19.09
2017-07-17T20:21:35.165Z,19.13
2017-07-17T20:24:05.867Z,19.09
2017-07-17T20:26:37.329Z,19.03
2017-07-17T20:29:07.620Z,19.04
2017-07-17T20:31:38.038Z,18.89
2017-07-17T20:34:08.083Z,18.77
2017-07-17T20:36:38.501Z,18.75
2017-07-17T20:39:09.610Z,18.77
2017-07-17T20:41:39.961Z,18.69
2017-07-17T20:44:10.075Z,18.65
2017-07-17T20:46:40.208Z,18.62
2017-07-17T20:49:10.535Z,18.61
2017-07-17T20:51:40.761Z,18.60
2017-07-17T20:54:11.704Z,18.55
2017-07-17T20:56:42.032Z,18.54
2017-07-17T20:59:12.257Z,18.46
2017-07-17T21:01:42.479Z,18.37
2017-07-17T21:04:13.917Z,18.26
2017-07-17T21:06:45.309Z,18.16
2017-07-17T21:09:16.360Z,18.12
2017-07-17T21:11:47.417Z,17.89
2017-07-17T21:14:19.161Z,17.88
2017-07-17T21:16:50.387Z,17.83
2017-07-17T21:19:21.222Z,17.78
2017-07-17T21:21:51.513Z,17.67
2017-07-17T21:24:21.675Z,17.62
2017-07-17T21:26:51.727Z,17.62
2017-07-17T21:29:22.122Z,17.57
2017-07-17T21:31:52.102Z,17.51
2017-07-17T21:34:21.959Z,17.42
2017-07-17T21:36:51.660Z,17.39
2017-07-17T21:39:21.395Z,17.35
2017-07-17T21:41:51.142Z,17.42
2017-07-17T21:44:20.939Z,17.42
2017-07-17T21:46:50.795Z,17.38
2017-07-17T21:49:20.521Z,17.37
2017-07-17T21:51:50.305Z,17.37
2017-07-17T21:54:20.080Z,17.44
2017-07-17T21:56:49.562Z,17.33
2017-07-17T21:59:19.318Z,17.27
2017-07-17T22:01:49.121Z,17.26
2017-07-17T22:04:18.982Z,17.19
2017-07-17T22:06:48.765Z,17.11
2017-07-17T22:09:18.578Z,17.05
2017-07-17T22:11:49.277Z,16.98
2017-07-17T22:14:19.119Z,17.00
2017-07-17T22:16:48.864Z,16.95
2017-07-17T22:19:18.639Z,16.85
2017-07-17T22:21:52.486Z,16.76
2017-07-17T22:24:22.163Z,16.74
2017-07-17T22:26:51.870Z,16.70
2017-07-17T22:29:21.598Z,16.71
2017-07-17T22:31:51.409Z,16.59
2017-07-17T22:34:21.176Z,16.54
2017-07-17T22:36:51.507Z,16.60
2017-07-17T22:39:21.676Z,16.70
2017-07-17T22:41:51.402Z,16.74
2017-07-17T22:44:21.302Z,16.79
2017-07-17T22:46:51.380Z,16.84
2017-07-17T22:49:21.170Z,16.80
2017-07-17T22:51:51.004Z,16.80
2017-07-17T22:54:20.878Z,16.67
2017-07-17T22:56:50.636Z,16.63
2017-07-17T22:59:20.462Z,16.54
2017-07-17T23:01:50.326Z,16.47
2017-07-17T23:04:20.195Z,16.49
2017-07-17T23:06:49.958Z,16.42
2017-07-17T23:09:19.798Z,16.39
2017-07-17T23:11:50.615Z,16.34
2017-07-17T23:14:20.443Z,16.37
2017-07-17T23:16:50.305Z,16.37
2017-07-17T23:19:20.075Z,16.29
2017-07-17T23:21:49.762Z,16.24
2017-07-17T23:24:19.472Z,16.36
2017-07-17T23:26:49.338Z,16.28
2017-07-17T23:29:19.174Z,16.18
2017-07-17T23:31:48.984Z,16.15
2017-07-17T23:34:18.766Z,16.03
2017-07-17T23:36:48.623Z,15.96
2017-07-17T23:39:18.464Z,15.94
2017-07-17T23:41:48.222Z,15.91
2017-07-17T23:44:18.532Z,15.89
2017-07-17T23:46:48.955Z,15.89
2017-07-17T23:49:18.771Z,15.90
2017-07-17T23:51:48.485Z,15.87
2017-07-17T23:54:18.235Z,15.83
2017-07-17T23:56:48.022Z,15.84
2017-07-17T23:59:17.777Z,15.80
