createdAt,value
2018-06-01T00:00:38.219Z,99.90
2018-06-01T00:03:06.478Z,99.90
2018-06-01T00:05:34.728Z,99.90
2018-06-01T00:08:03.771Z,99.90
2018-06-01T00:10:32.067Z,99.90
2018-06-01T00:13:00.335Z,99.90
2018-06-01T00:15:28.597Z,99.90
2018-06-01T00:17:56.865Z,99.90
2018-06-01T00:20:25.150Z,99.90
2018-06-01T00:22:53.411Z,99.90
2018-06-01T00:25:21.690Z,99.90
2018-06-01T00:27:50.003Z,99.90
2018-06-01T00:30:18.242Z,99.90
2018-06-01T00:32:46.519Z,99.90
2018-06-01T00:35:14.789Z,99.90
2018-06-01T00:37:43.052Z,99.90
2018-06-01T00:40:11.333Z,99.90
2018-06-01T00:42:40.346Z,99.90
2018-06-01T00:45:08.612Z,99.90
2018-06-01T00:47:36.897Z,99.90
2018-06-01T00:50:05.145Z,99.90
2018-06-01T00:52:33.420Z,99.90
2018-06-01T00:55:14.714Z,99.90
2018-06-01T00:57:43.029Z,99.90
2018-06-01T01:00:11.298Z,99.90
2018-06-01T01:02:39.564Z,99.90
2018-06-01T01:05:07.830Z,99.90
2018-06-01T01:07:36.096Z,99.90
2018-06-01T01:10:04.356Z,99.90
2018-06-01T01:12:33.370Z,99.90
2018-06-01T01:15:01.637Z,99.90
2018-06-01T01:17:30.023Z,99.90
2018-06-01T01:19:58.277Z,99.90
2018-06-01T01:22:27.312Z,99.90
2018-06-01T01:24:55.566Z,99.90
2018-06-01T01:27:23.834Z,99.90
2018-06-01T01:29:52.112Z,99.90
2018-06-01T01:32:20.388Z,99.90
2018-06-01T01:34:48.680Z,99.90
2018-06-01T01:37:22.920Z,99.90
2018-06-01T01:39:51.360Z,99.90
2018-06-01T01:42:19.627Z,99.90
2018-06-01T01:44:48.677Z,99.90
2018-06-01T01:47:16.950Z,99.90
2018-06-01T01:49:45.211Z,99.90
2018-06-01T01:52:13.499Z,99.90
2018-06-01T01:54:41.762Z,99.90
2018-06-01T01:57:10.030Z,99.90
2018-06-01T01:59:38.290Z,99.90
2018-06-01T02:02:06.573Z,99.90
2018-06-01T02:04:34.834Z,99.90
2018-06-01T02:07:03.864Z,99.90
2018-06-01T02:09:32.893Z,99.90
2018-06-01T02:12:01.946Z,99.90
2018-06-01T02:14:30.204Z,99.90
2018-06-01T02:16:58.462Z,99.90
2018-06-01T02:19:26.739Z,99.90
2018-06-01T02:21:55.777Z,99.90
2018-06-01T02:24:24.067Z,99.90
2018-06-01T02:26:52.307Z,99.90
2018-06-01T02:29:20.548Z,99.90
2018-06-01T02:31:49.579Z,99.90
2018-06-01T02:34:17.837Z,99.90
2018-06-01T02:36:46.109Z,99.90
2018-06-01T02:39:15.150Z,99.90
2018-06-01T02:41:43.412Z,99.90
2018-06-01T02:44:11.678Z,99.90
2018-06-01T02:46:39.947Z,99.90
2018-06-01T02:49:08.210Z,99.90
2018-06-01T02:51:36.473Z,99.90
2018-06-01T02:54:04.733Z,99.90
2018-06-01T02:56:33.699Z,99.90
2018-06-01T02:59:01.897Z,99.90
2018-06-01T03:01:30.928Z,99.90
2018-06-01T03:03:59.214Z,99.90
2018-06-01T03:06:38.033Z,99.90
2018-06-01T03:09:06.493Z,99.90
2018-06-01T03:11:35.509Z,99.90
2018-06-01T03:14:03.768Z,99.90
2018-06-01T03:16:32.031Z,99.90
2018-06-01T03:19:01.047Z,99.90
2018-06-01T03:21:29.316Z,99.90
2018-06-01T03:23:57.568Z,99.90
2018-06-01T03:26:26.591Z,99.90
2018-06-01T03:28:54.890Z,99.90
2018-06-01T03:31:23.176Z,99.90
2018-06-01T03:33:51.433Z,99.90
2018-06-01T03:36:19.715Z,99.90
2018-06-01T03:38:47.983Z,99.90
2018-06-01T03:41:16.263Z,99.90
2018-06-01T03:43:44.644Z,99.90
2018-06-01T03:46:12.900Z,99.90
2018-06-01T03:48:41.152Z,99.90
2018-06-01T03:51:10.207Z,99.90
2018-06-01T03:53:38.470Z,99.90
2018-06-01T03:56:06.744Z,99.90
2018-06-01T03:58:35.040Z,99.90
2018-06-01T04:01:03.292Z,99.90
2018-06-01T04:03:32.453Z,99.90
2018-06-01T04:06:00.724Z,99.90
2018-06-01T04:08:30.076Z,99.90
2018-06-01T04:10:58.333Z,99.90
2018-06-01T04:13:26.600Z,99.90
2018-06-01T04:15:54.885Z,99.90
2018-06-01T04:18:23.142Z,99.90
2018-06-01T04:20:52.413Z,99.90
2018-06-01T04:23:20.688Z,99.90
2018-06-01T04:25:49.715Z,99.90
2018-06-01T04:28:18.958Z,99.90
2018-06-01T04:30:47.279Z,99.90
2018-06-01T04:33:16.304Z,99.90
2018-06-01T04:35:44.564Z,99.90
2018-06-01T04:38:12.819Z,99.90
2018-06-01T04:40:41.956Z,99.90
2018-06-01T04:43:10.223Z,99.90
2018-06-01T04:45:38.504Z,99.90
2018-06-01T04:48:06.774Z,99.90
2018-06-01T04:50:35.071Z,99.90
2018-06-01T04:53:03.445Z,99.90
2018-06-01T04:55:31.718Z,99.90
2018-06-01T04:57:59.960Z,99.90
2018-06-01T05:00:28.959Z,99.90
2018-06-01T05:02:57.229Z,99.90
2018-06-01T05:05:26.372Z,99.90
2018-06-01T05:07:54.646Z,99.90
2018-06-01T05:10:22.889Z,99.90
2018-06-01T05:12:51.156Z,99.90
2018-06-01T05:15:20.154Z,99.90
2018-06-01T05:17:48.430Z,99.90
2018-06-01T05:20:16.671Z,99.90
2018-06-01T05:22:44.951Z,99.90
2018-06-01T05:25:13.208Z,99.90
2018-06-01T05:27:41.472Z,99.90
2018-06-01T05:30:09.709Z,99.90
2018-06-01T05:32:37.969Z,99.90
2018-06-01T05:35:07.006Z,99.90
2018-06-01T05:37:36.059Z,99.90
2018-06-01T05:40:05.089Z,99.90
2018-06-01T05:42:33.330Z,99.90
2018-06-01T05:45:01.658Z,99.90
2018-06-01T05:47:30.005Z,99.90
2018-06-01T05:49:58.292Z,99.90
2018-06-01T05:52:26.548Z,99.90
2018-06-01T05:54:54.835Z,99.90
2018-06-01T05:57:23.099Z,99.90
2018-06-01T05:59:51.362Z,99.90
2018-06-01T06:02:20.388Z,99.90
2018-06-01T06:04:48.635Z,99.90
2018-06-01T06:07:16.908Z,99.90
2018-06-01T06:09:45.197Z,99.90
2018-06-01T06:12:13.464Z,99.90
2018-06-01T06:14:41.757Z,99.90
2018-06-01T06:17:10.009Z,99.90
2018-06-01T06:19:39.035Z,99.90
2018-06-01T06:22:07.290Z,99.90
2018-06-01T06:24:35.562Z,99.90
2018-06-01T06:27:04.591Z,99.90
2018-06-01T06:29:32.836Z,99.90
2018-06-01T06:32:01.106Z,99.90
2018-06-01T06:34:29.362Z,99.90
2018-06-01T06:36:58.394Z,99.90
2018-06-01T06:39:26.663Z,99.90
2018-06-01T06:41:54.930Z,99.90
2018-06-01T06:44:23.204Z,99.90
2018-06-01T06:46:52.254Z,99.90
2018-06-01T06:49:20.505Z,99.90
2018-06-01T06:51:48.812Z,99.90
2018-06-01T06:54:17.223Z,99.90
2018-06-01T06:56:45.497Z,99.90
2018-06-01T06:59:14.564Z,99.90
2018-06-01T07:01:43.516Z,99.90
2018-06-01T07:04:11.766Z,99.90
2018-06-01T07:06:40.811Z,99.90
2018-06-01T07:09:09.070Z,99.90
2018-06-01T07:11:37.888Z,99.90
2018-06-01T07:14:06.170Z,99.90
2018-06-01T07:16:34.423Z,99.90
2018-06-01T07:19:02.701Z,99.90
2018-06-01T07:21:30.980Z,99.90
2018-06-01T07:23:59.239Z,99.90
2018-06-01T07:26:27.494Z,99.90
2018-06-01T07:28:55.763Z,99.90
2018-06-01T07:31:24.051Z,99.90
2018-06-01T07:33:52.311Z,99.90
2018-06-01T07:36:20.570Z,99.90
2018-06-01T07:38:49.595Z,99.90
2018-06-01T07:41:17.850Z,99.90
2018-06-01T07:43:46.887Z,99.90
2018-06-01T07:46:15.153Z,99.90
2018-06-01T07:48:43.431Z,99.90
2018-06-01T07:51:11.687Z,99.90
2018-06-01T07:53:39.937Z,99.90
2018-06-01T07:56:08.968Z,99.90
2018-06-01T07:58:37.220Z,99.90
2018-06-01T08:01:06.255Z,99.90
2018-06-01T08:03:34.548Z,99.90
2018-06-01T08:06:03.523Z,99.90
2018-06-01T08:08:31.791Z,99.90
2018-06-01T08:11:00.021Z,99.90
2018-06-01T08:13:29.053Z,99.90
2018-06-01T08:15:57.304Z,99.90
2018-06-01T08:18:27.310Z,99.90
2018-06-01T08:20:56.338Z,99.90
2018-06-01T08:23:24.587Z,99.90
2018-06-01T08:25:53.654Z,99.90
2018-06-01T08:28:21.888Z,99.90
2018-06-01T08:30:50.220Z,99.90
2018-06-01T08:33:19.281Z,99.90
2018-06-01T08:35:47.537Z,99.90
2018-06-01T08:38:15.824Z,99.90
2018-06-01T08:40:44.071Z,99.90
2018-06-01T08:43:13.208Z,99.90
2018-06-01T08:45:41.467Z,99.90
2018-06-01T08:48:09.737Z,99.90
2018-06-01T08:50:38.069Z,99.90
2018-06-01T08:53:07.097Z,99.90
2018-06-01T08:55:35.607Z,99.90
2018-06-01T08:58:03.833Z,99.90
2018-06-01T09:00:32.106Z,99.90
2018-06-01T09:03:01.157Z,99.90
2018-06-01T09:05:29.411Z,99.90
2018-06-01T09:07:57.663Z,99.90
2018-06-01T09:10:26.067Z,99.90
2018-06-01T09:12:54.305Z,99.90
2018-06-01T09:15:23.339Z,99.90
2018-06-01T09:17:51.709Z,99.90
2018-06-01T09:20:20.017Z,99.90
2018-06-01T09:22:48.273Z,99.90
2018-06-01T09:25:16.570Z,99.90
2018-06-01T09:27:44.940Z,99.90
2018-06-01T09:30:13.212Z,99.90
2018-06-01T09:32:41.457Z,99.90
2018-06-01T09:35:09.875Z,99.90
2018-06-01T09:37:38.119Z,99.90
2018-06-01T09:40:06.408Z,99.90
2018-06-01T09:42:34.698Z,99.90
2018-06-01T09:45:02.970Z,99.90
2018-06-01T09:47:31.289Z,99.90
2018-06-01T09:50:00.418Z,99.90
2018-06-01T09:52:28.665Z,99.90
2018-06-01T09:54:57.701Z,99.90
2018-06-01T09:57:26.019Z,99.90
2018-06-01T09:59:54.287Z,99.90
2018-06-01T10:02:23.326Z,99.90
2018-06-01T10:04:51.585Z,99.90
2018-06-01T10:07:20.617Z,99.90
2018-06-01T10:09:54.802Z,99.90
2018-06-01T10:12:23.119Z,99.90
2018-06-01T10:14:51.393Z,99.90
2018-06-01T10:17:19.620Z,99.90
2018-06-01T10:19:47.893Z,99.90
2018-06-01T10:22:16.926Z,99.90
2018-06-01T10:24:45.446Z,99.90
2018-06-01T10:27:13.701Z,99.90
2018-06-01T10:29:41.964Z,99.90
2018-06-01T10:32:10.205Z,99.90
2018-06-01T10:34:38.452Z,99.90
2018-06-01T10:37:06.758Z,99.90
2018-06-01T10:39:35.031Z,99.90
2018-06-01T10:42:03.287Z,99.90
2018-06-01T10:44:32.331Z,99.90
2018-06-01T10:47:01.096Z,99.90
2018-06-01T10:49:29.359Z,99.90
2018-06-01T10:51:57.630Z,99.90
2018-06-01T10:54:26.664Z,99.90
2018-06-01T10:56:54.932Z,99.90
2018-06-01T10:59:23.172Z,99.90
2018-06-01T11:01:52.213Z,99.90
2018-06-01T11:04:20.505Z,99.90
2018-06-01T11:06:48.749Z,99.90
2018-06-01T11:09:17.052Z,99.90
2018-06-01T11:11:45.305Z,99.90
2018-06-01T11:14:13.606Z,99.90
2018-06-01T11:16:41.928Z,99.90
2018-06-01T11:19:10.936Z,99.90
2018-06-01T11:21:39.260Z,99.90
2018-06-01T11:24:07.488Z,99.90
2018-06-01T11:26:35.806Z,99.90
2018-06-01T11:29:04.827Z,99.90
2018-06-01T11:31:33.073Z,99.90
2018-06-01T11:34:01.316Z,99.90
2018-06-01T11:36:29.587Z,99.90
2018-06-01T11:38:58.003Z,99.90
2018-06-01T11:41:26.315Z,99.90
2018-06-01T11:43:55.362Z,99.90
2018-06-01T11:46:23.601Z,99.90
2018-06-01T11:48:52.690Z,99.90
2018-06-01T11:51:21.763Z,99.90
2018-06-01T11:53:50.113Z,99.90
2018-06-01T11:56:18.491Z,99.90
2018-06-01T11:58:46.740Z,99.90
2018-06-01T12:01:15.133Z,99.90
2018-06-01T12:03:43.421Z,99.90
2018-06-01T12:06:11.680Z,99.90
2018-06-01T12:08:39.978Z,99.90
2018-06-01T12:11:08.232Z,99.90
2018-06-01T12:13:36.491Z,99.90
2018-06-01T12:16:04.988Z,99.90
2018-06-01T12:18:33.431Z,99.90
2018-06-01T12:21:02.342Z,99.90
2018-06-01T12:23:30.655Z,99.90
2018-06-01T12:25:59.764Z,99.90
2018-06-01T12:28:28.051Z,99.90
2018-06-01T12:30:56.349Z,99.90
2018-06-01T12:33:25.369Z,99.90
2018-06-01T12:35:53.671Z,99.90
2018-06-01T12:38:21.950Z,99.90
2018-06-01T12:40:50.326Z,99.90
2018-06-01T12:43:18.581Z,99.90
2018-06-01T12:45:47.348Z,99.90
2018-06-01T12:48:16.935Z,99.90
2018-06-01T12:50:45.210Z,99.90
2018-06-01T12:53:13.459Z,99.90
2018-06-01T12:55:41.715Z,99.90
2018-06-01T12:58:09.957Z,99.90
2018-06-01T13:00:38.214Z,99.90
2018-06-01T13:03:07.239Z,99.90
2018-06-01T13:05:35.486Z,99.90
2018-06-01T13:08:04.542Z,99.90
2018-06-01T13:10:32.787Z,99.90
2018-06-01T13:13:01.031Z,99.90
2018-06-01T13:15:30.050Z,99.90
2018-06-01T13:17:58.448Z,99.90
2018-06-01T13:20:26.715Z,99.90
2018-06-01T13:22:54.970Z,99.90
2018-06-01T13:25:23.981Z,99.90
2018-06-01T13:27:52.282Z,99.90
2018-06-01T13:30:20.560Z,99.90
2018-06-01T13:32:49.652Z,99.90
2018-06-01T13:35:17.896Z,99.90
2018-06-01T13:37:46.131Z,99.90
2018-06-01T13:40:14.789Z,99.90
2018-06-01T13:42:43.028Z,99.90
2018-06-01T13:45:11.294Z,99.90
2018-06-01T13:47:39.577Z,99.90
2018-06-01T13:50:08.575Z,99.90
2018-06-01T13:52:36.838Z,99.90
2018-06-01T13:55:06.077Z,99.90
2018-06-01T13:57:35.567Z,99.90
2018-06-01T14:00:03.830Z,99.90
2018-06-01T14:02:32.103Z,99.90
2018-06-01T14:05:00.521Z,99.90
2018-06-01T14:07:28.769Z,99.90
2018-06-01T14:09:57.054Z,99.90
2018-06-01T14:12:25.301Z,99.90
2018-06-01T14:14:53.627Z,99.90
2018-06-01T14:17:21.871Z,99.90
2018-06-01T14:19:50.125Z,99.90
2018-06-01T14:22:19.153Z,99.90
2018-06-01T14:24:48.293Z,99.90
2018-06-01T14:27:16.558Z,99.90
2018-06-01T14:29:44.818Z,99.90
2018-06-01T14:32:13.065Z,99.90
2018-06-01T14:34:41.312Z,99.90
2018-06-01T14:37:10.391Z,99.90
2018-06-01T14:39:38.634Z,99.90
2018-06-01T14:42:07.128Z,99.90
2018-06-01T14:44:35.482Z,99.90
2018-06-01T14:47:04.755Z,99.90
2018-06-01T14:49:32.985Z,99.90
2018-06-01T14:52:01.232Z,99.90
2018-06-01T14:54:29.572Z,99.90
2018-06-01T14:56:57.793Z,99.90
2018-06-01T14:59:26.253Z,99.90
2018-06-01T15:01:54.657Z,99.90
2018-06-01T15:04:22.899Z,99.40
2018-06-01T15:06:51.168Z,98.80
2018-06-01T15:09:19.422Z,98.40
2018-06-01T15:11:48.430Z,98.10
2018-06-01T15:14:16.694Z,98.10
2018-06-01T15:16:45.714Z,99.50
2018-06-01T15:19:14.185Z,99.50
2018-06-01T15:21:42.451Z,98.60
2018-06-01T15:24:11.491Z,97.60
2018-06-01T15:26:39.742Z,97.70
2018-06-01T15:29:07.995Z,97.60
2018-06-01T15:31:37.049Z,99.90
2018-06-01T15:34:05.306Z,99.90
2018-06-01T15:36:33.555Z,99.90
2018-06-01T15:39:01.823Z,99.90
2018-06-01T15:41:30.056Z,99.90
2018-06-01T15:43:58.360Z,99.90
2018-06-01T15:46:27.410Z,99.90
2018-06-01T15:48:55.692Z,99.90
2018-06-01T15:51:24.940Z,99.90
2018-06-01T15:53:53.982Z,99.90
2018-06-01T15:56:22.265Z,99.90
2018-06-01T15:58:50.550Z,99.90
2018-06-01T16:01:18.806Z,99.90
2018-06-01T16:03:47.044Z,99.90
2018-06-01T16:06:15.297Z,99.90
2018-06-01T16:08:44.337Z,99.90
2018-06-01T16:11:12.616Z,99.90
2018-06-01T16:13:41.005Z,99.90
2018-06-01T16:16:09.299Z,99.90
2018-06-01T16:18:37.560Z,99.90
2018-06-01T16:21:05.827Z,99.90
2018-06-01T16:23:34.078Z,99.90
2018-06-01T16:26:02.341Z,99.90
2018-06-01T16:28:30.579Z,99.90
2018-06-01T16:30:58.852Z,99.90
2018-06-01T16:33:27.117Z,99.90
2018-06-01T16:35:56.154Z,99.90
2018-06-01T16:38:25.877Z,99.90
2018-06-01T16:40:54.139Z,99.90
2018-06-01T16:43:23.158Z,99.90
2018-06-01T16:45:51.457Z,99.90
2018-06-01T16:48:19.840Z,99.90
2018-06-01T16:50:48.092Z,99.90
2018-06-01T16:53:16.343Z,99.90
2018-06-01T16:55:45.401Z,99.90
2018-06-01T16:58:13.645Z,99.90
2018-06-01T17:00:41.890Z,99.90
2018-06-01T17:03:10.150Z,99.90
2018-06-01T17:05:39.168Z,99.90
2018-06-01T17:08:07.497Z,99.90
2018-06-01T17:10:35.717Z,99.90
2018-06-01T17:13:03.990Z,99.90
2018-06-01T17:15:33.037Z,99.90
2018-06-01T17:18:01.299Z,99.90
2018-06-01T17:20:29.579Z,99.90
2018-06-01T17:22:57.826Z,99.90
2018-06-01T17:25:26.108Z,99.90
2018-06-01T17:27:54.392Z,99.90
2018-06-01T17:30:22.639Z,99.90
2018-06-01T17:32:50.992Z,99.90
2018-06-01T17:35:19.246Z,99.90
2018-06-01T17:37:47.528Z,99.90
2018-06-01T17:40:15.766Z,99.90
2018-06-01T17:42:44.779Z,99.90
2018-06-01T17:45:13.025Z,99.90
2018-06-01T17:47:41.273Z,99.90
2018-06-01T17:50:10.300Z,99.90
2018-06-01T17:52:38.558Z,99.90
2018-06-01T17:55:06.805Z,99.90
2018-06-01T17:57:35.046Z,99.90
2018-06-01T18:00:03.345Z,99.90
2018-06-01T18:02:31.577Z,99.90
2018-06-01T18:04:59.844Z,99.90
2018-06-01T18:07:28.112Z,99.90
2018-06-01T18:09:57.121Z,99.90
2018-06-01T18:12:25.377Z,99.90
2018-06-01T18:14:54.394Z,99.90
2018-06-01T18:17:22.657Z,99.90
2018-06-01T18:19:50.919Z,99.90
2018-06-01T18:22:19.936Z,99.90
2018-06-01T18:24:48.183Z,99.90
2018-06-01T18:27:17.216Z,99.90
2018-06-01T18:29:45.465Z,99.90
2018-06-01T18:32:13.770Z,99.90
2018-06-01T18:34:42.091Z,99.90
2018-06-01T18:37:10.285Z,99.90
2018-06-01T18:39:39.349Z,99.90
2018-06-01T18:42:07.595Z,99.90
2018-06-01T18:44:35.844Z,99.90
2018-06-01T18:47:04.099Z,99.90
2018-06-01T18:49:33.110Z,99.90
2018-06-01T18:52:02.120Z,99.90
2018-06-01T18:54:30.397Z,99.90
2018-06-01T18:56:58.629Z,99.90
2018-06-01T18:59:27.645Z,99.90
2018-06-01T19:01:55.922Z,99.90
2018-06-01T19:04:24.191Z,99.90
2018-06-01T19:06:53.195Z,99.90
2018-06-01T19:09:21.439Z,99.90
2018-06-01T19:11:49.703Z,99.90
2018-06-01T19:14:17.929Z,99.90
2018-06-01T19:16:46.179Z,99.90
2018-06-01T19:19:15.189Z,99.90
2018-06-01T19:21:43.433Z,99.90
2018-06-01T19:24:12.460Z,99.90
2018-06-01T19:26:40.730Z,99.90
2018-06-01T19:29:08.995Z,99.90
2018-06-01T19:31:38.017Z,99.90
2018-06-01T19:34:06.271Z,99.90
2018-06-01T19:36:35.289Z,99.90
2018-06-01T19:39:03.541Z,99.90
2018-06-01T19:41:31.805Z,99.90
2018-06-01T19:44:00.834Z,99.90
2018-06-01T19:46:29.081Z,99.90
2018-06-01T19:48:58.095Z,99.90
2018-06-01T19:51:26.336Z,99.90
2018-06-01T19:53:54.684Z,99.90
2018-06-01T19:56:22.933Z,99.90
2018-06-01T19:58:51.181Z,99.90
2018-06-01T20:01:20.226Z,99.90
2018-06-01T20:03:48.493Z,99.90
2018-06-01T20:06:16.755Z,99.90
2018-06-01T20:08:45.035Z,99.90
2018-06-01T20:11:13.269Z,99.90
2018-06-01T20:13:42.313Z,99.90
2018-06-01T20:16:10.578Z,99.90
2018-06-01T20:18:38.835Z,99.90
2018-06-01T20:21:07.926Z,99.90
2018-06-01T20:23:36.183Z,99.90
2018-06-01T20:26:05.208Z,99.90
2018-06-01T20:28:33.460Z,99.90
2018-06-01T20:31:01.725Z,99.90
2018-06-01T20:33:30.751Z,99.90
2018-06-01T20:35:58.994Z,99.90
2018-06-01T20:38:28.202Z,99.90
2018-06-01T20:40:57.219Z,99.90
2018-06-01T20:43:25.497Z,99.90
2018-06-01T20:45:54.546Z,99.90
2018-06-01T20:48:22.804Z,99.90
2018-06-01T20:50:51.068Z,99.90
2018-06-01T20:53:20.084Z,99.90
2018-06-01T20:55:48.328Z,99.90
2018-06-01T20:58:16.598Z,99.90
2018-06-01T21:00:44.863Z,99.90
2018-06-01T21:03:13.132Z,99.90
2018-06-01T21:05:41.378Z,99.90
2018-06-01T21:08:10.385Z,99.90
2018-06-01T21:10:38.638Z,99.90
2018-06-01T21:13:07.656Z,99.90
2018-06-01T21:15:35.982Z,99.90
2018-06-01T21:18:04.262Z,99.90
2018-06-01T21:20:32.511Z,99.90
2018-06-01T21:23:00.841Z,99.90
2018-06-01T21:25:29.090Z,99.90
2018-06-01T21:27:57.331Z,99.90
2018-06-01T21:30:25.576Z,99.90
2018-06-01T21:32:54.595Z,99.90
2018-06-01T21:35:22.862Z,99.90
2018-06-01T21:37:51.124Z,99.90
2018-06-01T21:40:20.381Z,99.90
2018-06-01T21:42:48.610Z,99.90
2018-06-01T21:45:16.854Z,99.90
2018-06-01T21:47:45.115Z,99.90
2018-06-01T21:50:13.409Z,99.90
2018-06-01T21:52:41.637Z,99.90
2018-06-01T21:55:09.910Z,99.90
2018-06-01T21:57:38.155Z,99.90
2018-06-01T22:00:07.173Z,99.90
2018-06-01T22:02:35.421Z,99.90
2018-06-01T22:05:03.715Z,99.90
2018-06-01T22:07:31.979Z,99.90
2018-06-01T22:10:00.991Z,99.90
2018-06-01T22:12:29.254Z,99.90
2018-06-01T22:14:58.254Z,99.90
2018-06-01T22:17:26.509Z,99.90
2018-06-01T22:19:55.537Z,99.90
2018-06-01T22:22:23.778Z,99.90
2018-06-01T22:24:52.807Z,99.90
2018-06-01T22:27:21.059Z,99.90
2018-06-01T22:29:49.327Z,99.90
2018-06-01T22:32:18.348Z,99.90
2018-06-01T22:34:46.632Z,99.90
2018-06-01T22:37:14.880Z,99.90
2018-06-01T22:39:43.203Z,99.90
2018-06-01T22:42:11.476Z,99.90
2018-06-01T22:44:39.717Z,99.90
2018-06-01T22:47:08.021Z,99.90
2018-06-01T22:49:36.297Z,99.90
2018-06-01T22:52:04.551Z,99.90
2018-06-01T22:54:32.800Z,99.90
2018-06-01T22:57:01.822Z,99.90
2018-06-01T22:59:30.081Z,99.90
2018-06-01T23:01:59.098Z,99.90
2018-06-01T23:04:27.284Z,99.90
2018-06-01T23:06:55.542Z,99.90
2018-06-01T23:09:23.797Z,99.90
2018-06-01T23:11:52.804Z,99.90
2018-06-01T23:14:21.725Z,99.90
2018-06-01T23:16:49.922Z,99.90
2018-06-01T23:19:18.948Z,99.90
2018-06-01T23:21:47.206Z,99.90
2018-06-01T23:24:15.455Z,99.90
2018-06-01T23:26:43.709Z,99.90
2018-06-01T23:29:11.955Z,99.90
2018-06-01T23:31:40.961Z,99.90
2018-06-01T23:34:09.193Z,99.90
2018-06-01T23:36:37.448Z,99.90
2018-06-01T23:39:05.701Z,99.90
2018-06-01T23:41:33.957Z,99.90
2018-06-01T23:44:02.202Z,99.90
2018-06-01T23:46:31.211Z,99.90
2018-06-01T23:49:00.215Z,99.90
2018-06-01T23:51:28.474Z,99.90
2018-06-01T23:53:57.487Z,99.90
2018-06-01T23:56:25.741Z,99.90
2018-06-01T23:58:54.760Z,99.90
