createdAt,value
2018-12-18T00:01:16.766Z,16.80
2018-12-18T00:03:42.879Z,20.77
2018-12-18T00:06:09.122Z,21.73
2018-12-18T00:08:35.346Z,19.63
2018-12-18T00:11:02.734Z,16.97
2018-12-18T00:13:28.854Z,17.93
2018-12-18T00:15:54.874Z,18.00
2018-12-18T00:18:20.902Z,17.10
2018-12-18T00:20:47.207Z,14.77
2018-12-18T00:23:13.210Z,18.47
2018-12-18T00:25:39.219Z,18.40
2018-12-18T00:28:05.270Z,16.07
2018-12-18T00:30:31.286Z,19.03
2018-12-18T00:32:57.408Z,20.47
2018-12-18T00:35:23.547Z,17.37
2018-12-18T00:37:49.550Z,19.40
2018-12-18T00:40:15.572Z,15.20
2018-12-18T00:42:41.595Z,16.77
2018-12-18T00:45:07.719Z,24.67
2018-12-18T00:47:33.730Z,16.43
2018-12-18T00:49:59.758Z,19.40
2018-12-18T00:52:25.795Z,16.70
2018-12-18T00:54:52.086Z,16.87
2018-12-18T00:57:18.098Z,18.57
2018-12-18T00:59:44.691Z,23.33
2018-12-18T01:02:10.694Z,19.20
2018-12-18T01:04:36.804Z,18.60
2018-12-18T01:07:09.828Z,18.77
2018-12-18T01:09:35.843Z,17.23
2018-12-18T01:12:01.852Z,18.63
2018-12-18T01:14:28.128Z,13.13
2018-12-18T01:16:54.131Z,16.30
2018-12-18T01:19:20.154Z,20.70
2018-12-18T01:21:46.172Z,21.17
2018-12-18T01:24:12.180Z,18.77
2018-12-18T01:26:38.191Z,19.57
2018-12-18T01:29:04.230Z,17.83
2018-12-18T01:31:30.235Z,16.60
2018-12-18T01:33:59.219Z,14.73
2018-12-18T01:36:24.482Z,22.33
2018-12-18T01:38:50.495Z,17.40
2018-12-18T01:41:16.615Z,16.70
2018-12-18T01:43:42.863Z,24.30
2018-12-18T01:46:08.890Z,18.27
2018-12-18T01:48:35.002Z,16.17
2018-12-18T01:51:01.035Z,13.30
2018-12-18T01:53:27.059Z,16.57
2018-12-18T01:55:53.077Z,20.17
2018-12-18T01:58:19.089Z,22.30
2018-12-18T02:00:45.402Z,21.00
2018-12-18T02:03:11.423Z,17.63
2018-12-18T02:05:37.543Z,14.93
2018-12-18T02:08:03.571Z,18.83
2018-12-18T02:10:29.698Z,17.80
2018-12-18T02:12:55.711Z,14.47
2018-12-18T02:15:21.723Z,19.67
2018-12-18T02:17:47.735Z,18.87
2018-12-18T02:20:13.751Z,18.43
2018-12-18T02:22:40.322Z,18.17
2018-12-18T02:25:06.539Z,17.87
2018-12-18T02:27:32.554Z,15.47
2018-12-18T02:29:58.574Z,15.97
2018-12-18T02:32:24.720Z,15.60
2018-12-18T02:34:50.743Z,14.53
2018-12-18T02:37:16.746Z,15.27
2018-12-18T02:39:42.874Z,14.60
2018-12-18T02:42:08.888Z,10.33
2018-12-18T02:44:35.258Z,14.30
2018-12-18T02:47:01.262Z,12.77
2018-12-18T02:49:27.274Z,11.33
2018-12-18T02:51:53.283Z,11.67
2018-12-18T02:54:19.438Z,15.80
2018-12-18T02:56:45.550Z,15.40
2018-12-18T02:59:11.574Z,12.33
2018-12-18T03:01:37.594Z,11.57
2018-12-18T03:04:03.714Z,13.47
2018-12-18T03:06:29.758Z,14.00
2018-12-18T03:08:55.975Z,17.83
2018-12-18T03:11:22.104Z,13.37
2018-12-18T03:13:48.123Z,12.07
2018-12-18T03:16:14.347Z,14.13
2018-12-18T03:18:40.460Z,12.83
2018-12-18T03:21:06.604Z,13.47
2018-12-18T03:23:32.731Z,13.30
2018-12-18T03:25:59.186Z,15.67
2018-12-18T03:28:25.223Z,15.90
2018-12-18T03:30:51.244Z,11.73
2018-12-18T03:33:17.290Z,12.83
2018-12-18T03:35:43.315Z,10.90
2018-12-18T03:38:09.637Z,14.53
2018-12-18T03:40:35.656Z,12.33
2018-12-18T03:43:01.780Z,12.63
2018-12-18T03:45:27.799Z,13.57
2018-12-18T03:47:53.825Z,15.23
2018-12-18T03:50:19.875Z,12.53
2018-12-18T03:52:45.884Z,11.53
2018-12-18T03:55:12.019Z,14.33
2018-12-18T03:57:38.241Z,10.77
2018-12-18T04:00:06.783Z,13.87
2018-12-18T04:02:32.799Z,11.30
2018-12-18T04:04:58.943Z,9.40
2018-12-18T04:07:24.958Z,10.53
2018-12-18T04:09:51.298Z,10.60
2018-12-18T04:12:21.246Z,13.30
2018-12-18T04:14:47.252Z,11.00
2018-12-18T04:17:13.375Z,12.40
2018-12-18T04:19:39.405Z,12.57
2018-12-18T04:22:05.629Z,10.97
2018-12-18T04:24:31.658Z,11.60
2018-12-18T04:26:57.664Z,11.07
2018-12-18T04:29:23.967Z,9.47
2018-12-18T04:31:50.194Z,11.00
2018-12-18T04:34:16.194Z,12.60
2018-12-18T04:36:42.219Z,11.03
2018-12-18T04:39:08.219Z,10.00
2018-12-18T04:41:34.448Z,9.67
2018-12-18T04:44:00.918Z,10.43
2018-12-18T04:46:26.932Z,10.10
2018-12-18T04:48:53.043Z,10.77
2018-12-18T04:51:19.061Z,10.23
2018-12-18T04:53:45.076Z,12.17
2018-12-18T04:56:11.118Z,8.87
2018-12-18T04:58:37.233Z,8.03
2018-12-18T05:01:03.366Z,12.27
2018-12-18T05:03:29.499Z,11.80
2018-12-18T05:05:55.846Z,11.33
2018-12-18T05:08:21.862Z,11.77
2018-12-18T05:10:47.859Z,10.80
2018-12-18T05:13:13.869Z,9.53
2018-12-18T05:15:40.018Z,10.57
2018-12-18T05:18:06.058Z,10.13
2018-12-18T05:20:39.124Z,9.83
2018-12-18T05:23:05.138Z,11.10
2018-12-18T05:25:31.151Z,10.07
2018-12-18T05:27:57.154Z,11.97
2018-12-18T05:30:23.278Z,8.60
2018-12-18T05:32:49.403Z,10.67
2018-12-18T05:35:15.523Z,13.63
2018-12-18T05:37:41.550Z,12.43
2018-12-18T05:40:07.804Z,12.77
2018-12-18T05:42:33.810Z,11.70
2018-12-18T05:45:00.208Z,10.57
2018-12-18T05:47:26.209Z,11.77
2018-12-18T05:49:52.220Z,10.93
2018-12-18T05:52:18.258Z,10.33
2018-12-18T05:54:44.268Z,8.77
2018-12-18T05:57:10.299Z,10.70
2018-12-18T05:59:36.302Z,10.10
2018-12-18T06:02:02.460Z,9.13
2018-12-18T06:04:28.675Z,12.97
2018-12-18T06:06:54.802Z,8.97
2018-12-18T06:09:20.802Z,11.50
2018-12-18T06:11:46.822Z,11.40
2018-12-18T06:14:12.966Z,9.07
2018-12-18T06:16:39.099Z,7.33
2018-12-18T06:19:05.153Z,9.47
2018-12-18T06:21:31.302Z,9.90
2018-12-18T06:23:57.410Z,9.87
2018-12-18T06:26:23.412Z,8.53
2018-12-18T06:28:49.532Z,9.17
2018-12-18T06:31:15.675Z,9.27
2018-12-18T06:33:41.966Z,12.53
2018-12-18T06:36:07.985Z,11.03
2018-12-18T06:38:33.995Z,11.10
2018-12-18T06:41:00.003Z,10.50
2018-12-18T06:43:26.027Z,9.50
2018-12-18T06:45:52.031Z,8.13
2018-12-18T06:48:18.030Z,10.47
2018-12-18T06:50:44.045Z,8.73
2018-12-18T06:53:10.262Z,11.27
2018-12-18T06:55:36.274Z,7.53
2018-12-18T06:58:02.390Z,11.40
2018-12-18T07:00:28.398Z,9.37
2018-12-18T07:02:54.631Z,9.97
2018-12-18T07:05:20.742Z,9.17
2018-12-18T07:07:46.765Z,8.00
2018-12-18T07:10:12.918Z,7.07
2018-12-18T07:12:39.008Z,6.73
2018-12-18T07:15:05.238Z,9.87
2018-12-18T07:17:31.259Z,8.47
2018-12-18T07:19:57.362Z,7.83
2018-12-18T07:22:23.365Z,10.37
2018-12-18T07:24:49.379Z,6.97
2018-12-18T07:27:15.396Z,7.77
2018-12-18T07:29:41.415Z,9.67
2018-12-18T07:32:07.435Z,9.47
2018-12-18T07:34:33.548Z,6.57
2018-12-18T07:36:59.671Z,7.67
2018-12-18T07:39:25.679Z,7.10
2018-12-18T07:41:51.742Z,7.13
2018-12-18T07:44:17.758Z,8.77
2018-12-18T07:46:43.750Z,7.83
2018-12-18T07:49:10.524Z,11.20
2018-12-18T07:51:36.575Z,8.23
2018-12-18T07:54:02.799Z,8.30
2018-12-18T07:56:28.811Z,7.33
2018-12-18T07:58:54.834Z,9.03
2018-12-18T08:01:20.950Z,10.53
2018-12-18T08:03:46.979Z,11.13
2018-12-18T08:06:12.978Z,7.47
2018-12-18T08:08:39.130Z,8.00
2018-12-18T08:11:05.359Z,7.93
2018-12-18T08:13:31.376Z,8.90
2018-12-18T08:15:57.416Z,6.77
2018-12-18T08:18:23.435Z,8.37
2018-12-18T08:20:49.451Z,9.03
2018-12-18T08:23:15.461Z,8.40
2018-12-18T08:25:41.682Z,7.60
2018-12-18T08:28:07.700Z,8.27
2018-12-18T08:30:33.715Z,8.40
2018-12-18T08:32:59.995Z,9.53
2018-12-18T08:35:25.995Z,6.13
2018-12-18T08:37:52.001Z,7.07
2018-12-18T08:40:18.027Z,9.07
2018-12-18T08:42:44.038Z,8.47
2018-12-18T08:45:10.065Z,8.80
2018-12-18T08:47:36.114Z,6.20
2018-12-18T08:50:03.846Z,8.53
2018-12-18T08:52:29.859Z,8.50
2018-12-18T08:54:55.890Z,8.13
2018-12-18T08:57:22.014Z,8.30
2018-12-18T08:59:48.027Z,6.17
2018-12-18T09:02:21.060Z,9.63
2018-12-18T09:04:47.082Z,8.17
2018-12-18T09:07:13.087Z,5.70
2018-12-18T09:09:39.090Z,7.67
2018-12-18T09:12:05.212Z,6.97
2018-12-18T09:14:31.211Z,7.90
2018-12-18T09:17:01.295Z,8.57
2018-12-18T09:19:27.337Z,8.33
2018-12-18T09:21:53.459Z,6.50
2018-12-18T09:24:19.462Z,8.53
2018-12-18T09:26:45.600Z,8.50
2018-12-18T09:29:11.615Z,7.73
2018-12-18T09:31:37.631Z,6.77
2018-12-18T09:34:03.746Z,8.73
2018-12-18T09:36:29.758Z,7.47
2018-12-18T09:39:01.759Z,7.47
2018-12-18T09:41:29.797Z,8.03
2018-12-18T09:43:57.831Z,5.87
2018-12-18T09:46:23.938Z,9.07
2018-12-18T09:48:49.954Z,8.20
2018-12-18T09:51:15.967Z,7.50
2018-12-18T09:53:42.027Z,9.43
2018-12-18T09:56:08.274Z,9.23
2018-12-18T09:58:34.285Z,8.27
2018-12-18T10:01:00.409Z,7.33
2018-12-18T10:03:26.419Z,5.93
2018-12-18T10:05:56.240Z,6.50
2018-12-18T10:08:20.548Z,9.13
2018-12-18T10:10:46.578Z,7.13
2018-12-18T10:13:12.586Z,11.73
2018-12-18T10:15:38.582Z,6.67
2018-12-18T10:18:04.723Z,7.30
2018-12-18T10:20:30.723Z,8.07
2018-12-18T10:22:56.728Z,7.43
2018-12-18T10:25:22.746Z,9.10
2018-12-18T10:27:48.784Z,9.50
2018-12-18T10:30:14.790Z,9.10
2018-12-18T10:32:41.240Z,6.70
2018-12-18T10:35:07.367Z,6.03
2018-12-18T10:37:33.373Z,6.93
2018-12-18T10:39:59.491Z,8.43
2018-12-18T10:42:25.710Z,7.10
2018-12-18T10:44:51.940Z,8.20
2018-12-18T10:47:18.067Z,8.97
2018-12-18T10:49:44.435Z,8.23
2018-12-18T10:52:10.554Z,6.67
2018-12-18T10:54:36.563Z,6.00
2018-12-18T10:57:02.796Z,10.17
2018-12-18T10:59:29.036Z,5.97
2018-12-18T11:01:56.559Z,6.70
2018-12-18T11:04:29.434Z,5.13
2018-12-18T11:06:55.508Z,5.10
2018-12-18T11:09:21.678Z,6.40
2018-12-18T11:11:48.158Z,6.60
2018-12-18T11:14:14.154Z,8.13
2018-12-18T11:16:40.374Z,10.60
2018-12-18T11:19:13.298Z,6.47
2018-12-18T11:21:39.328Z,7.37
2018-12-18T11:24:05.578Z,7.67
2018-12-18T11:26:31.599Z,8.27
2018-12-18T11:28:57.720Z,9.00
2018-12-18T11:31:23.734Z,8.53
2018-12-18T11:33:49.859Z,5.93
2018-12-18T11:36:16.837Z,7.77
2018-12-18T11:38:43.090Z,6.47
2018-12-18T11:41:09.199Z,7.93
2018-12-18T11:43:35.227Z,7.23
2018-12-18T11:46:01.254Z,7.47
2018-12-18T11:48:27.271Z,6.13
2018-12-18T11:50:53.278Z,9.50
2018-12-18T11:53:19.296Z,7.83
2018-12-18T11:55:45.310Z,7.33
2018-12-18T11:58:11.542Z,8.60
2018-12-18T12:00:37.871Z,8.53
2018-12-18T12:03:03.954Z,6.70
2018-12-18T12:05:29.968Z,9.30
2018-12-18T12:07:55.994Z,9.10
2018-12-18T12:10:29.097Z,6.20
2018-12-18T12:12:55.116Z,11.13
2018-12-18T12:15:21.240Z,9.43
2018-12-18T12:17:47.375Z,7.70
2018-12-18T12:20:13.382Z,7.97
2018-12-18T12:22:39.375Z,6.97
2018-12-18T12:25:06.994Z,7.03
2018-12-18T12:27:35.032Z,6.57
2018-12-18T12:30:01.170Z,7.87
2018-12-18T12:32:27.300Z,6.10
2018-12-18T12:34:53.407Z,9.53
2018-12-18T12:37:19.622Z,11.30
2018-12-18T12:39:45.632Z,6.63
2018-12-18T12:42:11.638Z,7.33
2018-12-18T12:44:37.646Z,7.33
2018-12-18T12:47:03.668Z,11.97
2018-12-18T12:49:35.874Z,9.20
2018-12-18T12:52:01.892Z,6.07
2018-12-18T12:54:27.905Z,6.93
2018-12-18T12:56:54.427Z,9.80
2018-12-18T12:59:20.686Z,7.63
2018-12-18T13:01:46.686Z,9.40
2018-12-18T13:04:12.696Z,7.40
2018-12-18T13:06:38.718Z,6.83
2018-12-18T13:09:05.838Z,8.37
2018-12-18T13:11:32.064Z,8.83
2018-12-18T13:13:58.073Z,6.40
2018-12-18T13:16:24.071Z,7.33
2018-12-18T13:18:50.082Z,7.23
2018-12-18T13:21:16.074Z,8.47
2018-12-18T13:23:42.117Z,7.87
2018-12-18T13:26:08.161Z,7.93
2018-12-18T13:28:37.183Z,7.63
2018-12-18T13:31:03.194Z,9.93
2018-12-18T13:33:29.195Z,11.23
2018-12-18T13:35:55.214Z,8.63
2018-12-18T13:38:21.242Z,7.23
2018-12-18T13:40:47.266Z,8.03
2018-12-18T13:43:13.283Z,9.27
2018-12-18T13:45:39.398Z,7.73
2018-12-18T13:48:05.439Z,6.63
2018-12-18T13:50:31.455Z,8.10
2018-12-18T13:52:57.459Z,8.60
2018-12-18T13:55:23.472Z,8.97
2018-12-18T13:57:49.471Z,8.40
2018-12-18T14:00:22.555Z,8.40
2018-12-18T14:02:48.554Z,10.30
2018-12-18T14:05:14.571Z,9.07
2018-12-18T14:07:40.566Z,8.90
2018-12-18T14:10:06.795Z,9.67
2018-12-18T14:12:32.811Z,8.57
2018-12-18T14:14:58.818Z,8.47
2018-12-18T14:17:24.846Z,8.60
2018-12-18T14:19:50.870Z,10.07
2018-12-18T14:22:16.870Z,10.80
2018-12-18T14:24:42.986Z,9.57
2018-12-18T14:27:09.006Z,10.03
2018-12-18T14:29:35.010Z,9.43
2018-12-18T14:32:01.034Z,8.70
2018-12-18T14:34:27.043Z,8.63
2018-12-18T14:36:56.224Z,8.17
2018-12-18T14:39:21.091Z,9.93
2018-12-18T14:41:47.219Z,8.63
2018-12-18T14:44:13.236Z,7.90
2018-12-18T14:46:39.279Z,9.33
2018-12-18T14:49:05.283Z,9.27
2018-12-18T14:51:31.419Z,10.27
2018-12-18T14:53:57.443Z,9.87
2018-12-18T14:56:23.458Z,10.70
2018-12-18T14:58:49.474Z,9.27
2018-12-18T15:01:15.642Z,8.03
2018-12-18T15:03:48.854Z,10.07
2018-12-18T15:06:14.860Z,7.70
2018-12-18T15:08:40.870Z,9.37
2018-12-18T15:11:06.930Z,8.53
2018-12-18T15:13:32.972Z,8.30
2018-12-18T15:15:58.982Z,10.47
2018-12-18T15:18:24.999Z,8.57
2018-12-18T15:20:51.021Z,11.13
2018-12-18T15:23:17.059Z,10.80
2018-12-18T15:25:43.056Z,9.83
2018-12-18T15:28:09.166Z,8.13
2018-12-18T15:30:35.192Z,9.23
2018-12-18T15:33:01.315Z,7.40
2018-12-18T15:35:27.735Z,8.63
2018-12-18T15:37:53.749Z,9.90
2018-12-18T15:40:19.890Z,7.37
2018-12-18T15:42:45.882Z,9.00
2018-12-18T15:45:11.886Z,10.27
2018-12-18T15:47:38.002Z,10.00
2018-12-18T15:50:05.322Z,10.47
2018-12-18T15:52:31.639Z,7.70
2018-12-18T15:54:57.757Z,9.37
2018-12-18T15:57:23.872Z,9.67
2018-12-18T15:59:49.906Z,8.60
2018-12-18T16:02:15.906Z,11.53
2018-12-18T16:04:41.982Z,8.67
2018-12-18T16:07:07.987Z,9.13
2018-12-18T16:09:33.989Z,9.57
2018-12-18T16:12:00.003Z,6.93
2018-12-18T16:14:26.040Z,8.73
2018-12-18T16:16:52.063Z,9.07
2018-12-18T16:19:18.507Z,7.00
2018-12-18T16:21:44.834Z,15.10
2018-12-18T16:24:10.830Z,10.13
2018-12-18T16:26:36.830Z,7.57
2018-12-18T16:29:02.958Z,7.10
2018-12-18T16:31:28.960Z,11.80
2018-12-18T16:33:54.976Z,6.67
2018-12-18T16:36:20.978Z,7.67
2018-12-18T16:38:47.044Z,5.10
2018-12-18T16:41:13.152Z,6.83
2018-12-18T16:43:39.159Z,5.63
2018-12-18T16:46:05.388Z,7.10
2018-12-18T16:48:31.399Z,8.27
2018-12-18T16:50:57.400Z,6.97
2018-12-18T16:53:23.439Z,7.13
2018-12-18T16:55:49.436Z,10.30
2018-12-18T16:58:15.443Z,6.10
2018-12-18T17:00:41.556Z,8.07
2018-12-18T17:03:07.566Z,6.67
2018-12-18T17:05:33.584Z,5.90
2018-12-18T17:07:59.632Z,7.80
2018-12-18T17:10:25.722Z,9.30
2018-12-18T17:12:55.610Z,10.10
2018-12-18T17:15:22.555Z,8.27
2018-12-18T17:17:48.570Z,6.60
2018-12-18T17:20:14.570Z,9.80
2018-12-18T17:22:40.591Z,7.90
2018-12-18T17:25:06.810Z,4.93
2018-12-18T17:27:32.813Z,8.13
2018-12-18T17:29:58.832Z,6.43
2018-12-18T17:32:25.420Z,9.07
2018-12-18T17:34:51.578Z,6.00
2018-12-18T17:37:17.574Z,7.90
2018-12-18T17:39:43.582Z,5.40
2018-12-18T17:42:09.599Z,9.93
2018-12-18T17:44:35.594Z,6.93
2018-12-18T17:47:01.611Z,5.17
2018-12-18T17:49:27.623Z,4.80
2018-12-18T17:51:53.630Z,5.53
2018-12-18T17:54:19.641Z,10.20
2018-12-18T17:56:45.643Z,7.13
2018-12-18T17:59:11.653Z,5.20
2018-12-18T18:01:37.669Z,6.07
2018-12-18T18:04:03.668Z,7.33
2018-12-18T18:06:29.667Z,8.03
2018-12-18T18:08:55.679Z,6.73
2018-12-18T18:11:21.739Z,6.73
2018-12-18T18:13:47.731Z,4.83
2018-12-18T18:16:13.747Z,5.87
2018-12-18T18:18:39.767Z,9.67
2018-12-18T18:21:05.879Z,6.47
2018-12-18T18:23:31.904Z,6.97
2018-12-18T18:25:58.256Z,8.10
2018-12-18T18:28:24.281Z,5.23
2018-12-18T18:30:50.411Z,8.87
2018-12-18T18:33:16.425Z,5.53
2018-12-18T18:35:42.427Z,5.77
2018-12-18T18:38:08.430Z,8.30
2018-12-18T18:40:34.453Z,6.20
2018-12-18T18:43:00.552Z,5.73
2018-12-18T18:45:26.571Z,5.90
2018-12-18T18:47:52.570Z,6.30
2018-12-18T18:50:18.680Z,7.47
2018-12-18T18:52:44.679Z,8.27
2018-12-18T18:55:10.684Z,8.03
2018-12-18T18:57:36.799Z,5.63
2018-12-18T19:00:05.315Z,5.50
2018-12-18T19:02:31.336Z,5.13
2018-12-18T19:04:57.343Z,5.10
2018-12-18T19:07:23.372Z,6.67
2018-12-18T19:09:49.398Z,6.13
2018-12-18T19:12:15.391Z,8.03
2018-12-18T19:14:41.416Z,7.97
2018-12-18T19:17:07.736Z,8.00
2018-12-18T19:19:33.751Z,7.37
2018-12-18T19:21:59.855Z,8.23
2018-12-18T19:24:25.863Z,7.90
2018-12-18T19:26:51.858Z,7.73
2018-12-18T19:29:17.875Z,9.47
2018-12-18T19:31:43.877Z,6.60
2018-12-18T19:34:09.900Z,7.80
2018-12-18T19:36:36.335Z,7.77
2018-12-18T19:39:05.514Z,9.83
2018-12-18T19:41:31.635Z,8.17
2018-12-18T19:43:58.095Z,8.77
2018-12-18T19:46:24.161Z,8.03
2018-12-18T19:48:50.164Z,9.57
2018-12-18T19:51:16.217Z,11.33
2018-12-18T19:53:42.419Z,9.17
2018-12-18T19:56:08.423Z,8.63
2018-12-18T19:58:34.448Z,10.97
2018-12-18T20:01:00.551Z,11.30
2018-12-18T20:03:26.726Z,13.33
2018-12-18T20:05:52.742Z,10.80
2018-12-18T20:08:18.848Z,10.33
2018-12-18T20:10:44.960Z,11.27
2018-12-18T20:13:10.981Z,14.07
2018-12-18T20:15:36.997Z,10.93
2018-12-18T20:18:03.339Z,13.37
2018-12-18T20:20:29.391Z,12.93
2018-12-18T20:22:55.411Z,11.33
2018-12-18T20:25:21.435Z,11.53
2018-12-18T20:27:47.459Z,15.70
2018-12-18T20:30:13.471Z,11.10
2018-12-18T20:32:39.479Z,11.77
2018-12-18T20:35:05.600Z,11.70
2018-12-18T20:37:31.608Z,11.87
2018-12-18T20:39:57.606Z,12.47
2018-12-18T20:42:23.960Z,11.97
2018-12-18T20:44:49.965Z,13.13
2018-12-18T20:47:16.105Z,13.73
2018-12-18T20:49:42.127Z,12.20
2018-12-18T20:52:08.127Z,13.40
2018-12-18T20:54:34.135Z,11.23
2018-12-18T20:57:00.258Z,12.33
2018-12-18T20:59:26.259Z,11.27
2018-12-18T21:01:52.404Z,13.57
2018-12-18T21:04:18.407Z,11.90
2018-12-18T21:06:44.410Z,12.30
2018-12-18T21:09:10.427Z,14.87
2018-12-18T21:11:36.439Z,11.60
2018-12-18T21:14:02.663Z,11.87
2018-12-18T21:16:28.794Z,11.63
2018-12-18T21:18:54.799Z,12.13
2018-12-18T21:21:21.148Z,12.03
2018-12-18T21:23:47.274Z,12.13
2018-12-18T21:26:13.305Z,14.13
2018-12-18T21:28:39.315Z,11.90
2018-12-18T21:31:05.448Z,10.90
2018-12-18T21:33:31.553Z,10.93
2018-12-18T21:35:57.707Z,12.80
2018-12-18T21:38:30.780Z,15.73
2018-12-18T21:40:56.894Z,10.10
2018-12-18T21:43:22.927Z,11.40
2018-12-18T21:45:49.070Z,13.87
2018-12-18T21:48:15.077Z,12.37
2018-12-18T21:50:41.196Z,12.53
2018-12-18T21:53:07.204Z,11.77
2018-12-18T21:55:33.327Z,11.90
2018-12-18T21:57:59.336Z,11.63
2018-12-18T22:00:25.338Z,11.57
2018-12-18T22:02:51.566Z,13.53
2018-12-18T22:05:17.780Z,13.67
2018-12-18T22:07:43.909Z,10.80
2018-12-18T22:10:10.059Z,12.10
2018-12-18T22:12:36.054Z,15.47
2018-12-18T22:15:02.261Z,9.83
2018-12-18T22:17:28.262Z,11.70
2018-12-18T22:19:54.269Z,12.83
2018-12-18T22:22:20.283Z,12.30
2018-12-18T22:24:46.284Z,10.13
2018-12-18T22:27:12.410Z,12.40
2018-12-18T22:29:38.484Z,12.57
2018-12-18T22:32:04.490Z,10.40
2018-12-18T22:34:30.517Z,9.93
2018-12-18T22:36:56.527Z,12.10
2018-12-18T22:39:29.593Z,12.53
2018-12-18T22:41:55.598Z,11.20
2018-12-18T22:44:21.710Z,11.17
2018-12-18T22:46:47.722Z,11.77
2018-12-18T22:49:13.724Z,12.40
2018-12-18T22:51:39.867Z,10.80
2018-12-18T22:54:13.018Z,10.90
2018-12-18T22:56:45.866Z,12.97
2018-12-18T22:59:11.875Z,11.47
2018-12-18T23:01:44.422Z,11.27
2018-12-18T23:04:11.462Z,10.43
2018-12-18T23:06:37.480Z,11.03
2018-12-18T23:09:05.748Z,10.97
2018-12-18T23:11:31.974Z,12.70
2018-12-18T23:13:57.971Z,9.20
2018-12-18T23:16:23.985Z,12.97
2018-12-18T23:18:49.994Z,11.43
2018-12-18T23:21:16.738Z,11.70
2018-12-18T23:23:42.844Z,9.73
2018-12-18T23:26:08.868Z,13.60
2018-12-18T23:28:35.199Z,10.53
2018-12-18T23:31:01.208Z,11.70
2018-12-18T23:33:27.207Z,11.73
2018-12-18T23:35:53.220Z,10.63
2018-12-18T23:38:19.247Z,9.20
2018-12-18T23:40:45.339Z,10.03
2018-12-18T23:43:11.465Z,10.23
2018-12-18T23:45:44.578Z,10.73
2018-12-18T23:48:10.702Z,10.40
2018-12-18T23:50:36.723Z,9.80
2018-12-18T23:53:09.879Z,8.83
2018-12-18T23:55:35.894Z,11.00
2018-12-18T23:58:01.902Z,10.03
