createdAt,value
2022-12-17T00:01:52.254Z,0.60
2022-12-17T00:04:37.331Z,0.50
2022-12-17T00:07:22.735Z,0.60
2022-12-17T00:10:08.049Z,0.60
2022-12-17T00:12:53.159Z,0.50
2022-12-17T00:15:43.083Z,0.50
2022-12-17T00:18:28.444Z,0.60
2022-12-17T00:21:14.472Z,0.70
2022-12-17T00:23:59.890Z,0.70
2022-12-17T00:26:45.147Z,0.80
2022-12-17T00:29:30.717Z,0.70
2022-12-17T00:32:16.378Z,0.60
2022-12-17T00:35:01.610Z,0.60
2022-12-17T00:37:46.742Z,0.60
2022-12-17T00:40:32.242Z,0.80
2022-12-17T00:43:26.236Z,0.90
2022-12-17T00:46:12.381Z,0.80
2022-12-17T00:48:57.718Z,0.80
2022-12-17T00:51:43.268Z,0.80
2022-12-17T00:54:28.743Z,0.80
2022-12-17T00:57:14.078Z,0.80
2022-12-17T00:59:59.393Z,1.00
2022-12-17T01:02:45.330Z,1.00
2022-12-17T01:05:30.953Z,1.00
2022-12-17T01:08:24.472Z,1.10
2022-12-17T01:11:09.766Z,1.10
2022-12-17T01:13:54.822Z,1.10
2022-12-17T01:16:42.010Z,1.10
2022-12-17T01:19:27.611Z,1.10
2022-12-17T01:22:12.826Z,1.20
2022-12-17T01:24:58.271Z,1.20
2022-12-17T01:27:43.548Z,1.10
2022-12-17T01:30:29.075Z,1.10
2022-12-17T01:33:20.737Z,1.10
2022-12-17T01:36:05.986Z,1.20
2022-12-17T01:38:50.986Z,1.20
2022-12-17T01:41:36.773Z,1.20
2022-12-17T01:45:19.153Z,1.20
2022-12-17T01:48:17.741Z,1.30
2022-12-17T01:51:07.949Z,1.30
2022-12-17T01:54:01.612Z,1.20
2022-12-17T01:56:47.297Z,1.30
2022-12-17T01:59:50.361Z,1.20
2022-12-17T02:02:35.751Z,1.30
2022-12-17T02:05:21.155Z,1.30
2022-12-17T02:08:27.263Z,1.20
2022-12-17T02:11:47.267Z,1.20
2022-12-17T02:14:43.707Z,1.10
2022-12-17T02:17:35.766Z,1.10
2022-12-17T02:20:43.966Z,1.10
2022-12-17T02:23:56.436Z,1.00
2022-12-17T02:26:58.643Z,1.00
2022-12-17T02:29:47.417Z,1.00
2022-12-17T02:32:35.178Z,1.00
2022-12-17T02:35:25.620Z,1.00
2022-12-17T02:38:10.687Z,1.10
2022-12-17T02:40:56.926Z,1.10
2022-12-17T02:43:45.303Z,1.10
2022-12-17T02:46:31.893Z,1.10
2022-12-17T02:49:16.961Z,1.20
2022-12-17T02:52:02.893Z,1.20
2022-12-17T02:54:52.371Z,1.20
2022-12-17T02:57:43.418Z,1.30
2022-12-17T03:00:29.808Z,1.30
2022-12-17T03:03:15.281Z,1.30
2022-12-17T03:06:00.557Z,1.30
2022-12-17T03:08:45.572Z,1.20
2022-12-17T03:11:30.984Z,1.10
2022-12-17T03:14:16.312Z,1.10
2022-12-17T03:17:01.950Z,1.10
2022-12-17T03:19:47.182Z,1.10
2022-12-17T03:22:32.483Z,1.10
2022-12-17T03:25:17.928Z,1.10
2022-12-17T03:28:03.147Z,1.20
2022-12-17T03:30:49.241Z,1.20
2022-12-17T03:33:35.828Z,1.20
2022-12-17T03:36:21.173Z,1.20
2022-12-17T03:39:06.589Z,1.20
2022-12-17T03:41:51.633Z,1.20
2022-12-17T03:44:36.838Z,1.30
2022-12-17T03:47:22.259Z,1.30
2022-12-17T03:50:07.515Z,1.30
2022-12-17T03:52:52.629Z,1.30
2022-12-17T03:55:37.824Z,1.30
2022-12-17T03:58:23.201Z,1.30
2022-12-17T04:01:08.524Z,1.30
2022-12-17T04:03:53.598Z,1.30
2022-12-17T04:06:38.750Z,1.30
2022-12-17T04:09:24.070Z,1.40
2022-12-17T04:12:09.608Z,1.40
2022-12-17T04:14:55.082Z,1.40
2022-12-17T04:17:40.195Z,1.40
2022-12-17T04:20:26.105Z,1.40
2022-12-17T04:23:11.304Z,1.40
2022-12-17T04:25:56.466Z,1.40
2022-12-17T04:28:41.610Z,1.40
2022-12-17T04:31:27.177Z,1.50
2022-12-17T04:34:12.618Z,1.50
2022-12-17T04:36:58.839Z,1.50
2022-12-17T04:39:44.073Z,1.50
2022-12-17T04:42:29.458Z,1.50
2022-12-17T04:45:14.895Z,1.50
2022-12-17T04:48:00.003Z,1.50
2022-12-17T04:50:45.234Z,1.40
2022-12-17T04:53:30.696Z,1.50
2022-12-17T04:56:16.054Z,1.40
2022-12-17T04:59:01.366Z,1.40
2022-12-17T05:01:46.627Z,1.40
2022-12-17T05:04:31.768Z,1.40
2022-12-17T05:07:17.079Z,1.50
2022-12-17T05:10:02.429Z,1.50
2022-12-17T05:12:47.693Z,1.50
2022-12-17T05:15:33.075Z,1.50
2022-12-17T05:18:26.649Z,1.60
2022-12-17T05:21:11.904Z,1.60
2022-12-17T05:23:57.275Z,1.60
2022-12-17T05:26:45.314Z,1.70
2022-12-17T05:29:30.870Z,1.60
2022-12-17T05:32:16.253Z,1.50
2022-12-17T05:35:01.544Z,1.50
2022-12-17T05:37:46.571Z,1.60
2022-12-17T05:40:32.084Z,1.50
2022-12-17T05:43:22.995Z,1.30
2022-12-17T05:46:08.486Z,1.40
2022-12-17T05:48:54.777Z,1.40
2022-12-17T05:51:40.366Z,1.40
2022-12-17T05:54:26.303Z,1.40
2022-12-17T05:57:12.176Z,1.40
2022-12-17T05:59:57.610Z,1.40
2022-12-17T06:02:43.548Z,1.50
2022-12-17T06:05:29.288Z,1.50
2022-12-17T06:08:21.797Z,1.50
2022-12-17T06:11:07.318Z,1.50
2022-12-17T06:13:52.353Z,1.50
2022-12-17T06:16:38.111Z,1.50
2022-12-17T06:19:23.497Z,1.50
2022-12-17T06:22:08.890Z,1.50
2022-12-17T06:24:54.023Z,1.50
2022-12-17T06:27:39.297Z,1.40
2022-12-17T06:30:24.782Z,1.50
2022-12-17T06:33:10.139Z,1.50
2022-12-17T06:35:55.307Z,1.50
2022-12-17T06:38:40.485Z,1.50
2022-12-17T06:41:25.678Z,1.50
2022-12-17T06:44:11.419Z,1.50
2022-12-17T06:46:56.755Z,1.50
2022-12-17T06:49:41.932Z,1.50
2022-12-17T06:52:27.302Z,1.50
2022-12-17T06:55:12.770Z,1.50
2022-12-17T06:57:57.831Z,1.60
2022-12-17T07:00:43.002Z,1.60
2022-12-17T07:03:30.263Z,1.60
2022-12-17T07:06:19.043Z,1.60
2022-12-17T07:09:05.324Z,1.70
2022-12-17T07:11:50.610Z,1.60
2022-12-17T07:14:35.886Z,1.50
2022-12-17T07:17:21.379Z,1.50
2022-12-17T07:20:06.969Z,1.40
2022-12-17T07:22:53.777Z,1.40
2022-12-17T07:25:58.861Z,1.50
2022-12-17T07:28:43.951Z,1.50
2022-12-17T07:31:28.900Z,1.50
2022-12-17T07:34:14.391Z,1.60
2022-12-17T07:36:59.448Z,1.60
2022-12-17T07:39:44.762Z,1.60
2022-12-17T07:42:30.448Z,1.60
2022-12-17T07:45:15.756Z,1.60
2022-12-17T07:48:01.117Z,1.60
2022-12-17T07:50:47.520Z,1.60
2022-12-17T07:53:33.044Z,1.60
2022-12-17T07:56:18.707Z,1.50
2022-12-17T07:59:03.813Z,1.50
2022-12-17T08:01:49.298Z,1.40
2022-12-17T08:04:34.660Z,1.50
2022-12-17T08:07:20.103Z,1.50
2022-12-17T08:10:05.474Z,1.60
2022-12-17T08:12:50.830Z,1.50
2022-12-17T08:15:36.022Z,1.60
2022-12-17T08:18:26.351Z,1.60
2022-12-17T08:21:12.415Z,1.70
2022-12-17T08:24:08.466Z,1.70
2022-12-17T08:26:53.824Z,1.70
2022-12-17T08:29:39.134Z,1.70
2022-12-17T08:32:24.524Z,1.70
2022-12-17T08:35:09.897Z,1.70
2022-12-17T08:37:55.168Z,1.70
2022-12-17T08:40:40.293Z,1.80
2022-12-17T08:43:25.764Z,1.80
2022-12-17T08:46:11.626Z,1.80
2022-12-17T08:48:57.359Z,1.80
2022-12-17T08:51:42.831Z,1.90
2022-12-17T08:54:28.344Z,2.00
2022-12-17T08:57:22.612Z,2.10
2022-12-17T09:00:16.437Z,2.10
2022-12-17T09:03:01.870Z,2.10
2022-12-17T09:05:47.371Z,2.10
2022-12-17T09:08:32.827Z,2.10
2022-12-17T09:11:20.194Z,2.10
2022-12-17T09:14:05.440Z,2.10
2022-12-17T09:16:51.022Z,2.10
2022-12-17T09:19:36.567Z,2.10
2022-12-17T09:22:21.816Z,2.20
2022-12-17T09:25:07.294Z,2.20
2022-12-17T09:27:52.652Z,2.30
2022-12-17T09:30:38.153Z,2.30
2022-12-17T09:33:23.594Z,2.20
2022-12-17T09:36:08.802Z,2.30
2022-12-17T09:38:53.896Z,2.30
2022-12-17T09:42:14.304Z,2.20
2022-12-17T09:45:05.596Z,2.10
2022-12-17T09:48:16.782Z,2.10
2022-12-17T09:51:02.227Z,2.10
2022-12-17T09:53:56.036Z,1.90
2022-12-17T09:56:47.011Z,1.90
2022-12-17T09:59:41.656Z,1.90
2022-12-17T10:02:41.275Z,1.80
2022-12-17T10:05:33.801Z,1.90
2022-12-17T10:08:22.807Z,1.90
2022-12-17T10:11:07.922Z,2.00
2022-12-17T10:13:52.990Z,2.00
2022-12-17T10:16:48.358Z,1.90
2022-12-17T10:19:56.421Z,1.80
2022-12-17T10:22:42.137Z,1.90
2022-12-17T10:25:38.718Z,1.90
2022-12-17T10:28:26.214Z,1.70
2022-12-17T10:31:11.559Z,1.80
2022-12-17T10:33:58.821Z,1.80
2022-12-17T10:36:45.635Z,1.80
2022-12-17T10:39:43.180Z,1.90
2022-12-17T10:42:50.250Z,2.00
2022-12-17T10:45:43.206Z,1.90
2022-12-17T10:48:50.507Z,1.90
2022-12-17T10:51:56.254Z,1.70
2022-12-17T10:54:50.325Z,1.70
2022-12-17T10:57:52.766Z,1.70
2022-12-17T11:00:49.309Z,1.70
2022-12-17T11:04:05.729Z,1.60
2022-12-17T11:07:06.853Z,1.60
2022-12-17T11:10:07.046Z,1.60
2022-12-17T11:13:03.205Z,1.50
2022-12-17T11:16:07.630Z,1.60
2022-12-17T11:19:07.916Z,1.70
2022-12-17T11:22:05.128Z,1.70
2022-12-17T11:25:40.059Z,1.60
2022-12-17T11:28:55.382Z,1.60
2022-12-17T11:31:49.964Z,1.60
2022-12-17T11:34:38.278Z,1.60
2022-12-17T11:37:38.273Z,1.60
2022-12-17T11:40:34.484Z,1.60
2022-12-17T11:43:45.742Z,1.60
2022-12-17T11:46:47.274Z,1.70
2022-12-17T11:49:41.605Z,1.80
2022-12-17T11:52:30.125Z,1.80
2022-12-17T11:55:40.419Z,1.80
2022-12-17T11:58:51.569Z,1.90
2022-12-17T12:01:54.714Z,1.90
2022-12-17T12:05:14.480Z,1.90
2022-12-17T12:08:30.401Z,1.90
2022-12-17T12:11:38.540Z,1.90
2022-12-17T12:14:52.023Z,1.90
2022-12-17T12:17:37.311Z,2.00
2022-12-17T12:20:38.873Z,2.00
2022-12-17T12:23:36.219Z,2.00
2022-12-17T12:26:29.269Z,2.00
2022-12-17T12:29:24.191Z,2.00
2022-12-17T12:32:36.857Z,2.00
2022-12-17T12:35:24.526Z,2.10
2022-12-17T12:38:10.070Z,2.10
2022-12-17T12:41:13.172Z,2.10
2022-12-17T12:44:06.167Z,2.20
2022-12-17T12:47:12.606Z,2.10
2022-12-17T12:50:15.577Z,2.20
2022-12-17T12:53:00.881Z,2.10
2022-12-17T12:55:57.203Z,2.00
2022-12-17T12:58:51.127Z,2.00
2022-12-17T13:01:37.282Z,2.00
2022-12-17T13:04:51.659Z,2.00
2022-12-17T13:07:36.147Z,1.90
2022-12-17T13:10:03.056Z,1.80
2022-12-17T13:12:34.862Z,1.70
2022-12-17T13:15:07.591Z,1.60
2022-12-17T13:17:41.223Z,1.60
2022-12-17T13:20:28.371Z,1.70
2022-12-17T13:23:31.924Z,1.80
2022-12-17T13:26:23.371Z,1.80
2022-12-17T13:29:03.376Z,1.70
2022-12-17T13:31:51.620Z,1.80
2022-12-17T13:34:42.359Z,1.80
2022-12-17T13:37:14.727Z,1.80
2022-12-17T13:40:08.576Z,1.70
2022-12-17T13:42:36.562Z,1.80
2022-12-17T13:45:03.926Z,1.80
2022-12-17T13:47:34.427Z,1.90
2022-12-17T13:50:32.775Z,1.90
2022-12-17T13:52:51.237Z,2.00
2022-12-17T13:55:21.152Z,2.00
2022-12-17T13:57:49.381Z,2.00
2022-12-17T14:00:20.773Z,1.90
2022-12-17T14:02:48.890Z,1.80
2022-12-17T14:05:30.211Z,1.90
2022-12-17T14:08:02.021Z,1.90
2022-12-17T14:10:29.636Z,2.00
2022-12-17T14:13:14.772Z,2.00
2022-12-17T14:15:52.752Z,2.10
2022-12-17T14:18:21.567Z,2.10
2022-12-17T14:20:52.001Z,2.20
2022-12-17T14:23:29.958Z,2.10
2022-12-17T14:25:57.231Z,2.20
2022-12-17T14:28:25.551Z,2.20
2022-12-17T14:31:25.477Z,2.20
2022-12-17T14:33:43.256Z,2.20
2022-12-17T14:36:17.470Z,2.20
2022-12-17T14:38:57.775Z,2.20
2022-12-17T14:41:46.165Z,2.20
2022-12-17T14:44:21.881Z,2.20
2022-12-17T14:46:49.879Z,2.10
2022-12-17T14:49:19.919Z,2.10
2022-12-17T14:51:49.782Z,2.10
2022-12-17T14:54:29.762Z,2.20
2022-12-17T14:57:05.225Z,2.20
2022-12-17T14:59:38.447Z,2.20
2022-12-17T15:02:28.107Z,2.20
2022-12-17T15:05:01.530Z,2.20
2022-12-17T15:07:30.713Z,2.20
2022-12-17T15:09:58.109Z,2.20
2022-12-17T15:12:37.462Z,2.20
2022-12-17T15:15:04.337Z,2.20
2022-12-17T15:17:30.949Z,2.10
2022-12-17T15:19:57.589Z,2.10
2022-12-17T15:22:24.553Z,2.10
2022-12-17T15:24:51.579Z,2.10
2022-12-17T15:27:18.420Z,2.10
2022-12-17T15:29:47.176Z,2.10
2022-12-17T15:32:22.535Z,2.00
2022-12-17T15:34:50.414Z,2.00
2022-12-17T15:37:21.006Z,2.00
2022-12-17T15:39:49.385Z,2.00
2022-12-17T15:42:34.925Z,2.00
2022-12-17T15:45:01.509Z,2.10
2022-12-17T15:47:28.241Z,2.10
2022-12-17T15:49:55.421Z,2.10
2022-12-17T15:52:29.032Z,2.10
2022-12-17T15:54:55.650Z,2.10
2022-12-17T15:57:22.228Z,2.00
2022-12-17T15:59:50.568Z,2.10
2022-12-17T16:02:20.415Z,2.10
2022-12-17T16:04:47.159Z,2.10
2022-12-17T16:07:13.860Z,2.10
2022-12-17T16:09:40.406Z,2.10
2022-12-17T16:12:07.123Z,2.10
2022-12-17T16:14:33.810Z,2.20
2022-12-17T16:17:00.834Z,2.20
2022-12-17T16:19:27.417Z,2.20
2022-12-17T16:21:54.084Z,2.20
2022-12-17T16:24:21.270Z,2.20
2022-12-17T16:26:47.932Z,2.20
2022-12-17T16:29:15.047Z,2.20
2022-12-17T16:31:41.790Z,2.20
2022-12-17T16:34:10.169Z,2.20
2022-12-17T16:36:37.186Z,2.20
2022-12-17T16:39:04.422Z,2.20
2022-12-17T16:41:31.797Z,2.10
2022-12-17T16:43:58.425Z,2.20
2022-12-17T16:46:29.234Z,2.20
2022-12-17T16:48:57.692Z,2.20
2022-12-17T16:51:29.260Z,2.20
2022-12-17T16:53:56.965Z,2.20
2022-12-17T16:56:27.627Z,2.20
2022-12-17T16:58:56.575Z,2.20
2022-12-17T17:01:26.449Z,2.10
2022-12-17T17:03:54.088Z,2.10
2022-12-17T17:06:21.316Z,2.10
2022-12-17T17:08:48.278Z,2.20
2022-12-17T17:11:21.117Z,2.10
2022-12-17T17:13:55.834Z,2.00
2022-12-17T17:16:24.673Z,2.00
2022-12-17T17:18:54.947Z,2.10
2022-12-17T17:21:36.078Z,2.00
2022-12-17T17:24:07.174Z,2.00
2022-12-17T17:26:35.324Z,2.10
2022-12-17T17:29:02.505Z,2.10
2022-12-17T17:32:01.272Z,2.00
2022-12-17T17:34:16.290Z,2.00
2022-12-17T17:36:43.426Z,2.00
2022-12-17T17:39:10.252Z,1.90
2022-12-17T17:41:37.287Z,1.90
2022-12-17T17:44:06.311Z,1.90
2022-12-17T17:46:34.099Z,1.90
2022-12-17T17:49:03.551Z,1.90
2022-12-17T17:52:08.026Z,1.90
2022-12-17T17:54:22.388Z,1.80
2022-12-17T17:56:49.034Z,1.90
2022-12-17T17:59:20.674Z,1.90
2022-12-17T18:01:52.022Z,1.90
2022-12-17T18:04:21.335Z,2.00
2022-12-17T18:07:16.478Z,2.10
2022-12-17T18:09:35.092Z,2.20
2022-12-17T18:12:22.817Z,2.40
2022-12-17T18:15:12.750Z,2.50
2022-12-17T18:17:36.339Z,2.60
2022-12-17T18:20:03.292Z,2.70
2022-12-17T18:22:29.899Z,2.50
2022-12-17T18:24:56.495Z,2.50
2022-12-17T18:27:23.118Z,2.40
2022-12-17T18:29:49.699Z,2.40
2022-12-17T18:32:16.323Z,2.30
2022-12-17T18:34:42.946Z,2.10
2022-12-17T18:37:09.524Z,2.10
2022-12-17T18:39:36.181Z,1.90
2022-12-17T18:42:21.468Z,1.90
2022-12-17T18:44:48.049Z,1.80
2022-12-17T18:47:14.708Z,1.80
2022-12-17T18:49:41.336Z,1.70
2022-12-17T18:52:13.170Z,1.60
2022-12-17T18:54:43.048Z,1.60
2022-12-17T18:57:09.693Z,1.60
2022-12-17T18:59:37.346Z,1.60
2022-12-17T19:02:04.162Z,1.70
2022-12-17T19:04:32.804Z,1.80
2022-12-17T19:06:59.536Z,1.80
2022-12-17T19:09:29.046Z,1.80
2022-12-17T19:11:56.830Z,1.80
2022-12-17T19:14:24.972Z,1.70
2022-12-17T19:16:54.357Z,1.70
2022-12-17T19:19:21.879Z,1.60
2022-12-17T19:21:48.821Z,1.50
2022-12-17T19:24:17.618Z,1.50
2022-12-17T19:26:45.057Z,1.30
2022-12-17T19:29:16.327Z,1.40
2022-12-17T19:31:43.640Z,1.40
2022-12-17T19:34:12.883Z,1.40
2022-12-17T19:36:40.990Z,1.30
2022-12-17T19:39:10.631Z,1.30
2022-12-17T19:41:37.292Z,1.30
2022-12-17T19:44:06.014Z,1.30
2022-12-17T19:46:34.871Z,1.30
2022-12-17T19:49:02.455Z,1.30
2022-12-17T19:51:30.406Z,1.30
2022-12-17T19:54:00.625Z,1.40
2022-12-17T19:56:31.968Z,1.40
2022-12-17T19:59:02.223Z,1.40
2022-12-17T20:01:31.124Z,1.30
2022-12-17T20:03:58.280Z,1.40
2022-12-17T20:06:28.483Z,1.40
2022-12-17T20:08:55.393Z,1.40
2022-12-17T20:11:34.446Z,1.40
2022-12-17T20:14:08.932Z,1.50
2022-12-17T20:16:38.936Z,1.50
2022-12-17T20:19:08.794Z,1.50
2022-12-17T20:21:35.457Z,1.40
2022-12-17T20:24:02.167Z,1.40
2022-12-17T20:26:30.748Z,1.40
2022-12-17T20:28:59.011Z,1.40
2022-12-17T20:31:26.929Z,1.40
2022-12-17T20:33:53.624Z,1.30
2022-12-17T20:36:21.560Z,1.30
2022-12-17T20:38:48.720Z,1.30
2022-12-17T20:41:21.684Z,1.20
2022-12-17T20:43:49.508Z,1.20
2022-12-17T20:46:18.104Z,1.20
2022-12-17T20:48:45.562Z,1.30
2022-12-17T20:51:31.073Z,1.30
2022-12-17T20:53:59.513Z,1.20
2022-12-17T20:56:28.614Z,1.20
2022-12-17T20:58:58.158Z,1.20
2022-12-17T21:01:27.897Z,1.10
2022-12-17T21:03:57.340Z,1.10
2022-12-17T21:06:25.732Z,1.10
2022-12-17T21:08:53.800Z,1.20
2022-12-17T21:11:23.098Z,1.20
2022-12-17T21:13:49.880Z,1.20
2022-12-17T21:16:28.736Z,1.10
2022-12-17T21:18:57.387Z,1.10
2022-12-17T21:21:26.892Z,1.00
2022-12-17T21:23:54.030Z,1.10
2022-12-17T21:26:23.609Z,1.00
2022-12-17T21:28:52.355Z,1.10
2022-12-17T21:31:28.705Z,1.10
2022-12-17T21:33:58.141Z,1.00
2022-12-17T21:36:27.512Z,1.00
2022-12-17T21:38:54.152Z,1.00
2022-12-17T21:41:23.639Z,1.00
2022-12-17T21:43:58.699Z,1.00
2022-12-17T21:46:27.364Z,1.10
2022-12-17T21:48:55.660Z,1.00
2022-12-17T21:51:22.704Z,1.00
2022-12-17T21:53:56.780Z,1.00
2022-12-17T21:56:23.841Z,1.00
2022-12-17T21:58:55.383Z,1.00
2022-12-17T22:01:25.422Z,1.00
2022-12-17T22:03:54.658Z,0.90
2022-12-17T22:06:26.917Z,0.90
2022-12-17T22:08:59.202Z,0.90
2022-12-17T22:11:28.314Z,1.00
2022-12-17T22:14:07.341Z,1.00
2022-12-17T22:16:42.048Z,1.00
2022-12-17T22:19:14.506Z,1.00
2022-12-17T22:21:43.868Z,0.90
2022-12-17T22:24:18.679Z,0.80
2022-12-17T22:26:45.761Z,0.80
2022-12-17T22:29:12.564Z,0.90
2022-12-17T22:31:58.188Z,0.90
2022-12-17T22:36:10.945Z,0.90
2022-12-17T22:41:06.772Z,1.00
2022-12-17T22:44:31.104Z,1.00
2022-12-17T22:44:45.810Z,1.00
2022-12-17T22:45:50.835Z,0.90
2022-12-17T22:48:17.539Z,0.90
2022-12-17T22:50:48.477Z,0.90
2022-12-17T22:53:29.808Z,0.90
2022-12-17T22:56:12.394Z,0.90
2022-12-17T22:58:42.786Z,0.90
2022-12-17T23:01:09.390Z,0.90
2022-12-17T23:03:36.958Z,0.90
2022-12-17T23:06:09.578Z,1.00
2022-12-17T23:08:36.159Z,1.00
2022-12-17T23:11:08.109Z,1.00
2022-12-17T23:13:35.123Z,1.00
2022-12-17T23:16:02.441Z,1.10
2022-12-17T23:18:29.522Z,1.10
2022-12-17T23:20:56.676Z,1.20
2022-12-17T23:23:23.263Z,1.20
2022-12-17T23:25:49.842Z,1.20
2022-12-17T23:28:16.490Z,1.20
2022-12-17T23:30:43.280Z,1.10
2022-12-17T23:33:09.850Z,1.10
2022-12-17T23:35:36.902Z,1.10
2022-12-17T23:38:03.519Z,1.20
2022-12-17T23:40:30.236Z,1.30
2022-12-17T23:42:57.361Z,1.30
2022-12-17T23:45:24.022Z,1.30
2022-12-17T23:47:50.661Z,1.30
2022-12-17T23:50:17.359Z,1.40
2022-12-17T23:52:43.952Z,1.30
2022-12-17T23:55:11.477Z,1.30
2022-12-17T23:57:38.223Z,1.30
