createdAt,value
2022-11-15T13:29:37.649Z,2.55
2022-11-15T13:39:52.939Z,1.77
2022-11-15T13:50:01.661Z,2.33
2022-11-15T14:00:44.891Z,2.47
2022-11-15T14:10:49.651Z,2.03
2022-11-15T14:21:13.186Z,1.63
2022-11-15T14:31:19.026Z,2.00
2022-11-15T15:03:09.558Z,1.98
2022-11-15T15:13:25.452Z,1.80
2022-11-15T15:23:33.633Z,1.55
2022-11-15T15:33:39.474Z,1.70
2022-11-15T15:54:00.427Z,0.40
2022-11-15T16:04:05.657Z,0.80
2022-11-15T16:14:16.415Z,0.70
2022-11-15T16:24:23.322Z,0.93
2022-11-15T16:34:41.094Z,0.82
2022-11-15T16:44:52.696Z,1.35
2022-11-15T16:54:59.983Z,1.23
2022-11-15T17:05:11.731Z,1.42
2022-11-15T17:15:19.368Z,1.30
2022-11-15T17:25:27.227Z,1.58
2022-11-15T17:35:37.381Z,2.13
2022-11-15T17:45:57.126Z,3.63
2022-11-15T17:56:22.271Z,2.73
2022-11-15T18:06:28.047Z,1.95
2022-11-15T18:16:41.115Z,1.75
2022-11-15T18:26:48.426Z,3.13
2022-11-15T18:36:56.002Z,2.53
2022-11-15T18:47:08.459Z,3.05
2022-11-15T18:57:17.148Z,2.63
2022-11-15T19:07:24.416Z,2.40
2022-11-15T19:17:32.415Z,2.00
2022-11-15T19:27:52.765Z,2.45
2022-11-15T19:38:09.534Z,2.28
2022-11-15T19:48:19.699Z,1.30
2022-11-15T19:58:36.122Z,1.50
2022-11-15T20:09:03.032Z,0.68
2022-11-15T20:19:09.408Z,2.00
2022-11-15T20:29:24.605Z,2.03
2022-11-15T20:39:34.158Z,1.83
2022-11-15T20:49:47.404Z,1.45
2022-11-15T20:59:53.440Z,2.40
2022-11-15T21:10:22.309Z,2.70
2022-11-15T21:20:39.538Z,1.85
2022-11-15T21:31:00.936Z,2.55
2022-11-15T21:41:06.286Z,2.75
2022-11-15T21:51:19.658Z,2.03
2022-11-15T22:01:50.870Z,2.65
2022-11-15T22:11:55.561Z,1.80
2022-11-15T22:22:11.364Z,2.70
2022-11-15T22:32:16.196Z,3.20
2022-11-15T22:42:23.946Z,2.78
2022-11-15T22:52:29.422Z,4.35
2022-11-15T23:02:34.967Z,3.60
2022-11-15T23:13:13.620Z,4.82
2022-11-15T23:23:33.309Z,4.13
2022-11-15T23:33:58.731Z,2.10
2022-11-15T23:44:10.182Z,4.18
2022-11-15T23:54:16.987Z,4.18
