createdAt,value
2022-09-17T00:02:23.278Z,99.90
2022-09-17T00:04:53.447Z,99.90
2022-09-17T00:07:24.037Z,99.90
2022-09-17T00:09:53.834Z,99.90
2022-09-17T00:12:24.369Z,99.90
2022-09-17T00:14:57.576Z,99.90
2022-09-17T00:17:27.810Z,99.90
2022-09-17T00:19:57.589Z,99.90
2022-09-17T00:22:28.207Z,99.90
2022-09-17T00:24:57.981Z,99.90
2022-09-17T00:27:28.351Z,99.90
2022-09-17T00:30:00.739Z,99.90
2022-09-17T00:32:31.216Z,99.90
2022-09-17T00:35:00.989Z,99.90
2022-09-17T00:37:31.237Z,99.90
2022-09-17T00:40:01.006Z,99.90
2022-09-17T00:42:31.255Z,99.90
2022-09-17T00:45:03.862Z,99.90
2022-09-17T00:47:36.819Z,99.90
2022-09-17T00:50:10.714Z,99.90
2022-09-17T00:52:45.549Z,99.90
2022-09-17T00:55:22.063Z,99.90
2022-09-17T00:57:56.017Z,99.90
2022-09-17T01:00:30.906Z,99.90
2022-09-17T01:03:02.116Z,99.90
2022-09-17T01:05:39.114Z,99.90
2022-09-17T01:08:16.484Z,99.90
2022-09-17T01:11:12.716Z,99.90
2022-09-17T01:13:55.816Z,99.90
2022-09-17T01:16:39.539Z,99.90
2022-09-17T01:19:35.127Z,99.90
2022-09-17T01:22:10.315Z,99.90
2022-09-17T01:24:52.665Z,99.90
2022-09-17T01:27:53.690Z,99.90
2022-09-17T01:30:42.466Z,99.90
2022-09-17T01:33:18.205Z,99.90
2022-09-17T01:35:54.871Z,99.90
2022-09-17T01:38:30.588Z,99.90
2022-09-17T01:41:09.623Z,99.90
2022-09-17T01:43:45.837Z,99.90
2022-09-17T01:46:24.410Z,99.90
2022-09-17T01:49:01.586Z,99.90
2022-09-17T01:51:35.275Z,99.90
2022-09-17T01:54:11.057Z,99.90
2022-09-17T01:59:34.978Z,99.90
2022-09-17T02:05:01.436Z,99.90
2022-09-17T02:07:34.629Z,99.90
2022-09-17T02:10:08.724Z,99.90
2022-09-17T02:12:42.320Z,99.90
2022-09-17T02:15:17.793Z,99.90
2022-09-17T02:17:54.322Z,99.90
2022-09-17T02:20:32.651Z,99.90
2022-09-17T02:23:08.428Z,99.90
2022-09-17T02:25:44.984Z,99.90
2022-09-17T02:28:18.997Z,99.90
2022-09-17T02:30:48.775Z,99.90
2022-09-17T02:33:18.903Z,99.90
2022-09-17T02:35:51.374Z,99.90
2022-09-17T02:38:26.492Z,99.90
2022-09-17T02:41:09.026Z,99.90
2022-09-17T02:43:45.882Z,99.90
2022-09-17T02:46:38.947Z,99.90
2022-09-17T02:49:24.481Z,99.90
2022-09-17T02:52:07.895Z,99.90
2022-09-17T02:54:44.540Z,99.90
2022-09-17T02:57:25.415Z,99.90
2022-09-17T03:00:02.946Z,99.90
2022-09-17T03:02:39.142Z,99.90
2022-09-17T03:05:10.906Z,99.90
2022-09-17T03:07:44.246Z,99.90
2022-09-17T03:10:14.541Z,99.90
2022-09-17T03:12:44.917Z,99.90
2022-09-17T03:15:14.646Z,99.90
2022-09-17T03:17:45.212Z,99.90
2022-09-17T03:20:16.155Z,99.90
2022-09-17T03:22:49.101Z,99.90
2022-09-17T03:25:18.980Z,99.90
2022-09-17T03:27:49.097Z,99.90
2022-09-17T03:30:18.949Z,99.90
2022-09-17T03:32:50.285Z,99.90
2022-09-17T03:35:19.975Z,99.90
2022-09-17T03:37:52.299Z,99.90
2022-09-17T03:40:22.590Z,99.90
2022-09-17T03:42:52.720Z,99.90
2022-09-17T03:45:22.488Z,99.90
2022-09-17T03:47:52.439Z,99.90
2022-09-17T03:50:22.312Z,99.90
2022-09-17T03:52:54.941Z,99.90
2022-09-17T03:55:24.692Z,99.90
2022-09-17T03:57:56.152Z,99.90
2022-09-17T04:00:26.012Z,99.90
2022-09-17T04:02:55.964Z,99.90
2022-09-17T04:05:25.750Z,99.90
2022-09-17T04:07:58.512Z,99.90
2022-09-17T04:10:29.349Z,99.90
2022-09-17T04:12:59.716Z,99.90
2022-09-17T04:15:29.445Z,99.90
2022-09-17T04:18:00.493Z,99.90
2022-09-17T04:20:31.865Z,99.90
2022-09-17T04:23:04.671Z,99.90
2022-09-17T04:25:34.415Z,99.90
2022-09-17T04:28:04.815Z,99.90
2022-09-17T04:30:34.752Z,99.90
2022-09-17T04:33:04.876Z,99.90
2022-09-17T04:35:34.650Z,99.90
2022-09-17T04:38:07.717Z,99.90
2022-09-17T04:40:37.645Z,99.90
2022-09-17T04:43:07.823Z,99.90
2022-09-17T04:45:37.628Z,99.90
2022-09-17T04:48:08.224Z,99.90
2022-09-17T04:50:37.993Z,99.90
2022-09-17T04:53:11.182Z,99.90
2022-09-17T04:55:40.982Z,99.90
2022-09-17T04:58:11.406Z,99.90
2022-09-17T05:00:41.949Z,99.90
2022-09-17T05:03:12.803Z,99.90
2022-09-17T05:05:42.543Z,99.90
2022-09-17T05:08:16.122Z,99.90
2022-09-17T05:10:45.856Z,99.90
2022-09-17T05:13:16.266Z,99.90
2022-09-17T05:15:46.131Z,99.90
2022-09-17T05:18:16.697Z,99.90
2022-09-17T05:20:46.488Z,99.90
2022-09-17T05:23:19.249Z,99.90
2022-09-17T05:25:49.172Z,99.90
2022-09-17T05:28:19.717Z,99.90
2022-09-17T05:30:49.465Z,99.90
2022-09-17T05:33:19.898Z,99.90
2022-09-17T05:35:49.923Z,99.90
2022-09-17T05:38:22.995Z,99.90
2022-09-17T05:40:53.927Z,99.90
2022-09-17T05:43:24.382Z,99.90
2022-09-17T05:45:54.703Z,99.90
2022-09-17T05:48:25.305Z,99.90
2022-09-17T05:50:55.235Z,99.90
2022-09-17T05:53:28.456Z,99.90
2022-09-17T05:55:59.939Z,99.90
2022-09-17T05:58:30.549Z,99.90
2022-09-17T06:01:07.182Z,99.90
2022-09-17T06:06:10.174Z,99.90
2022-09-17T06:08:42.857Z,99.90
2022-09-17T06:11:12.630Z,99.90
2022-09-17T06:13:43.678Z,99.90
2022-09-17T06:16:13.508Z,99.90
2022-09-17T06:18:43.315Z,99.90
2022-09-17T06:21:13.071Z,99.90
2022-09-17T06:23:46.243Z,99.90
2022-09-17T06:26:16.042Z,99.90
2022-09-17T06:28:46.690Z,99.90
2022-09-17T06:31:16.875Z,99.90
2022-09-17T06:33:48.607Z,99.90
2022-09-17T06:36:18.374Z,99.90
2022-09-17T06:38:51.252Z,99.90
2022-09-17T06:41:21.019Z,99.90
2022-09-17T06:43:51.364Z,99.90
2022-09-17T06:46:21.255Z,99.90
2022-09-17T06:48:51.715Z,99.90
2022-09-17T06:51:22.651Z,99.90
2022-09-17T06:53:55.833Z,99.90
2022-09-17T06:56:25.603Z,99.90
2022-09-17T06:58:57.443Z,99.90
2022-09-17T07:01:27.291Z,99.90
2022-09-17T07:03:57.926Z,99.90
2022-09-17T07:06:27.712Z,99.90
2022-09-17T07:09:01.697Z,99.90
2022-09-17T07:11:32.723Z,99.90
2022-09-17T07:14:03.064Z,99.90
2022-09-17T07:16:35.252Z,99.90
2022-09-17T07:19:06.883Z,99.90
2022-09-17T07:21:36.701Z,99.90
2022-09-17T07:24:10.152Z,99.90
2022-09-17T07:26:39.900Z,99.90
2022-09-17T07:29:10.441Z,99.90
2022-09-17T07:31:40.252Z,99.90
2022-09-17T07:34:10.070Z,99.90
2022-09-17T07:36:39.823Z,99.90
2022-09-17T07:39:13.375Z,99.90
2022-09-17T07:41:43.465Z,99.90
2022-09-17T07:44:14.038Z,99.90
2022-09-17T07:46:43.830Z,99.90
2022-09-17T07:49:14.551Z,99.90
2022-09-17T07:51:44.299Z,99.90
2022-09-17T07:54:17.262Z,99.90
2022-09-17T07:56:47.719Z,99.90
2022-09-17T07:59:18.293Z,99.90
2022-09-17T08:01:48.417Z,99.90
2022-09-17T08:04:18.638Z,99.90
2022-09-17T08:06:51.796Z,99.90
2022-09-17T08:09:24.854Z,99.90
2022-09-17T08:11:56.369Z,99.90
2022-09-17T08:14:29.961Z,99.90
2022-09-17T08:17:00.149Z,99.90
2022-09-17T08:22:25.459Z,99.90
2022-09-17T08:24:58.035Z,99.90
2022-09-17T08:27:28.863Z,99.90
2022-09-17T08:29:58.589Z,99.90
2022-09-17T08:32:29.166Z,99.90
2022-09-17T08:34:59.186Z,99.90
2022-09-17T08:37:31.876Z,99.90
2022-09-17T08:40:04.955Z,99.90
2022-09-17T08:42:40.893Z,99.90
2022-09-17T08:45:19.075Z,99.90
2022-09-17T08:47:49.911Z,99.90
2022-09-17T08:50:29.479Z,99.90
2022-09-17T08:53:23.929Z,99.90
2022-09-17T08:56:02.763Z,99.90
2022-09-17T08:58:43.098Z,99.90
2022-09-17T09:01:26.812Z,99.90
2022-09-17T09:04:10.131Z,99.90
2022-09-17T09:06:45.642Z,99.90
2022-09-17T09:09:19.170Z,99.90
2022-09-17T09:11:57.189Z,99.90
2022-09-17T09:14:32.706Z,99.90
2022-09-17T09:17:08.835Z,99.90
2022-09-17T09:19:46.648Z,95.30
2022-09-17T09:22:32.856Z,95.70
2022-09-17T09:25:10.260Z,87.40
2022-09-17T09:27:50.017Z,74.40
2022-09-17T09:30:23.786Z,77.30
2022-09-17T09:33:00.962Z,89.90
2022-09-17T09:35:34.220Z,65.90
2022-09-17T09:38:09.041Z,59.60
2022-09-17T09:40:44.824Z,60.00
2022-09-17T09:43:23.287Z,42.50
2022-09-17T09:46:12.658Z,67.10
2022-09-17T09:48:54.426Z,21.10
2022-09-17T09:51:36.312Z,1.00
2022-09-17T09:54:26.458Z,1.00
2022-09-17T09:57:00.110Z,1.00
2022-09-17T09:59:33.721Z,1.00
2022-09-17T10:02:03.583Z,1.00
2022-09-17T10:04:33.877Z,1.00
2022-09-17T10:07:05.886Z,1.00
2022-09-17T10:09:37.118Z,1.00
2022-09-17T10:12:17.461Z,1.00
2022-09-17T10:14:51.155Z,1.00
2022-09-17T10:17:26.152Z,1.00
2022-09-17T10:20:22.207Z,1.00
2022-09-17T10:22:53.397Z,1.00
2022-09-17T10:25:33.794Z,1.00
2022-09-17T10:28:07.676Z,1.00
2022-09-17T10:30:59.165Z,1.00
2022-09-17T10:33:31.488Z,1.00
2022-09-17T10:36:04.546Z,1.00
2022-09-17T10:38:38.284Z,1.00
2022-09-17T10:41:17.074Z,1.00
2022-09-17T10:43:48.471Z,1.00
2022-09-17T10:46:27.556Z,1.00
2022-09-17T10:49:11.947Z,1.00
2022-09-17T10:51:42.259Z,1.00
2022-09-17T10:54:40.741Z,1.00
2022-09-17T10:57:12.139Z,1.00
2022-09-17T11:00:06.044Z,1.00
2022-09-17T11:03:08.724Z,1.00
2022-09-17T11:05:50.869Z,1.00
2022-09-17T11:08:27.994Z,1.00
2022-09-17T11:11:06.805Z,1.00
2022-09-17T11:13:44.836Z,1.00
2022-09-17T11:16:38.273Z,1.00
2022-09-17T11:19:21.563Z,1.00
2022-09-17T11:21:59.745Z,1.00
2022-09-17T11:25:03.225Z,1.00
2022-09-17T11:27:53.626Z,1.00
2022-09-17T11:30:27.156Z,1.00
2022-09-17T11:33:33.148Z,1.00
2022-09-17T11:36:13.548Z,1.00
2022-09-17T11:38:47.985Z,1.00
2022-09-17T11:41:22.128Z,1.00
2022-09-17T11:44:10.936Z,1.00
2022-09-17T11:46:47.154Z,1.00
2022-09-17T11:49:28.096Z,1.00
2022-09-17T11:52:04.923Z,1.00
2022-09-17T11:54:41.786Z,1.00
2022-09-17T11:57:19.514Z,1.00
2022-09-17T11:59:55.118Z,1.00
2022-09-17T12:02:30.470Z,1.00
2022-09-17T12:05:06.902Z,1.00
2022-09-17T12:07:48.884Z,1.00
2022-09-17T12:10:36.070Z,1.00
2022-09-17T12:13:17.309Z,1.00
2022-09-17T12:15:53.347Z,1.00
2022-09-17T12:18:34.472Z,1.00
2022-09-17T12:21:07.342Z,1.00
2022-09-17T12:23:47.393Z,1.00
2022-09-17T12:26:34.237Z,1.00
2022-09-17T12:29:12.188Z,1.00
2022-09-17T12:31:47.113Z,1.00
2022-09-17T12:34:31.002Z,1.00
2022-09-17T12:37:11.264Z,99.90
2022-09-17T12:40:20.178Z,99.90
2022-09-17T12:43:02.581Z,99.90
2022-09-17T12:45:52.588Z,99.90
2022-09-17T12:48:49.074Z,99.90
2022-09-17T12:51:40.395Z,99.90
2022-09-17T12:54:19.984Z,99.90
2022-09-17T12:57:03.357Z,99.90
2022-09-17T12:59:35.345Z,1.00
2022-09-17T13:02:15.355Z,1.00
2022-09-17T13:05:22.951Z,1.00
2022-09-17T13:08:18.857Z,1.00
2022-09-17T13:11:17.241Z,1.00
2022-09-17T13:13:56.559Z,1.00
2022-09-17T13:16:31.463Z,1.00
2022-09-17T13:19:23.588Z,1.00
2022-09-17T13:21:56.885Z,1.00
2022-09-17T13:24:30.807Z,1.00
2022-09-17T13:27:02.441Z,1.00
2022-09-17T13:30:06.673Z,1.00
2022-09-17T13:32:50.530Z,1.00
2022-09-17T13:35:50.586Z,1.00
2022-09-17T13:38:25.933Z,1.00
2022-09-17T13:41:15.786Z,1.00
2022-09-17T13:43:48.743Z,1.00
2022-09-17T13:46:26.539Z,1.00
2022-09-17T13:49:01.188Z,1.00
2022-09-17T13:51:47.618Z,1.00
2022-09-17T13:54:20.846Z,1.00
2022-09-17T13:57:07.124Z,1.00
2022-09-17T13:59:39.685Z,1.00
2022-09-17T14:02:39.695Z,1.00
2022-09-17T14:05:37.263Z,1.00
2022-09-17T14:08:30.024Z,1.00
2022-09-17T14:11:02.295Z,1.00
2022-09-17T14:13:46.958Z,1.00
2022-09-17T14:16:37.173Z,1.00
2022-09-17T14:19:30.433Z,1.00
2022-09-17T14:22:03.833Z,1.00
2022-09-17T14:24:39.671Z,1.00
2022-09-17T14:27:23.089Z,1.00
2022-09-17T14:30:15.244Z,1.00
2022-09-17T14:32:51.531Z,1.00
2022-09-17T14:35:28.990Z,1.00
2022-09-17T14:38:02.948Z,1.00
2022-09-17T14:40:35.233Z,1.00
2022-09-17T14:43:06.718Z,1.00
2022-09-17T14:45:43.401Z,1.00
2022-09-17T14:48:34.676Z,1.00
2022-09-17T14:51:34.622Z,1.00
2022-09-17T14:54:17.716Z,1.00
2022-09-17T14:56:55.167Z,1.00
2022-09-17T14:59:53.621Z,1.00
2022-09-17T15:02:33.015Z,1.00
2022-09-17T15:05:04.269Z,1.00
2022-09-17T15:07:41.817Z,1.00
2022-09-17T15:10:18.900Z,1.00
2022-09-17T15:12:50.310Z,1.00
2022-09-17T15:15:23.634Z,1.00
2022-09-17T15:17:55.997Z,1.00
2022-09-17T15:20:31.345Z,1.00
2022-09-17T15:23:13.330Z,1.00
2022-09-17T15:25:45.405Z,1.00
2022-09-17T15:28:27.766Z,1.00
2022-09-17T15:30:57.572Z,1.00
2022-09-17T15:33:28.520Z,1.00
2022-09-17T15:36:03.569Z,1.00
2022-09-17T15:38:37.024Z,1.00
2022-09-17T15:41:31.799Z,1.00
2022-09-17T15:44:32.989Z,1.00
2022-09-17T15:47:33.231Z,1.00
2022-09-17T15:50:26.236Z,1.00
2022-09-17T15:53:14.884Z,1.00
2022-09-17T15:55:48.962Z,1.00
2022-09-17T15:58:27.282Z,1.00
2022-09-17T16:01:39.783Z,1.00
2022-09-17T16:04:28.207Z,1.00
2022-09-17T16:07:04.935Z,1.00
2022-09-17T16:09:43.903Z,1.00
2022-09-17T16:12:18.691Z,1.00
2022-09-17T16:14:50.969Z,1.00
2022-09-17T16:17:39.758Z,1.00
2022-09-17T16:20:18.193Z,1.00
2022-09-17T16:22:49.107Z,1.00
2022-09-17T16:25:20.129Z,1.00
2022-09-17T16:28:09.573Z,1.00
2022-09-17T16:30:39.799Z,1.00
2022-09-17T16:33:10.681Z,1.00
2022-09-17T16:35:40.778Z,1.00
2022-09-17T16:38:12.953Z,1.00
2022-09-17T16:40:45.048Z,1.00
2022-09-17T16:43:18.433Z,1.00
2022-09-17T16:46:01.170Z,1.00
2022-09-17T16:48:32.267Z,1.00
2022-09-17T16:51:02.183Z,1.00
2022-09-17T16:53:32.457Z,1.00
2022-09-17T16:56:02.215Z,1.00
2022-09-17T16:58:35.531Z,1.00
2022-09-17T17:01:09.680Z,1.00
2022-09-17T17:03:40.605Z,1.00
2022-09-17T17:06:18.094Z,1.00
2022-09-17T17:08:48.206Z,1.00
2022-09-17T17:11:18.320Z,1.00
2022-09-17T17:13:50.823Z,7.90
2022-09-17T17:16:20.767Z,15.80
2022-09-17T17:18:52.127Z,32.60
2022-09-17T17:21:22.335Z,43.00
2022-09-17T17:23:52.767Z,60.30
2022-09-17T17:26:22.908Z,74.10
2022-09-17T17:28:55.863Z,88.40
2022-09-17T17:31:27.376Z,93.90
2022-09-17T17:33:57.266Z,95.50
2022-09-17T17:36:26.968Z,99.90
2022-09-17T17:38:59.673Z,99.90
2022-09-17T17:41:29.829Z,99.90
2022-09-17T17:44:02.126Z,99.90
2022-09-17T17:46:31.866Z,99.90
2022-09-17T17:49:02.076Z,99.90
2022-09-17T17:51:31.826Z,99.90
2022-09-17T17:54:01.989Z,99.90
2022-09-17T17:56:31.670Z,99.90
2022-09-17T17:59:04.392Z,99.90
2022-09-17T18:01:35.057Z,99.90
2022-09-17T18:04:07.853Z,99.90
2022-09-17T18:06:37.770Z,99.90
2022-09-17T18:09:08.755Z,99.90
2022-09-17T18:11:38.987Z,99.90
2022-09-17T18:14:15.370Z,99.90
2022-09-17T18:16:45.214Z,99.90
2022-09-17T18:19:16.129Z,99.90
2022-09-17T18:21:45.874Z,99.90
2022-09-17T18:24:16.253Z,99.90
2022-09-17T18:26:47.503Z,99.90
2022-09-17T18:29:20.411Z,99.90
2022-09-17T18:31:50.268Z,99.90
2022-09-17T18:34:20.698Z,99.90
2022-09-17T18:36:51.468Z,99.90
2022-09-17T18:42:12.527Z,99.90
2022-09-17T18:44:45.449Z,99.90
2022-09-17T18:47:15.202Z,99.90
2022-09-17T18:49:44.969Z,99.90
2022-09-17T18:52:14.770Z,99.90
2022-09-17T18:54:46.291Z,99.90
2022-09-17T18:57:16.062Z,99.90
2022-09-17T18:59:49.387Z,99.90
2022-09-17T19:02:19.195Z,99.90
2022-09-17T19:04:49.745Z,99.90
2022-09-17T19:07:19.463Z,99.90
2022-09-17T19:09:49.422Z,99.90
2022-09-17T19:12:19.144Z,99.90
2022-09-17T19:14:51.885Z,99.90
2022-09-17T19:17:21.575Z,99.90
2022-09-17T19:19:51.986Z,99.90
2022-09-17T19:22:21.700Z,99.90
2022-09-17T19:24:52.072Z,99.90
2022-09-17T19:27:21.761Z,99.90
2022-09-17T19:29:57.954Z,99.90
2022-09-17T19:32:28.291Z,99.90
2022-09-17T19:34:58.811Z,99.90
2022-09-17T19:37:28.795Z,99.90
2022-09-17T19:39:58.941Z,99.90
2022-09-17T19:42:28.672Z,99.90
2022-09-17T19:45:01.710Z,99.90
2022-09-17T19:47:32.156Z,99.90
2022-09-17T19:50:01.902Z,99.90
2022-09-17T19:52:31.602Z,99.90
2022-09-17T19:55:01.772Z,99.90
2022-09-17T19:57:31.473Z,99.90
2022-09-17T20:00:05.106Z,99.90
2022-09-17T20:02:40.314Z,99.90
2022-09-17T20:05:11.301Z,99.90
2022-09-17T20:07:42.822Z,99.90
2022-09-17T20:10:13.248Z,99.90
2022-09-17T20:12:42.986Z,99.90
2022-09-17T20:15:16.771Z,99.90
2022-09-17T20:17:46.805Z,99.90
2022-09-17T20:20:17.809Z,99.90
2022-09-17T20:22:48.666Z,99.90
2022-09-17T20:25:18.704Z,99.90
2022-09-17T20:27:48.462Z,99.90
2022-09-17T20:30:21.446Z,99.90
2022-09-17T20:32:51.467Z,99.90
2022-09-17T20:35:22.034Z,99.90
2022-09-17T20:40:42.184Z,99.90
2022-09-17T20:43:11.960Z,99.90
2022-09-17T20:45:45.072Z,99.90
2022-09-17T20:48:14.832Z,99.90
2022-09-17T20:50:44.703Z,99.90
2022-09-17T20:53:14.446Z,99.90
2022-09-17T20:55:44.723Z,99.90
2022-09-17T20:58:17.094Z,99.90
2022-09-17T21:00:49.456Z,99.90
2022-09-17T21:03:20.340Z,99.90
2022-09-17T21:05:50.400Z,99.90
2022-09-17T21:08:20.199Z,99.90
2022-09-17T21:10:50.002Z,99.90
2022-09-17T21:13:19.739Z,99.90
2022-09-17T21:16:00.616Z,99.90
2022-09-17T21:18:30.731Z,99.90
2022-09-17T21:21:04.536Z,99.90
2022-09-17T21:23:38.614Z,99.90
2022-09-17T21:26:10.957Z,99.90
2022-09-17T21:28:41.218Z,99.90
2022-09-17T21:31:17.342Z,99.90
2022-09-17T21:33:48.565Z,99.90
2022-09-17T21:36:21.530Z,99.90
2022-09-17T21:38:54.358Z,99.90
2022-09-17T21:41:26.492Z,99.90
2022-09-17T21:43:56.976Z,99.90
2022-09-17T21:46:31.334Z,99.90
2022-09-17T21:49:02.418Z,99.90
2022-09-17T21:51:36.197Z,99.90
2022-09-17T21:54:07.879Z,99.90
2022-09-17T21:56:38.762Z,99.90
2022-09-17T21:59:11.885Z,99.90
2022-09-17T22:01:46.957Z,99.90
2022-09-17T22:04:19.855Z,99.90
2022-09-17T22:06:51.017Z,99.90
2022-09-17T22:09:23.245Z,99.90
2022-09-17T22:11:54.129Z,99.90
2022-09-17T22:14:26.087Z,99.90
2022-09-17T22:16:59.835Z,99.90
2022-09-17T22:19:30.756Z,99.90
2022-09-17T22:22:00.518Z,99.90
2022-09-17T22:24:31.098Z,99.90
2022-09-17T22:27:00.835Z,99.90
2022-09-17T22:29:32.313Z,99.90
2022-09-17T22:32:05.113Z,99.90
2022-09-17T22:34:35.210Z,99.90
2022-09-17T22:37:06.338Z,99.90
2022-09-17T22:39:37.094Z,99.90
2022-09-17T22:42:07.292Z,99.90
2022-09-17T22:44:37.277Z,99.90
2022-09-17T22:47:09.968Z,99.90
2022-09-17T22:49:40.430Z,99.90
2022-09-17T22:52:10.166Z,99.90
2022-09-17T22:54:41.137Z,99.90
2022-09-17T22:57:10.945Z,99.90
2022-09-17T22:59:41.270Z,99.90
2022-09-17T23:02:13.617Z,99.90
2022-09-17T23:04:44.356Z,99.90
2022-09-17T23:07:14.447Z,99.90
2022-09-17T23:09:47.699Z,99.90
2022-09-17T23:12:17.489Z,99.90
2022-09-17T23:14:48.010Z,99.90
2022-09-17T23:17:20.538Z,99.90
2022-09-17T23:19:50.873Z,99.90
2022-09-17T23:22:23.148Z,99.90
2022-09-17T23:24:53.242Z,99.90
2022-09-17T23:27:22.982Z,99.90
2022-09-17T23:29:53.094Z,99.90
2022-09-17T23:32:25.404Z,99.90
2022-09-17T23:34:56.084Z,99.90
2022-09-17T23:37:25.808Z,99.90
2022-09-17T23:39:56.693Z,99.90
2022-09-17T23:42:26.569Z,99.90
2022-09-17T23:44:56.770Z,99.90
2022-09-17T23:47:29.085Z,99.90
2022-09-17T23:49:59.127Z,99.90
2022-09-17T23:52:28.914Z,99.90
2022-09-17T23:54:58.986Z,99.90
2022-09-17T23:57:28.775Z,99.90
2022-09-17T23:59:59.428Z,99.90
