createdAt,value
2018-01-29T00:01:25.045Z,10.60
2018-01-29T00:03:52.615Z,10.60
2018-01-29T00:06:20.192Z,10.50
2018-01-29T00:08:47.811Z,10.50
2018-01-29T00:11:15.590Z,10.50
2018-01-29T00:13:43.178Z,10.60
2018-01-29T00:16:10.934Z,10.50
2018-01-29T00:18:39.271Z,10.50
2018-01-29T00:21:07.676Z,10.50
2018-01-29T00:23:35.236Z,10.50
2018-01-29T00:26:02.812Z,10.50
2018-01-29T00:28:31.317Z,10.40
2018-01-29T00:30:58.916Z,10.40
2018-01-29T00:33:26.833Z,10.40
2018-01-29T00:35:54.399Z,10.30
2018-01-29T00:38:22.495Z,10.30
2018-01-29T00:40:50.925Z,10.30
2018-01-29T00:43:18.537Z,10.30
2018-01-29T00:45:46.228Z,10.30
2018-01-29T00:48:14.605Z,10.30
2018-01-29T00:50:42.295Z,10.30
2018-01-29T00:53:09.872Z,10.30
2018-01-29T00:55:38.443Z,10.30
2018-01-29T00:58:07.395Z,10.30
2018-01-29T01:00:36.095Z,10.30
2018-01-29T01:03:04.382Z,10.40
2018-01-29T01:05:31.986Z,10.40
2018-01-29T01:07:59.670Z,10.30
2018-01-29T01:10:27.321Z,10.30
2018-01-29T01:12:54.898Z,10.30
2018-01-29T01:15:22.468Z,10.20
2018-01-29T01:17:50.157Z,10.20
2018-01-29T01:20:18.484Z,10.20
2018-01-29T01:22:46.042Z,10.20
2018-01-29T01:25:13.622Z,10.30
2018-01-29T01:27:41.198Z,10.30
2018-01-29T01:30:08.752Z,10.30
2018-01-29T01:32:36.296Z,10.30
2018-01-29T01:35:03.932Z,10.20
2018-01-29T01:37:32.978Z,10.20
2018-01-29T01:40:00.590Z,10.20
2018-01-29T01:42:28.153Z,10.20
2018-01-29T01:44:55.734Z,10.20
2018-01-29T01:47:23.484Z,10.20
2018-01-29T01:49:51.041Z,10.10
2018-01-29T01:52:18.616Z,10.20
2018-01-29T01:54:46.200Z,10.20
2018-01-29T01:57:13.772Z,10.20
2018-01-29T01:59:41.972Z,10.20
2018-01-29T02:02:09.508Z,10.10
2018-01-29T02:04:37.213Z,10.10
2018-01-29T02:07:05.574Z,10.10
2018-01-29T02:09:33.221Z,10.10
2018-01-29T02:12:00.782Z,10.10
2018-01-29T02:14:30.061Z,10.20
2018-01-29T02:16:58.796Z,10.20
2018-01-29T02:19:26.428Z,10.20
2018-01-29T02:21:53.986Z,10.20
2018-01-29T02:24:21.612Z,10.10
2018-01-29T02:26:49.380Z,10.10
2018-01-29T02:29:17.616Z,10.10
2018-01-29T02:31:46.006Z,10.10
2018-01-29T02:34:13.593Z,10.10
2018-01-29T02:36:42.080Z,10.10
2018-01-29T02:39:09.649Z,10.10
2018-01-29T02:41:37.287Z,10.00
2018-01-29T02:44:04.875Z,10.00
2018-01-29T02:46:32.449Z,10.00
2018-01-29T02:49:00.057Z,10.00
2018-01-29T02:51:27.596Z,10.00
2018-01-29T02:53:55.918Z,10.00
2018-01-29T02:56:23.712Z,10.00
2018-01-29T02:58:52.780Z,10.00
2018-01-29T03:01:20.380Z,10.00
2018-01-29T03:03:47.970Z,10.00
2018-01-29T03:06:15.592Z,10.00
2018-01-29T03:08:43.917Z,10.00
2018-01-29T03:11:11.580Z,10.00
2018-01-29T03:13:39.207Z,10.00
2018-01-29T03:16:07.550Z,10.00
2018-01-29T03:18:35.853Z,10.00
2018-01-29T03:21:03.583Z,10.00
2018-01-29T03:23:31.245Z,10.00
2018-01-29T03:25:59.620Z,9.90
2018-01-29T03:28:27.229Z,10.00
2018-01-29T03:30:54.833Z,9.90
2018-01-29T03:33:23.307Z,9.90
2018-01-29T03:35:50.988Z,10.00
2018-01-29T03:38:18.559Z,9.90
2018-01-29T03:40:46.871Z,9.90
2018-01-29T03:43:14.411Z,9.90
2018-01-29T03:45:42.742Z,9.90
2018-01-29T03:48:10.264Z,9.90
2018-01-29T03:50:37.824Z,10.00
2018-01-29T03:53:05.440Z,9.90
2018-01-29T03:55:32.989Z,9.90
2018-01-29T03:58:00.570Z,10.00
2018-01-29T04:00:28.143Z,10.00
2018-01-29T04:02:55.683Z,10.10
2018-01-29T04:05:23.261Z,10.10
2018-01-29T04:07:51.760Z,10.10
2018-01-29T04:10:19.390Z,10.10
2018-01-29T04:12:46.981Z,10.10
2018-01-29T04:15:15.039Z,10.10
2018-01-29T04:17:42.571Z,10.10
2018-01-29T04:20:10.157Z,10.20
2018-01-29T04:22:37.702Z,10.20
2018-01-29T04:25:05.255Z,10.20
2018-01-29T04:27:32.796Z,10.10
2018-01-29T04:30:00.415Z,10.20
2018-01-29T04:32:28.773Z,10.30
2018-01-29T04:34:56.354Z,10.20
2018-01-29T04:37:24.647Z,10.30
2018-01-29T04:39:52.982Z,10.30
2018-01-29T04:42:20.504Z,10.30
2018-01-29T04:44:48.141Z,10.40
2018-01-29T04:47:16.515Z,10.40
2018-01-29T04:49:44.860Z,10.40
2018-01-29T04:52:13.215Z,10.40
2018-01-29T04:54:41.393Z,10.40
2018-01-29T04:57:09.728Z,10.40
2018-01-29T04:59:37.648Z,10.40
2018-01-29T05:02:05.905Z,10.40
2018-01-29T05:04:33.505Z,10.40
2018-01-29T05:07:01.061Z,10.40
2018-01-29T05:09:28.629Z,10.40
2018-01-29T05:11:56.207Z,10.40
2018-01-29T05:14:24.571Z,10.40
2018-01-29T05:16:52.164Z,10.40
2018-01-29T05:19:19.749Z,10.40
2018-01-29T05:21:47.334Z,10.40
2018-01-29T05:24:15.688Z,10.40
2018-01-29T05:26:44.049Z,10.40
2018-01-29T05:29:11.694Z,10.40
2018-01-29T05:31:39.222Z,10.50
2018-01-29T05:34:06.944Z,10.50
2018-01-29T05:39:41.543Z,10.50
2018-01-29T05:42:09.708Z,10.50
2018-01-29T05:44:37.412Z,10.50
2018-01-29T05:47:07.090Z,10.50
2018-01-29T05:49:34.664Z,10.50
2018-01-29T05:52:02.251Z,10.50
2018-01-29T05:54:30.731Z,10.50
2018-01-29T05:56:58.321Z,10.60
2018-01-29T05:59:25.882Z,10.60
2018-01-29T06:01:53.514Z,10.50
2018-01-29T06:04:21.243Z,10.50
2018-01-29T06:06:48.782Z,10.60
2018-01-29T06:09:16.378Z,10.50
2018-01-29T06:11:44.220Z,10.50
2018-01-29T06:14:11.829Z,10.50
2018-01-29T06:16:40.173Z,10.60
2018-01-29T06:19:07.762Z,10.60
2018-01-29T06:21:36.203Z,10.50
2018-01-29T06:24:03.907Z,10.60
2018-01-29T06:26:31.471Z,10.60
2018-01-29T06:28:59.008Z,10.60
2018-01-29T06:31:26.563Z,10.60
2018-01-29T06:33:54.106Z,10.60
2018-01-29T06:36:21.738Z,10.60
2018-01-29T06:38:49.506Z,10.60
2018-01-29T06:41:17.116Z,10.60
2018-01-29T06:43:44.683Z,10.60
2018-01-29T06:46:12.340Z,10.60
2018-01-29T06:48:39.904Z,10.60
2018-01-29T06:51:07.544Z,10.60
2018-01-29T06:53:39.732Z,10.60
2018-01-29T06:56:07.323Z,10.50
2018-01-29T06:58:35.913Z,10.60
2018-01-29T07:01:03.518Z,10.60
2018-01-29T07:03:31.125Z,10.60
2018-01-29T07:05:59.497Z,10.60
2018-01-29T07:08:27.048Z,10.60
2018-01-29T07:10:54.640Z,10.60
2018-01-29T07:13:22.195Z,10.50
2018-01-29T07:15:49.753Z,10.60
2018-01-29T07:18:17.310Z,10.50
2018-01-29T07:20:44.899Z,10.60
2018-01-29T07:23:12.418Z,10.60
2018-01-29T07:25:40.027Z,10.60
2018-01-29T07:28:07.625Z,10.50
2018-01-29T07:30:36.345Z,10.60
2018-01-29T07:33:03.885Z,10.60
2018-01-29T07:35:34.256Z,10.70
2018-01-29T07:38:01.801Z,10.60
2018-01-29T07:40:29.384Z,10.70
2018-01-29T07:42:56.924Z,10.60
2018-01-29T07:45:24.460Z,10.60
2018-01-29T07:47:52.819Z,10.60
2018-01-29T07:50:20.375Z,10.60
2018-01-29T07:52:48.011Z,10.60
2018-01-29T07:55:15.626Z,10.60
2018-01-29T07:57:43.941Z,10.50
2018-01-29T08:00:11.520Z,10.50
2018-01-29T08:02:39.846Z,10.60
2018-01-29T08:05:07.488Z,10.60
2018-01-29T08:07:35.887Z,10.60
2018-01-29T08:10:03.511Z,10.60
2018-01-29T08:12:31.063Z,10.50
2018-01-29T08:14:59.415Z,10.60
2018-01-29T08:17:26.950Z,10.60
2018-01-29T08:19:54.557Z,10.50
2018-01-29T08:22:22.950Z,10.40
2018-01-29T08:24:51.308Z,10.50
2018-01-29T08:27:18.896Z,10.50
2018-01-29T08:29:46.501Z,10.50
2018-01-29T08:32:14.877Z,10.50
2018-01-29T08:34:42.461Z,10.50
2018-01-29T08:37:10.016Z,10.40
2018-01-29T08:39:38.359Z,10.20
2018-01-29T08:42:06.522Z,10.20
2018-01-29T08:44:34.056Z,10.20
2018-01-29T08:47:01.613Z,10.20
2018-01-29T08:49:29.223Z,10.20
2018-01-29T08:51:57.600Z,10.30
2018-01-29T08:54:25.172Z,10.30
2018-01-29T08:56:52.826Z,10.40
2018-01-29T08:59:20.397Z,10.50
2018-01-29T09:01:48.479Z,10.70
2018-01-29T09:04:16.042Z,10.70
2018-01-29T09:06:43.680Z,10.70
2018-01-29T09:09:11.310Z,10.70
2018-01-29T09:11:38.853Z,10.60
2018-01-29T09:14:06.465Z,10.60
2018-01-29T09:16:34.077Z,10.50
2018-01-29T09:19:01.652Z,10.50
2018-01-29T09:21:29.211Z,10.70
2018-01-29T09:23:56.832Z,10.70
2018-01-29T09:26:24.755Z,10.70
2018-01-29T09:28:52.386Z,10.60
2018-01-29T09:31:19.948Z,10.60
2018-01-29T09:33:49.216Z,10.60
2018-01-29T09:36:17.643Z,10.50
2018-01-29T09:38:45.926Z,10.50
2018-01-29T09:41:13.976Z,10.50
2018-01-29T09:43:41.601Z,10.50
2018-01-29T09:46:09.151Z,10.50
2018-01-29T09:48:36.721Z,10.50
2018-01-29T09:51:04.244Z,10.50
2018-01-29T09:53:32.544Z,10.60
2018-01-29T09:56:00.069Z,10.60
2018-01-29T09:58:28.402Z,10.60
2018-01-29T10:00:55.951Z,10.60
2018-01-29T10:03:23.475Z,10.70
2018-01-29T10:05:51.789Z,10.50
2018-01-29T10:08:19.330Z,10.50
2018-01-29T10:10:46.932Z,10.60
2018-01-29T10:13:14.450Z,10.70
2018-01-29T10:15:41.975Z,10.70
2018-01-29T10:18:09.645Z,10.60
2018-01-29T10:20:37.961Z,10.60
2018-01-29T10:23:05.496Z,10.60
2018-01-29T10:25:33.794Z,10.40
2018-01-29T10:28:01.418Z,10.40
2018-01-29T10:30:29.725Z,10.40
2018-01-29T10:32:57.241Z,10.30
2018-01-29T10:35:24.768Z,10.30
2018-01-29T10:37:52.270Z,10.40
2018-01-29T10:40:20.575Z,10.40
2018-01-29T10:42:48.080Z,10.40
2018-01-29T10:45:15.608Z,10.40
2018-01-29T10:47:43.140Z,10.40
2018-01-29T10:50:10.689Z,10.40
2018-01-29T10:52:39.011Z,10.30
2018-01-29T10:55:06.565Z,10.30
2018-01-29T10:57:34.176Z,10.30
2018-01-29T11:00:01.709Z,10.40
2018-01-29T11:02:29.260Z,10.30
2018-01-29T11:04:56.797Z,10.20
2018-01-29T11:07:24.353Z,10.30
2018-01-29T11:09:51.913Z,10.30
2018-01-29T11:12:19.451Z,10.30
2018-01-29T11:14:47.768Z,10.20
2018-01-29T11:17:15.366Z,10.10
2018-01-29T11:19:42.900Z,10.10
2018-01-29T11:22:11.217Z,10.10
2018-01-29T11:24:38.760Z,10.10
2018-01-29T11:27:06.296Z,10.10
2018-01-29T11:29:33.860Z,10.10
2018-01-29T11:32:01.419Z,10.00
2018-01-29T11:34:28.949Z,10.00
2018-01-29T11:36:56.492Z,10.00
2018-01-29T11:39:24.011Z,10.10
2018-01-29T11:41:51.625Z,10.10
2018-01-29T11:44:19.188Z,10.20
2018-01-29T11:46:46.712Z,10.30
2018-01-29T11:49:14.221Z,10.30
2018-01-29T11:51:41.798Z,10.40
2018-01-29T11:54:09.362Z,10.40
2018-01-29T11:56:37.822Z,10.50
2018-01-29T11:59:05.358Z,10.50
2018-01-29T12:01:33.652Z,10.60
2018-01-29T12:04:01.196Z,10.60
2018-01-29T12:06:29.541Z,10.60
2018-01-29T12:08:57.077Z,10.60
2018-01-29T12:11:24.652Z,10.60
2018-01-29T12:13:52.164Z,10.60
2018-01-29T12:16:19.693Z,10.60
2018-01-29T12:18:48.007Z,10.60
2018-01-29T12:21:15.568Z,10.60
2018-01-29T12:23:43.098Z,10.60
2018-01-29T12:26:11.445Z,10.50
2018-01-29T12:28:38.972Z,10.50
2018-01-29T12:31:06.524Z,10.50
2018-01-29T12:33:34.196Z,10.60
2018-01-29T12:36:01.732Z,10.60
2018-01-29T12:38:29.324Z,10.60
2018-01-29T12:40:56.859Z,10.50
2018-01-29T12:43:24.414Z,10.50
2018-01-29T12:45:51.949Z,10.60
2018-01-29T12:48:20.971Z,10.70
2018-01-29T12:50:48.616Z,10.70
2018-01-29T12:53:16.942Z,10.80
2018-01-29T12:55:45.259Z,10.70
2018-01-29T12:58:13.552Z,10.70
2018-01-29T13:00:41.839Z,10.80
2018-01-29T13:03:09.393Z,10.80
2018-01-29T13:05:36.925Z,10.90
2018-01-29T13:08:05.226Z,11.00
2018-01-29T13:13:07.555Z,10.90
2018-01-29T13:15:35.177Z,10.80
2018-01-29T13:18:02.719Z,10.80
2018-01-29T13:20:30.268Z,10.80
2018-01-29T13:22:58.619Z,10.80
2018-01-29T13:25:26.298Z,10.80
2018-01-29T13:27:54.600Z,10.90
2018-01-29T13:30:22.140Z,10.90
2018-01-29T13:32:49.689Z,11.00
2018-01-29T13:35:17.972Z,11.00
2018-01-29T13:37:46.251Z,11.00
2018-01-29T13:40:13.811Z,11.00
2018-01-29T13:42:41.312Z,11.00
2018-01-29T13:45:09.145Z,11.00
2018-01-29T13:47:36.730Z,10.90
2018-01-29T13:50:04.287Z,10.90
2018-01-29T13:52:31.841Z,10.90
2018-01-29T13:54:59.479Z,10.80
2018-01-29T13:57:27.783Z,10.80
2018-01-29T13:59:55.336Z,10.80
2018-01-29T14:02:22.862Z,10.80
2018-01-29T14:04:50.406Z,10.80
2018-01-29T14:07:17.949Z,10.70
2018-01-29T14:09:45.514Z,10.60
2018-01-29T14:12:13.126Z,10.50
2018-01-29T14:14:40.794Z,10.50
2018-01-29T14:17:08.393Z,10.30
2018-01-29T14:19:36.665Z,10.40
2018-01-29T14:22:04.234Z,10.40
2018-01-29T14:24:31.771Z,10.40
2018-01-29T14:26:59.312Z,10.40
2018-01-29T14:29:26.816Z,10.40
2018-01-29T14:31:54.348Z,10.40
2018-01-29T14:34:21.878Z,10.40
2018-01-29T14:36:49.491Z,10.30
2018-01-29T14:39:17.002Z,10.40
2018-01-29T14:41:44.533Z,10.40
2018-01-29T14:44:12.844Z,10.40
2018-01-29T14:46:40.398Z,10.40
2018-01-29T14:49:07.907Z,10.50
2018-01-29T14:51:35.441Z,10.40
2018-01-29T14:54:02.972Z,10.40
2018-01-29T14:56:30.513Z,10.40
2018-01-29T14:58:58.030Z,10.40
2018-01-29T15:01:25.562Z,10.40
2018-01-29T15:03:53.188Z,10.40
2018-01-29T15:06:20.718Z,10.30
2018-01-29T15:08:48.332Z,10.20
2018-01-29T15:11:15.869Z,10.20
2018-01-29T15:13:43.465Z,10.10
2018-01-29T15:16:11.942Z,10.10
2018-01-29T15:18:40.296Z,10.20
2018-01-29T15:21:07.884Z,10.20
2018-01-29T15:23:36.232Z,10.30
2018-01-29T15:26:03.846Z,10.30
2018-01-29T15:28:31.353Z,10.30
2018-01-29T15:30:58.889Z,10.40
2018-01-29T15:33:26.444Z,10.40
2018-01-29T15:35:54.004Z,10.30
2018-01-29T15:38:22.647Z,10.20
2018-01-29T15:40:50.315Z,10.20
2018-01-29T15:43:18.029Z,10.20
2018-01-29T15:45:45.609Z,10.20
2018-01-29T15:48:13.912Z,10.00
2018-01-29T15:50:41.472Z,10.00
2018-01-29T15:53:09.011Z,9.80
2018-01-29T15:55:36.722Z,9.50
2018-01-29T15:58:05.425Z,9.40
2018-01-29T16:00:33.068Z,9.40
2018-01-29T16:03:01.348Z,9.30
2018-01-29T16:05:29.686Z,9.20
2018-01-29T16:07:57.186Z,9.20
2018-01-29T16:10:25.479Z,9.10
2018-01-29T16:12:53.064Z,9.10
2018-01-29T16:15:20.607Z,9.00
2018-01-29T16:17:48.110Z,9.00
2018-01-29T16:20:15.619Z,9.00
2018-01-29T16:22:43.124Z,9.00
2018-01-29T16:25:10.842Z,8.90
2018-01-29T16:27:40.120Z,8.90
2018-01-29T16:30:07.679Z,8.90
2018-01-29T16:32:35.199Z,8.90
2018-01-29T16:35:02.972Z,8.90
2018-01-29T16:37:30.551Z,9.00
2018-01-29T16:39:58.124Z,9.00
2018-01-29T16:42:25.637Z,8.90
2018-01-29T16:44:53.175Z,8.90
2018-01-29T16:47:20.686Z,8.90
2018-01-29T16:49:49.044Z,9.00
2018-01-29T16:52:16.716Z,9.00
2018-01-29T16:54:44.248Z,9.00
2018-01-29T16:57:12.847Z,9.00
2018-01-29T16:59:40.463Z,9.00
2018-01-29T17:02:08.110Z,9.00
2018-01-29T17:04:36.535Z,9.00
2018-01-29T17:07:04.112Z,9.00
2018-01-29T17:09:31.623Z,8.90
2018-01-29T17:11:59.182Z,9.00
2018-01-29T17:14:27.481Z,9.00
2018-01-29T17:16:56.407Z,9.10
2018-01-29T17:19:23.943Z,9.10
2018-01-29T17:21:51.500Z,9.10
2018-01-29T17:24:19.031Z,9.10
2018-01-29T17:26:46.603Z,9.20
2018-01-29T17:29:14.249Z,9.20
2018-01-29T17:31:41.808Z,9.10
2018-01-29T17:34:09.316Z,9.10
2018-01-29T17:36:39.459Z,9.10
2018-01-29T17:39:07.025Z,9.10
2018-01-29T17:41:34.571Z,9.10
2018-01-29T17:44:02.154Z,9.10
2018-01-29T17:46:29.747Z,9.10
2018-01-29T17:48:57.262Z,9.10
2018-01-29T17:51:24.776Z,9.00
2018-01-29T17:53:52.299Z,9.10
2018-01-29T17:56:20.603Z,9.10
2018-01-29T17:58:48.186Z,9.10
2018-01-29T18:01:15.693Z,9.10
2018-01-29T18:03:44.949Z,9.00
2018-01-29T18:06:12.603Z,9.00
2018-01-29T18:08:40.102Z,9.00
2018-01-29T18:11:07.633Z,9.00
2018-01-29T18:13:35.137Z,9.00
2018-01-29T18:16:02.761Z,8.90
2018-01-29T18:18:30.328Z,8.90
2018-01-29T18:20:58.796Z,8.90
2018-01-29T18:23:26.438Z,8.90
2018-01-29T18:25:54.012Z,8.90
2018-01-29T18:28:22.288Z,9.00
2018-01-29T18:30:50.600Z,8.90
2018-01-29T18:33:18.236Z,8.90
2018-01-29T18:35:46.712Z,8.60
2018-01-29T18:38:15.010Z,8.50
2018-01-29T18:40:42.581Z,8.50
2018-01-29T18:43:10.134Z,8.30
2018-01-29T18:45:37.786Z,8.30
2018-01-29T18:48:05.372Z,8.20
2018-01-29T18:50:32.918Z,8.10
2018-01-29T18:53:00.437Z,8.20
2018-01-29T18:55:28.856Z,8.20
2018-01-29T18:57:56.386Z,8.20
2018-01-29T19:00:24.671Z,8.20
2018-01-29T19:02:52.968Z,8.20
2018-01-29T19:05:20.519Z,8.20
2018-01-29T19:07:48.028Z,8.20
2018-01-29T19:10:15.586Z,8.20
2018-01-29T19:12:43.916Z,8.20
2018-01-29T19:15:11.445Z,8.20
2018-01-29T19:17:38.986Z,8.10
2018-01-29T19:20:06.521Z,8.10
2018-01-29T19:22:34.088Z,8.00
2018-01-29T19:25:01.615Z,8.00
2018-01-29T19:27:29.191Z,8.00
2018-01-29T19:29:57.679Z,8.10
2018-01-29T19:32:25.336Z,8.10
2018-01-29T19:34:53.611Z,8.00
2018-01-29T19:37:21.276Z,8.00
2018-01-29T19:39:49.532Z,7.80
2018-01-29T19:42:17.835Z,7.70
2018-01-29T19:44:45.329Z,7.70
2018-01-29T19:47:12.868Z,7.70
2018-01-29T19:49:40.473Z,7.70
2018-01-29T19:52:08.066Z,7.70
2018-01-29T19:54:35.614Z,7.70
2018-01-29T19:57:03.186Z,7.60
2018-01-29T19:59:30.688Z,7.60
2018-01-29T20:01:58.235Z,7.50
2018-01-29T20:04:25.799Z,7.40
2018-01-29T20:06:53.348Z,7.40
2018-01-29T20:09:21.672Z,7.50
2018-01-29T20:11:49.216Z,7.50
2018-01-29T20:14:16.750Z,7.50
2018-01-29T20:16:45.046Z,7.50
2018-01-29T20:19:12.613Z,7.50
2018-01-29T20:21:40.185Z,7.50
2018-01-29T20:24:17.793Z,7.50
2018-01-29T20:26:45.328Z,7.60
2018-01-29T20:29:12.884Z,7.60
2018-01-29T20:31:41.198Z,7.60
2018-01-29T20:34:08.738Z,7.60
2018-01-29T20:36:36.282Z,7.60
2018-01-29T20:39:03.829Z,7.70
2018-01-29T20:41:31.331Z,7.70
2018-01-29T20:43:58.866Z,7.80
2018-01-29T20:46:27.218Z,7.70
2018-01-29T20:48:54.742Z,7.70
2018-01-29T20:51:22.301Z,7.70
2018-01-29T20:53:49.807Z,7.70
2018-01-29T20:56:18.188Z,7.50
2018-01-29T20:58:46.512Z,7.50
2018-01-29T21:01:14.816Z,7.60
2018-01-29T21:03:42.392Z,7.60
2018-01-29T21:06:09.933Z,7.60
2018-01-29T21:08:37.536Z,7.50
2018-01-29T21:11:05.045Z,7.50
2018-01-29T21:13:32.585Z,7.50
2018-01-29T21:16:01.307Z,7.40
2018-01-29T21:18:28.817Z,7.40
2018-01-29T21:20:56.351Z,7.30
2018-01-29T21:23:24.651Z,7.30
2018-01-29T21:25:52.173Z,7.20
2018-01-29T21:28:19.772Z,7.30
2018-01-29T21:30:47.494Z,7.30
2018-01-29T21:33:15.036Z,7.30
2018-01-29T21:35:42.563Z,7.30
2018-01-29T21:38:10.085Z,7.30
2018-01-29T21:40:38.403Z,7.30
2018-01-29T21:43:05.948Z,7.30
2018-01-29T21:45:33.500Z,7.20
2018-01-29T21:48:01.000Z,7.20
2018-01-29T21:50:29.302Z,7.10
2018-01-29T21:52:56.810Z,7.10
2018-01-29T21:55:24.292Z,7.10
2018-01-29T21:57:52.629Z,7.00
2018-01-29T22:00:20.141Z,6.90
2018-01-29T22:02:47.667Z,6.90
2018-01-29T22:05:15.220Z,6.90
2018-01-29T22:07:42.751Z,6.90
2018-01-29T22:10:10.282Z,6.90
2018-01-29T22:12:37.938Z,6.90
2018-01-29T22:15:05.479Z,7.00
2018-01-29T22:17:33.754Z,7.10
2018-01-29T22:20:02.071Z,7.00
2018-01-29T22:22:29.644Z,7.10
2018-01-29T22:24:57.190Z,7.00
2018-01-29T22:27:24.726Z,7.00
2018-01-29T22:29:52.279Z,7.00
2018-01-29T22:32:19.765Z,7.00
2018-01-29T22:34:48.169Z,7.00
2018-01-29T22:37:15.727Z,7.00
2018-01-29T22:39:43.296Z,7.00
2018-01-29T22:42:10.810Z,7.00
2018-01-29T22:44:38.414Z,7.00
2018-01-29T22:47:06.859Z,7.00
2018-01-29T22:49:35.172Z,7.00
2018-01-29T22:52:02.703Z,7.00
2018-01-29T22:54:30.968Z,7.00
2018-01-29T22:56:58.465Z,7.00
2018-01-29T22:59:26.230Z,6.90
2018-01-29T23:01:54.332Z,6.90
2018-01-29T23:04:22.695Z,6.90
2018-01-29T23:06:50.494Z,6.90
2018-01-29T23:09:18.020Z,6.90
2018-01-29T23:11:45.613Z,7.00
2018-01-29T23:14:13.927Z,7.00
2018-01-29T23:16:41.532Z,7.00
2018-01-29T23:19:09.103Z,6.90
2018-01-29T23:21:36.642Z,7.00
2018-01-29T23:24:04.247Z,6.90
2018-01-29T23:26:32.516Z,6.80
2018-01-29T23:29:01.150Z,6.80
2018-01-29T23:31:29.443Z,6.80
2018-01-29T23:33:57.041Z,6.80
2018-01-29T23:36:27.964Z,6.80
2018-01-29T23:38:55.584Z,6.90
2018-01-29T23:41:23.113Z,6.80
2018-01-29T23:43:50.735Z,6.70
2018-01-29T23:46:18.937Z,6.60
2018-01-29T23:48:47.209Z,6.60
2018-01-29T23:51:14.776Z,6.70
2018-01-29T23:53:42.378Z,6.70
2018-01-29T23:56:09.916Z,6.70
2018-01-29T23:58:37.456Z,6.70
