createdAt,value
2017-09-24T00:01:21.067Z,101595
2017-09-24T00:03:51.402Z,101598
2017-09-24T00:06:22.103Z,101598
2017-09-24T00:08:52.485Z,101594
2017-09-24T00:11:22.422Z,101593
2017-09-24T00:13:52.677Z,101596
2017-09-24T00:16:22.594Z,101590
2017-09-24T00:18:52.954Z,101585
2017-09-24T00:21:22.866Z,101585
2017-09-24T00:23:53.118Z,101582
2017-09-24T00:26:23.060Z,101582
2017-09-24T00:28:53.297Z,101586
2017-09-24T00:31:23.199Z,101577
2017-09-24T00:33:53.540Z,101582
2017-09-24T00:36:23.455Z,101585
2017-09-24T00:38:53.372Z,101584
2017-09-24T00:41:23.298Z,101583
2017-09-24T00:43:53.243Z,101578
2017-09-24T00:46:23.613Z,101580
2017-09-24T00:48:53.515Z,101569
2017-09-24T00:51:23.796Z,101572
2017-09-24T00:53:53.679Z,101563
2017-09-24T00:56:23.934Z,101569
2017-09-24T00:58:53.835Z,101567
2017-09-24T01:01:24.245Z,101560
2017-09-24T01:03:54.162Z,101580
2017-09-24T01:06:24.405Z,101577
2017-09-24T01:08:54.372Z,101572
2017-09-24T01:11:24.311Z,101570
2017-09-24T01:13:54.201Z,101575
2017-09-24T01:16:24.224Z,101577
2017-09-24T01:18:54.586Z,101583
2017-09-24T01:21:24.585Z,101584
2017-09-24T01:23:54.915Z,101585
2017-09-24T01:26:24.816Z,101576
2017-09-24T01:28:55.049Z,101571
2017-09-24T01:31:24.917Z,101568
2017-09-24T01:33:55.223Z,101572
2017-09-24T01:36:25.189Z,101575
2017-09-24T01:38:55.724Z,101568
2017-09-24T01:41:25.678Z,101567
2017-09-24T01:43:55.948Z,101572
2017-09-24T01:46:25.828Z,101579
2017-09-24T01:48:56.074Z,101576
2017-09-24T01:51:25.942Z,101573
2017-09-24T01:53:56.239Z,101575
2017-09-24T01:56:26.159Z,101568
2017-09-24T01:58:56.470Z,101578
2017-09-24T02:01:26.357Z,101572
2017-09-24T02:03:56.329Z,101571
2017-09-24T02:06:26.216Z,101562
2017-09-24T02:08:56.106Z,101567
2017-09-24T02:11:26.454Z,101569
2017-09-24T02:13:56.389Z,101571
2017-09-24T02:16:26.691Z,101564
2017-09-24T02:18:56.566Z,101561
2017-09-24T02:21:26.838Z,101565
2017-09-24T02:23:56.766Z,101561
2017-09-24T02:26:27.269Z,101560
2017-09-24T02:28:57.606Z,101557
2017-09-24T02:31:27.637Z,101555
2017-09-24T02:33:57.518Z,101542
2017-09-24T02:36:27.795Z,101545
2017-09-24T02:38:57.729Z,101471
2017-09-24T02:41:27.952Z,101548
2017-09-24T02:43:57.900Z,101548
2017-09-24T02:46:28.209Z,101554
2017-09-24T02:48:58.102Z,101552
2017-09-24T02:51:28.461Z,101294
2017-09-24T02:53:58.340Z,101517
2017-09-24T02:56:28.767Z,101543
2017-09-24T02:58:58.650Z,101540
2017-09-24T03:01:28.904Z,101530
2017-09-24T03:03:58.816Z,101526
2017-09-24T03:06:29.060Z,101519
2017-09-24T03:08:58.966Z,101528
2017-09-24T03:11:32.244Z,101532
2017-09-24T03:14:03.050Z,101531
2017-09-24T03:16:33.295Z,101530
2017-09-24T03:19:03.202Z,101533
2017-09-24T03:21:33.414Z,101540
2017-09-24T03:24:03.309Z,101487
2017-09-24T03:26:33.233Z,101531
2017-09-24T03:29:03.142Z,101530
2017-09-24T03:31:33.074Z,101528
2017-09-24T03:34:03.435Z,101543
2017-09-24T03:36:33.338Z,101539
2017-09-24T03:39:03.662Z,101545
2017-09-24T03:41:33.567Z,101545
2017-09-24T03:44:03.781Z,101558
2017-09-24T03:46:33.710Z,101562
2017-09-24T03:49:04.035Z,101552
2017-09-24T03:51:33.941Z,101562
2017-09-24T03:54:04.285Z,101554
2017-09-24T03:56:34.206Z,101545
2017-09-24T03:59:04.513Z,101553
2017-09-24T04:01:34.432Z,101549
2017-09-24T04:04:04.340Z,101547
2017-09-24T04:06:34.238Z,101553
2017-09-24T04:09:04.148Z,101540
2017-09-24T04:11:34.469Z,101549
2017-09-24T04:14:04.385Z,101542
2017-09-24T04:16:34.328Z,101555
2017-09-24T04:19:04.209Z,101549
2017-09-24T04:21:34.119Z,101561
2017-09-24T04:24:04.371Z,101558
2017-09-24T04:26:34.274Z,101561
2017-09-24T04:29:04.702Z,101563
2017-09-24T04:31:34.700Z,101565
2017-09-24T04:34:05.067Z,101512
2017-09-24T04:36:34.934Z,101564
2017-09-24T04:39:05.261Z,101562
2017-09-24T04:41:35.161Z,101554
2017-09-24T04:44:05.508Z,101566
2017-09-24T04:46:35.399Z,101561
2017-09-24T04:49:05.744Z,101562
2017-09-24T04:51:35.650Z,101565
2017-09-24T04:54:06.017Z,101569
2017-09-24T04:56:35.937Z,101543
2017-09-24T04:59:06.229Z,101571
2017-09-24T05:01:36.126Z,101563
2017-09-24T05:04:06.470Z,101560
2017-09-24T05:06:36.385Z,101563
2017-09-24T05:09:06.835Z,101563
2017-09-24T05:11:36.800Z,101562
2017-09-24T05:14:07.148Z,101561
2017-09-24T05:16:37.090Z,101566
2017-09-24T05:19:07.367Z,101569
2017-09-24T05:21:37.296Z,101561
2017-09-24T05:24:07.551Z,101560
2017-09-24T05:26:37.714Z,101557
2017-09-24T05:29:08.085Z,101563
2017-09-24T05:31:37.999Z,101561
2017-09-24T05:34:08.376Z,101564
2017-09-24T05:36:38.321Z,101568
2017-09-24T05:39:08.554Z,101516
2017-09-24T05:41:38.446Z,101561
2017-09-24T05:44:08.910Z,101556
2017-09-24T05:46:38.818Z,101555
2017-09-24T05:49:09.103Z,101553
2017-09-24T05:51:39.026Z,101557
2017-09-24T05:54:09.441Z,101555
2017-09-24T05:56:39.320Z,101552
2017-09-24T05:59:09.603Z,101554
2017-09-24T06:01:39.473Z,101551
2017-09-24T06:04:09.362Z,101552
2017-09-24T06:06:39.281Z,101559
2017-09-24T06:09:09.182Z,101556
2017-09-24T06:11:39.102Z,101554
2017-09-24T06:14:08.989Z,101532
2017-09-24T06:16:39.231Z,101557
2017-09-24T06:19:09.118Z,101565
2017-09-24T06:21:39.406Z,101558
2017-09-24T06:24:09.360Z,101566
2017-09-24T06:26:39.801Z,101575
2017-09-24T06:29:09.699Z,101570
2017-09-24T06:31:39.976Z,101572
2017-09-24T06:34:09.863Z,101566
2017-09-24T06:36:40.120Z,101560
2017-09-24T06:39:10.023Z,101566
2017-09-24T06:41:40.270Z,101570
2017-09-24T06:44:10.172Z,101573
2017-09-24T06:46:40.508Z,101571
2017-09-24T06:49:10.394Z,101577
2017-09-24T06:51:40.296Z,101575
2017-09-24T06:54:10.169Z,101576
2017-09-24T06:56:40.047Z,101580
2017-09-24T06:59:10.371Z,101575
2017-09-24T07:01:40.242Z,101585
2017-09-24T07:04:10.612Z,101582
2017-09-24T07:06:40.498Z,101584
2017-09-24T07:09:10.754Z,101590
2017-09-24T07:11:40.615Z,101584
2017-09-24T07:14:10.885Z,101582
2017-09-24T07:16:40.800Z,101583
2017-09-24T07:19:11.107Z,101589
2017-09-24T07:21:40.980Z,101580
2017-09-24T07:24:11.355Z,101586
2017-09-24T07:26:42.008Z,101591
2017-09-24T07:29:12.254Z,101595
2017-09-24T07:31:42.128Z,101579
2017-09-24T07:34:12.586Z,101580
2017-09-24T07:36:42.476Z,101584
2017-09-24T07:39:12.759Z,101579
2017-09-24T07:41:42.719Z,101589
2017-09-24T07:44:12.972Z,101585
2017-09-24T07:46:42.878Z,101583
2017-09-24T07:49:13.125Z,101592
2017-09-24T07:51:43.031Z,101595
2017-09-24T07:54:13.407Z,101516
2017-09-24T07:56:43.431Z,101592
2017-09-24T07:59:13.724Z,101593
2017-09-24T08:01:43.777Z,101598
2017-09-24T08:04:14.062Z,101594
2017-09-24T08:06:43.980Z,101597
2017-09-24T08:09:14.306Z,101593
2017-09-24T08:11:44.203Z,101597
2017-09-24T08:14:14.527Z,101594
2017-09-24T08:16:44.397Z,101594
2017-09-24T08:19:14.298Z,101599
2017-09-24T08:21:44.326Z,101587
2017-09-24T08:24:14.240Z,101602
2017-09-24T08:26:44.515Z,101603
2017-09-24T08:29:14.432Z,101606
2017-09-24T08:31:44.345Z,101600
2017-09-24T08:34:14.294Z,101600
2017-09-24T08:36:44.176Z,101601
2017-09-24T08:39:14.023Z,101600
2017-09-24T08:41:43.932Z,101608
2017-09-24T08:44:14.220Z,101604
2017-09-24T08:46:44.134Z,101616
2017-09-24T08:49:14.467Z,101614
2017-09-24T08:51:44.389Z,101605
2017-09-24T08:54:14.434Z,101619
2017-09-24T08:56:44.357Z,101616
2017-09-24T08:59:14.350Z,101613
2017-09-24T09:01:44.641Z,101613
2017-09-24T09:04:14.665Z,101619
2017-09-24T09:06:45.150Z,101609
2017-09-24T09:09:15.085Z,101603
2017-09-24T09:11:45.538Z,101615
2017-09-24T09:14:15.550Z,101618
2017-09-24T09:16:45.897Z,101619
2017-09-24T09:19:15.815Z,101622
2017-09-24T09:21:47.688Z,101614
2017-09-24T09:24:17.613Z,101614
2017-09-24T09:26:48.001Z,101618
2017-09-24T09:29:17.921Z,101618
2017-09-24T09:31:48.323Z,101624
2017-09-24T09:34:29.828Z,101622
2017-09-24T09:37:00.245Z,101624
2017-09-24T09:39:30.231Z,101619
2017-09-24T09:42:00.672Z,101626
2017-09-24T09:44:42.371Z,101633
2017-09-24T09:47:24.271Z,101630
2017-09-24T09:49:54.167Z,101624
2017-09-24T09:52:24.479Z,101630
2017-09-24T09:54:54.478Z,101628
2017-09-24T09:57:24.755Z,101618
2017-09-24T09:59:54.783Z,101624
2017-09-24T10:02:25.055Z,101627
2017-09-24T10:04:55.133Z,101631
2017-09-24T10:07:37.077Z,101628
2017-09-24T10:10:16.805Z,101620
2017-09-24T10:12:47.140Z,101630
2017-09-24T10:15:17.072Z,101627
2017-09-24T10:17:47.483Z,101622
2017-09-24T10:20:17.420Z,101624
2017-09-24T10:22:47.714Z,101617
2017-09-24T10:25:17.629Z,101625
2017-09-24T10:27:47.908Z,101617
2017-09-24T10:30:29.832Z,101627
2017-09-24T10:33:00.140Z,101620
2017-09-24T10:35:30.012Z,101621
2017-09-24T10:38:00.326Z,101614
2017-09-24T10:40:30.227Z,101604
2017-09-24T10:43:00.483Z,101609
2017-09-24T10:45:30.367Z,101600
2017-09-24T10:48:00.283Z,101607
2017-09-24T10:50:30.233Z,101612
2017-09-24T10:53:00.140Z,101607
2017-09-24T10:55:30.455Z,101609
2017-09-24T10:58:01.069Z,101624
2017-09-24T11:00:31.563Z,101619
2017-09-24T11:03:01.494Z,101608
2017-09-24T11:05:31.465Z,101616
2017-09-24T11:08:01.365Z,101614
2017-09-24T11:10:31.593Z,101620
2017-09-24T11:13:01.856Z,101614
2017-09-24T11:15:32.861Z,101609
2017-09-24T11:18:03.187Z,101618
2017-09-24T11:20:33.096Z,101590
2017-09-24T11:23:03.437Z,101624
2017-09-24T11:25:33.531Z,101622
2017-09-24T11:28:03.818Z,101624
2017-09-24T11:30:33.739Z,101625
2017-09-24T11:33:03.999Z,101633
2017-09-24T11:35:33.928Z,101623
2017-09-24T11:38:04.579Z,101627
2017-09-24T11:40:34.518Z,101627
2017-09-24T11:43:04.948Z,101620
2017-09-24T11:45:35.049Z,101633
2017-09-24T11:48:05.421Z,101629
2017-09-24T11:50:35.394Z,101637
2017-09-24T11:53:05.340Z,101632
2017-09-24T11:55:35.429Z,101627
2017-09-24T11:58:06.053Z,101628
2017-09-24T12:00:36.487Z,101628
2017-09-24T12:03:06.416Z,101624
2017-09-24T12:05:36.747Z,101639
2017-09-24T12:08:06.735Z,101620
2017-09-24T12:10:37.063Z,101635
2017-09-24T12:13:07.100Z,101634
2017-09-24T12:15:37.628Z,101628
2017-09-24T12:18:07.688Z,101628
2017-09-24T12:20:38.426Z,101626
2017-09-24T12:23:08.355Z,101641
2017-09-24T12:25:38.782Z,101637
2017-09-24T12:28:08.697Z,101638
2017-09-24T12:30:39.123Z,101591
2017-09-24T12:33:09.030Z,101644
2017-09-24T12:35:39.295Z,101643
2017-09-24T12:38:09.215Z,101636
2017-09-24T12:40:39.499Z,101639
2017-09-24T12:43:09.421Z,101640
2017-09-24T12:45:39.364Z,101639
2017-09-24T12:48:09.326Z,101640
2017-09-24T12:50:39.313Z,101643
2017-09-24T12:53:09.648Z,101639
2017-09-24T12:55:39.553Z,101643
2017-09-24T12:58:10.004Z,101652
2017-09-24T13:00:39.880Z,101653
2017-09-24T13:03:10.242Z,101645
2017-09-24T13:05:40.169Z,101640
2017-09-24T13:08:10.481Z,101638
2017-09-24T13:10:40.379Z,101636
2017-09-24T13:13:10.322Z,101638
2017-09-24T13:15:40.278Z,101624
2017-09-24T13:18:10.252Z,101619
2017-09-24T13:20:40.577Z,101618
2017-09-24T13:23:11.507Z,101601
2017-09-24T13:25:41.832Z,101607
2017-09-24T13:28:12.070Z,101602
2017-09-24T13:30:42.477Z,101608
2017-09-24T13:33:12.420Z,101602
2017-09-24T13:35:42.758Z,101596
2017-09-24T13:38:12.708Z,101605
2017-09-24T13:40:43.036Z,101604
2017-09-24T13:43:12.939Z,101605
2017-09-24T13:45:43.220Z,101612
2017-09-24T13:48:13.392Z,101604
2017-09-24T13:50:44.049Z,101619
2017-09-24T13:53:13.994Z,101608
2017-09-24T13:55:44.370Z,101621
2017-09-24T13:58:14.280Z,101622
2017-09-24T14:00:44.602Z,101619
2017-09-24T14:03:14.498Z,101621
2017-09-24T14:05:44.870Z,101613
2017-09-24T14:08:14.831Z,101618
2017-09-24T14:10:45.184Z,101615
2017-09-24T14:13:15.253Z,101612
2017-09-24T14:15:45.819Z,101605
2017-09-24T14:18:15.843Z,101612
2017-09-24T14:20:46.192Z,101578
2017-09-24T14:23:16.126Z,101615
2017-09-24T14:25:46.384Z,101603
2017-09-24T14:28:16.322Z,101598
2017-09-24T14:30:46.399Z,101603
2017-09-24T14:33:16.334Z,101600
2017-09-24T14:35:46.330Z,101566
2017-09-24T14:38:16.621Z,101596
2017-09-24T14:40:46.520Z,101596
2017-09-24T14:43:16.779Z,101599
2017-09-24T14:45:46.731Z,101599
2017-09-24T14:48:17.100Z,101602
2017-09-24T14:50:47.047Z,101606
2017-09-24T14:53:17.424Z,101599
2017-09-24T14:55:47.434Z,101600
2017-09-24T14:58:17.759Z,101604
2017-09-24T15:00:47.842Z,101600
2017-09-24T15:03:18.207Z,101614
2017-09-24T15:05:48.127Z,101615
2017-09-24T15:08:18.550Z,101615
2017-09-24T15:10:48.465Z,101619
2017-09-24T15:13:18.734Z,101614
2017-09-24T15:15:48.639Z,101623
2017-09-24T15:18:18.876Z,101622
2017-09-24T15:20:48.768Z,101616
2017-09-24T15:23:19.146Z,101612
2017-09-24T15:25:49.134Z,101616
2017-09-24T15:28:19.585Z,101618
2017-09-24T15:30:49.482Z,101615
2017-09-24T15:33:19.844Z,101621
2017-09-24T15:35:49.814Z,101617
2017-09-24T15:38:20.164Z,101618
2017-09-24T15:40:50.101Z,101571
2017-09-24T15:43:20.416Z,101617
2017-09-24T15:45:50.347Z,101613
2017-09-24T15:48:20.891Z,101619
2017-09-24T15:50:50.802Z,101624
2017-09-24T15:53:21.167Z,101624
2017-09-24T15:55:51.092Z,101609
2017-09-24T15:58:21.464Z,101627
2017-09-24T16:00:51.371Z,101600
2017-09-24T16:03:21.709Z,101561
2017-09-24T16:05:51.636Z,101618
2017-09-24T16:08:22.097Z,101629
2017-09-24T16:10:52.010Z,101630
2017-09-24T16:13:22.408Z,101626
2017-09-24T16:15:52.319Z,101633
2017-09-24T16:18:22.574Z,101640
2017-09-24T16:20:52.514Z,101641
2017-09-24T16:23:22.844Z,101638
2017-09-24T16:25:52.931Z,101636
2017-09-24T16:28:23.232Z,101644
2017-09-24T16:30:53.152Z,101643
2017-09-24T16:33:23.436Z,101646
2017-09-24T16:35:53.406Z,101650
2017-09-24T16:38:23.429Z,101643
2017-09-24T16:40:53.340Z,101642
2017-09-24T16:43:23.293Z,101640
2017-09-24T16:45:53.594Z,101641
2017-09-24T16:48:23.532Z,101653
2017-09-24T16:50:53.897Z,101647
2017-09-24T16:53:23.861Z,101646
2017-09-24T16:55:54.266Z,101566
2017-09-24T16:58:24.272Z,101645
2017-09-24T17:00:54.542Z,101641
2017-09-24T17:03:24.628Z,101647
2017-09-24T17:05:55.036Z,101652
2017-09-24T17:08:25.063Z,101651
2017-09-24T17:10:55.399Z,101653
2017-09-24T17:13:25.305Z,101664
2017-09-24T17:15:55.566Z,101657
2017-09-24T17:18:26.633Z,101661
2017-09-24T17:20:57.092Z,101657
2017-09-24T17:23:27.045Z,101659
2017-09-24T17:25:57.330Z,101664
2017-09-24T17:28:27.252Z,101666
2017-09-24T17:30:57.547Z,101658
2017-09-24T17:33:27.490Z,101664
2017-09-24T17:35:57.771Z,101672
2017-09-24T17:38:27.832Z,101668
2017-09-24T17:40:58.114Z,101673
2017-09-24T17:43:28.058Z,101673
2017-09-24T17:45:58.450Z,101674
2017-09-24T17:48:28.342Z,101668
2017-09-24T17:50:58.587Z,101672
2017-09-24T17:53:28.554Z,101678
2017-09-24T17:55:59.027Z,101678
2017-09-24T17:58:28.976Z,101676
2017-09-24T18:00:59.366Z,101676
2017-09-24T18:03:29.408Z,101680
2017-09-24T18:05:59.704Z,101682
2017-09-24T18:08:29.655Z,101682
2017-09-24T18:10:59.954Z,101681
2017-09-24T18:13:29.894Z,101685
2017-09-24T18:16:00.281Z,101694
2017-09-24T18:18:30.271Z,101688
2017-09-24T18:21:00.582Z,101698
2017-09-24T18:23:30.469Z,101700
2017-09-24T18:26:00.874Z,101701
2017-09-24T18:28:30.853Z,101703
2017-09-24T18:31:01.304Z,101706
2017-09-24T18:33:31.292Z,101702
2017-09-24T18:36:01.725Z,101705
2017-09-24T18:38:31.643Z,101712
2017-09-24T18:41:01.974Z,101704
2017-09-24T18:43:31.884Z,101704
2017-09-24T18:46:02.207Z,101708
2017-09-24T18:48:32.191Z,101705
2017-09-24T18:51:02.637Z,101702
2017-09-24T18:53:32.555Z,101655
2017-09-24T18:56:03.519Z,101702
2017-09-24T18:58:33.443Z,101702
2017-09-24T19:01:03.551Z,101704
2017-09-24T19:03:33.526Z,101698
2017-09-24T19:06:03.528Z,101694
2017-09-24T19:08:34.681Z,101693
2017-09-24T19:11:04.747Z,101695
2017-09-24T19:13:35.059Z,101695
2017-09-24T19:16:05.044Z,101698
2017-09-24T19:18:35.416Z,101704
2017-09-24T19:21:05.593Z,101706
2017-09-24T19:23:35.922Z,101706
2017-09-24T19:26:05.919Z,101705
2017-09-24T19:28:36.197Z,101707
2017-09-24T19:31:06.108Z,101707
2017-09-24T19:33:36.349Z,101703
2017-09-24T19:36:06.254Z,101710
2017-09-24T19:38:36.637Z,101708
2017-09-24T19:41:06.591Z,101714
2017-09-24T19:43:36.829Z,101710
2017-09-24T19:46:06.804Z,101707
2017-09-24T19:48:37.090Z,101709
2017-09-24T19:51:07.004Z,101714
2017-09-24T19:53:37.294Z,101715
2017-09-24T19:56:07.216Z,101718
2017-09-24T19:58:38.319Z,101714
2017-09-24T20:01:08.355Z,101727
2017-09-24T20:03:38.765Z,101721
2017-09-24T20:06:08.700Z,101714
2017-09-24T20:08:39.079Z,101743
2017-09-24T20:11:09.043Z,101723
2017-09-24T20:13:39.421Z,101719
2017-09-24T20:16:09.457Z,101714
2017-09-24T20:18:39.758Z,101720
2017-09-24T20:21:09.683Z,101723
2017-09-24T20:23:39.975Z,101718
2017-09-24T20:26:09.850Z,101717
2017-09-24T20:28:40.242Z,101716
2017-09-24T20:31:10.145Z,101715
2017-09-24T20:33:40.446Z,101720
2017-09-24T20:36:10.378Z,101712
2017-09-24T20:38:40.348Z,101717
2017-09-24T20:41:10.276Z,101720
2017-09-24T20:43:40.315Z,101706
2017-09-24T20:46:10.583Z,101720
2017-09-24T20:48:40.624Z,101727
2017-09-24T20:51:11.004Z,101717
2017-09-24T20:53:40.959Z,101721
2017-09-24T20:56:10.997Z,101718
2017-09-24T20:58:41.054Z,101719
2017-09-24T21:01:11.360Z,101725
2017-09-24T21:03:41.372Z,101723
2017-09-24T21:06:11.694Z,101724
2017-09-24T21:08:41.612Z,101731
2017-09-24T21:11:11.951Z,101720
2017-09-24T21:13:41.923Z,101723
2017-09-24T21:16:12.317Z,101723
2017-09-24T21:18:42.390Z,101720
2017-09-24T21:21:12.710Z,101723
2017-09-24T21:23:42.649Z,101728
2017-09-24T21:26:12.979Z,101741
2017-09-24T21:28:43.498Z,101735
2017-09-24T21:31:13.841Z,101738
2017-09-24T21:33:43.788Z,101741
2017-09-24T21:36:14.242Z,101743
2017-09-24T21:38:44.168Z,101749
2017-09-24T21:41:14.676Z,101752
2017-09-24T21:43:44.571Z,101760
2017-09-24T21:46:15.089Z,101755
2017-09-24T21:48:45.007Z,101753
2017-09-24T21:51:15.267Z,101754
2017-09-24T21:53:45.262Z,101753
2017-09-24T21:56:15.747Z,101749
2017-09-24T21:58:45.688Z,101751
2017-09-24T22:01:15.940Z,101750
2017-09-24T22:03:45.884Z,101747
2017-09-24T22:06:16.286Z,101735
2017-09-24T22:08:46.586Z,101665
2017-09-24T22:11:16.813Z,101742
2017-09-24T22:13:47.585Z,101742
2017-09-24T22:16:17.932Z,101747
2017-09-24T22:18:47.834Z,101741
2017-09-24T22:21:18.426Z,101746
2017-09-24T22:23:48.315Z,101743
2017-09-24T22:26:18.560Z,101741
2017-09-24T22:28:48.509Z,101737
2017-09-24T22:31:18.869Z,101737
2017-09-24T22:33:48.781Z,101738
2017-09-24T22:36:19.232Z,101741
2017-09-24T22:38:51.220Z,101744
2017-09-24T22:41:21.530Z,101743
2017-09-24T22:43:51.438Z,101744
2017-09-24T22:46:21.353Z,101748
2017-09-24T22:48:51.690Z,101758
2017-09-24T22:51:21.566Z,101751
2017-09-24T22:53:51.918Z,101753
2017-09-24T22:56:21.992Z,101749
2017-09-24T22:58:52.211Z,101748
2017-09-24T23:01:22.117Z,101741
2017-09-24T23:03:52.409Z,101749
2017-09-24T23:06:22.348Z,101751
2017-09-24T23:08:52.575Z,101737
2017-09-24T23:11:22.469Z,101740
2017-09-24T23:13:52.394Z,101739
2017-09-24T23:16:22.594Z,101742
2017-09-24T23:18:52.471Z,101744
2017-09-24T23:21:22.394Z,101732
2017-09-24T23:23:52.716Z,101737
2017-09-24T23:26:22.611Z,101661
2017-09-24T23:28:52.866Z,101734
2017-09-24T23:31:22.738Z,101734
2017-09-24T23:33:52.997Z,101724
2017-09-24T23:36:22.875Z,101727
2017-09-24T23:38:53.219Z,101738
2017-09-24T23:41:23.214Z,101736
2017-09-24T23:43:53.473Z,101723
2017-09-24T23:46:23.384Z,101722
2017-09-24T23:48:53.291Z,101718
2017-09-24T23:51:23.210Z,101724
2017-09-24T23:53:53.086Z,101719
2017-09-24T23:56:23.654Z,101714
2017-09-24T23:58:53.707Z,101721
