createdAt,value
2023-03-30T00:01:37.945Z,25.83
2023-03-30T00:03:17.667Z,25.83
2023-03-30T00:04:57.441Z,25.83
2023-03-30T00:06:37.236Z,25.82
2023-03-30T00:08:16.977Z,25.81
2023-03-30T00:09:56.748Z,25.83
2023-03-30T00:11:36.506Z,25.83
2023-03-30T00:13:16.283Z,25.82
2023-03-30T00:14:56.038Z,25.82
2023-03-30T00:16:35.814Z,25.82
2023-03-30T00:18:15.596Z,25.81
2023-03-30T00:19:55.338Z,25.82
2023-03-30T00:21:35.120Z,25.81
2023-03-30T00:23:14.885Z,25.81
2023-03-30T00:24:54.653Z,25.81
2023-03-30T00:26:34.441Z,25.81
2023-03-30T00:28:14.179Z,25.81
2023-03-30T00:29:53.960Z,25.8
2023-03-30T00:31:33.716Z,25.8
2023-03-30T00:33:13.502Z,25.79
2023-03-30T00:34:53.247Z,25.8
2023-03-30T00:36:33.022Z,25.8
2023-03-30T00:38:12.786Z,25.8
2023-03-30T00:39:52.577Z,25.8
2023-03-30T00:41:32.320Z,25.79
2023-03-30T00:43:12.089Z,25.79
2023-03-30T00:44:51.845Z,25.79
2023-03-30T00:46:31.625Z,25.79
2023-03-30T00:48:11.389Z,25.79
2023-03-30T00:49:51.156Z,25.79
2023-03-30T00:51:30.940Z,25.78
2023-03-30T00:53:10.711Z,25.78
2023-03-30T00:54:50.454Z,25.78
2023-03-30T00:56:30.220Z,25.78
2023-03-30T00:58:09.989Z,25.75
2023-03-30T00:59:49.759Z,25.78
2023-03-30T01:01:29.532Z,25.77
2023-03-30T01:03:09.306Z,25.77
2023-03-30T01:04:49.085Z,25.77
2023-03-30T01:06:28.818Z,25.77
2023-03-30T01:08:08.589Z,25.77
2023-03-30T01:09:48.374Z,25.77
2023-03-30T01:11:28.131Z,25.77
2023-03-30T01:13:07.906Z,25.77
2023-03-30T01:14:47.665Z,25.76
2023-03-30T01:16:27.442Z,25.76
2023-03-30T01:18:07.206Z,25.76
2023-03-30T01:19:46.977Z,25.76
2023-03-30T01:21:26.727Z,25.76
2023-03-30T01:23:06.499Z,25.68
2023-03-30T01:24:46.262Z,25.75
2023-03-30T01:26:26.053Z,25.75
2023-03-30T01:28:05.827Z,25.75
2023-03-30T01:29:45.632Z,25.74
2023-03-30T01:31:25.350Z,25.75
2023-03-30T01:33:05.112Z,25.74
2023-03-30T01:34:45.062Z,25.74
2023-03-30T01:36:24.633Z,25.74
2023-03-30T01:38:04.414Z,25.74
2023-03-30T01:39:44.202Z,25.74
2023-03-30T01:41:23.929Z,25.73
2023-03-30T01:43:03.704Z,25.73
2023-03-30T01:44:43.484Z,25.73
2023-03-30T01:46:23.250Z,25.73
2023-03-30T01:48:03.000Z,25.6
2023-03-30T01:49:42.779Z,25.73
2023-03-30T01:51:22.558Z,25.73
2023-03-30T01:53:02.317Z,25.73
2023-03-30T01:54:42.097Z,25.73
2023-03-30T01:56:21.851Z,25.73
2023-03-30T01:58:01.619Z,25.72
2023-03-30T01:59:41.392Z,25.72
2023-03-30T02:01:21.145Z,25.72
2023-03-30T02:03:00.922Z,25.72
2023-03-30T02:04:40.696Z,25.72
2023-03-30T02:06:20.466Z,25.72
2023-03-30T02:08:00.230Z,25.71
2023-03-30T02:09:40.012Z,25.71
2023-03-30T02:11:19.752Z,25.71
2023-03-30T02:12:59.527Z,25.55
2023-03-30T02:14:39.290Z,25.71
2023-03-30T02:16:19.051Z,25.71
2023-03-30T02:17:58.826Z,25.71
2023-03-30T02:19:38.588Z,25.7
2023-03-30T02:21:18.349Z,25.7
2023-03-30T02:22:58.141Z,25.7
2023-03-30T02:24:37.910Z,25.7
2023-03-30T02:26:17.649Z,25.7
2023-03-30T02:27:57.432Z,25.7
2023-03-30T02:29:37.199Z,25.7
2023-03-30T02:31:16.959Z,25.7
2023-03-30T02:32:56.746Z,25.69
2023-03-30T02:34:36.510Z,25.7
2023-03-30T02:36:16.282Z,25.68
2023-03-30T02:37:56.030Z,25.55
2023-03-30T02:39:35.811Z,25.69
2023-03-30T02:41:15.575Z,25.69
2023-03-30T02:42:55.343Z,25.69
2023-03-30T02:44:35.109Z,25.69
2023-03-30T02:46:14.871Z,25.68
2023-03-30T02:47:54.639Z,25.68
2023-03-30T02:49:34.409Z,25.68
2023-03-30T02:51:14.169Z,25.68
2023-03-30T02:52:53.968Z,25.68
2023-03-30T02:54:33.720Z,25.68
2023-03-30T02:56:13.476Z,25.68
2023-03-30T02:57:53.248Z,25.68
2023-03-30T02:59:33.009Z,25.68
2023-03-30T03:01:12.778Z,25.66
2023-03-30T03:02:52.539Z,25.55
2023-03-30T03:04:32.319Z,25.67
2023-03-30T03:06:12.080Z,25.67
2023-03-30T03:07:51.839Z,25.67
2023-03-30T03:09:31.614Z,25.67
2023-03-30T03:11:11.404Z,25.67
2023-03-30T03:12:51.185Z,25.66
2023-03-30T03:14:30.927Z,25.66
2023-03-30T03:16:10.688Z,25.67
2023-03-30T03:17:50.452Z,25.66
2023-03-30T03:19:30.229Z,25.66
2023-03-30T03:21:10.002Z,25.66
2023-03-30T03:22:49.756Z,25.66
2023-03-30T03:24:29.510Z,25.66
2023-03-30T03:26:09.347Z,25.65
2023-03-30T03:27:49.065Z,25.66
2023-03-30T03:29:28.831Z,25.66
2023-03-30T03:31:08.723Z,25.65
2023-03-30T03:32:48.351Z,25.65
2023-03-30T03:34:28.127Z,25.65
2023-03-30T03:36:07.903Z,25.65
2023-03-30T03:37:47.678Z,25.65
2023-03-30T03:39:27.447Z,25.65
2023-03-30T03:41:07.186Z,25.65
2023-03-30T03:42:46.951Z,25.65
2023-03-30T03:44:26.726Z,25.65
2023-03-30T03:46:06.499Z,25.65
2023-03-30T03:47:46.268Z,25.65
2023-03-30T03:49:26.025Z,25.65
2023-03-30T03:51:05.796Z,25.64
2023-03-30T03:52:45.571Z,25.65
2023-03-30T03:54:25.333Z,25.64
2023-03-30T03:56:05.105Z,25.65
2023-03-30T03:57:44.866Z,25.64
2023-03-30T03:59:24.643Z,25.64
2023-03-30T04:01:04.426Z,25.65
2023-03-30T04:02:44.175Z,25.64
2023-03-30T04:04:23.934Z,25.64
2023-03-30T04:06:03.754Z,25.64
2023-03-30T04:07:43.473Z,25.64
2023-03-30T04:09:23.245Z,25.64
2023-03-30T04:11:03.024Z,25.64
2023-03-30T04:12:42.787Z,25.64
2023-03-30T04:14:22.541Z,25.63
2023-03-30T04:16:02.303Z,25.63
2023-03-30T04:17:42.080Z,25.64
2023-03-30T04:19:21.846Z,25.64
2023-03-30T04:21:01.613Z,25.64
2023-03-30T04:22:41.368Z,25.64
2023-03-30T04:24:21.145Z,25.64
2023-03-30T04:26:01.088Z,25.64
2023-03-30T04:27:40.674Z,25.64
2023-03-30T04:29:20.441Z,25.64
2023-03-30T04:31:00.201Z,25.63
2023-03-30T04:32:40.026Z,25.62
2023-03-30T04:34:19.737Z,25.62
2023-03-30T04:35:59.504Z,25.62
2023-03-30T04:37:39.278Z,25.61
2023-03-30T04:39:19.055Z,25.6
2023-03-30T04:40:58.801Z,25.59
2023-03-30T04:42:38.587Z,25.61
2023-03-30T04:44:18.347Z,25.6
2023-03-30T04:45:58.110Z,25.61
2023-03-30T04:47:37.889Z,25.6
2023-03-30T04:49:17.649Z,25.61
2023-03-30T04:50:57.421Z,25.61
2023-03-30T04:52:37.182Z,25.6
2023-03-30T04:54:16.984Z,25.6
2023-03-30T04:55:56.780Z,25.6
2023-03-30T04:57:36.488Z,25.61
2023-03-30T04:59:16.249Z,25.62
2023-03-30T05:00:56.017Z,25.62
2023-03-30T05:02:35.791Z,25.64
2023-03-30T05:04:15.568Z,25.64
2023-03-30T05:05:55.326Z,25.62
2023-03-30T05:07:35.098Z,25.66
2023-03-30T05:09:14.866Z,25.68
2023-03-30T05:10:54.623Z,25.68
2023-03-30T05:12:34.404Z,25.71
2023-03-30T05:14:14.164Z,25.72
2023-03-30T05:15:53.942Z,25.76
2023-03-30T05:17:33.699Z,25.79
2023-03-30T05:19:13.468Z,25.81
2023-03-30T05:20:53.221Z,25.85
2023-03-30T05:22:33.030Z,25.87
2023-03-30T05:24:12.775Z,25.9
2023-03-30T05:25:52.545Z,25.93
2023-03-30T05:27:32.336Z,25.97
2023-03-30T05:29:12.103Z,26.01
2023-03-30T05:30:51.857Z,26.04
2023-03-30T05:32:31.620Z,26.31
2023-03-30T05:34:11.400Z,26.22
2023-03-30T05:35:51.200Z,26.2
2023-03-30T05:37:30.938Z,26.21
2023-03-30T05:39:10.759Z,26.2
2023-03-30T05:40:50.479Z,26.2
2023-03-30T05:42:30.258Z,26.21
2023-03-30T05:44:10.024Z,26.21
2023-03-30T05:45:49.795Z,26.2
2023-03-30T05:47:29.554Z,26.2
2023-03-30T05:49:09.326Z,26.22
2023-03-30T05:50:49.112Z,26.21
2023-03-30T05:52:28.874Z,26.24
2023-03-30T05:54:08.637Z,26.26
2023-03-30T05:55:48.409Z,26.3
2023-03-30T05:57:28.174Z,26.28
2023-03-30T05:59:07.947Z,26.36
2023-03-30T06:00:47.719Z,26.37
2023-03-30T06:02:27.494Z,26.39
2023-03-30T06:04:07.266Z,26.43
2023-03-30T06:05:47.035Z,26.46
2023-03-30T06:07:26.815Z,26.51
2023-03-30T06:09:06.574Z,26.59
2023-03-30T06:10:46.360Z,26.68
2023-03-30T06:12:26.118Z,26.76
2023-03-30T06:14:05.892Z,26.86
2023-03-30T06:15:45.659Z,26.94
2023-03-30T06:17:25.424Z,27
2023-03-30T06:19:05.204Z,27.06
2023-03-30T06:20:44.977Z,27.12
2023-03-30T06:22:24.733Z,27.18
2023-03-30T06:24:04.611Z,27.22
2023-03-30T06:25:44.270Z,27.36
2023-03-30T06:27:24.034Z,27.44
2023-03-30T06:29:03.818Z,27.53
2023-03-30T06:30:43.584Z,27.62
2023-03-30T06:32:23.352Z,27.74
2023-03-30T06:34:03.220Z,29
2023-03-30T06:35:42.898Z,29.39
2023-03-30T06:37:22.653Z,29.4
2023-03-30T06:39:02.453Z,29.37
2023-03-30T06:40:42.226Z,29.39
2023-03-30T06:42:21.991Z,29.39
2023-03-30T06:44:01.749Z,29.36
2023-03-30T06:45:41.520Z,29.36
2023-03-30T06:47:21.323Z,29.36
2023-03-30T06:49:01.051Z,29.34
2023-03-30T06:50:40.838Z,29.37
2023-03-30T06:52:20.594Z,29.38
2023-03-30T06:54:00.379Z,29.38
2023-03-30T06:55:40.151Z,29.37
2023-03-30T06:57:19.923Z,29.37
2023-03-30T06:58:59.686Z,29.36
2023-03-30T07:00:39.468Z,29.38
2023-03-30T07:02:19.256Z,29.36
2023-03-30T07:03:58.996Z,29.36
2023-03-30T07:05:38.772Z,29.36
2023-03-30T07:07:18.529Z,29.37
2023-03-30T07:08:58.317Z,29.37
2023-03-30T07:10:38.110Z,29.35
2023-03-30T07:12:17.839Z,29.36
2023-03-30T07:13:57.606Z,29.36
2023-03-30T07:15:37.402Z,29.22
2023-03-30T07:17:17.153Z,29.38
2023-03-30T07:18:56.972Z,29.28
2023-03-30T07:20:36.680Z,29.36
2023-03-30T07:22:16.751Z,29.39
2023-03-30T07:23:56.372Z,29.37
2023-03-30T07:25:36.027Z,29.37
2023-03-30T07:27:15.790Z,29.38
2023-03-30T07:28:55.557Z,29.35
2023-03-30T07:30:35.318Z,29.35
2023-03-30T07:32:15.101Z,29.35
2023-03-30T07:33:54.858Z,29.35
2023-03-30T07:35:34.635Z,29.35
2023-03-30T07:37:14.425Z,29.36
2023-03-30T07:38:54.178Z,29.31
2023-03-30T07:40:33.943Z,29.34
2023-03-30T07:42:13.702Z,29.36
2023-03-30T07:43:53.489Z,29.35
2023-03-30T07:45:33.247Z,29.37
2023-03-30T07:47:13.017Z,29.35
2023-03-30T07:48:52.867Z,29.35
2023-03-30T07:50:32.573Z,29.35
2023-03-30T07:52:12.346Z,29.34
2023-03-30T07:53:52.109Z,29.34
2023-03-30T07:55:31.870Z,29.36
2023-03-30T07:57:11.651Z,29.34
2023-03-30T07:58:51.409Z,29.34
2023-03-30T08:00:31.181Z,29.36
2023-03-30T08:02:10.958Z,29.34
2023-03-30T08:03:50.752Z,29.36
2023-03-30T08:05:30.496Z,29.34
2023-03-30T08:07:10.265Z,29.31
2023-03-30T08:08:50.045Z,29.35
2023-03-30T08:10:29.810Z,29.34
2023-03-30T08:12:09.574Z,29.33
2023-03-30T08:13:49.360Z,29.35
2023-03-30T08:15:29.119Z,29.32
2023-03-30T08:17:08.901Z,29.33
2023-03-30T08:18:48.676Z,29.34
2023-03-30T08:20:28.419Z,29.34
2023-03-30T08:22:08.202Z,29.33
2023-03-30T08:23:47.967Z,29.34
2023-03-30T08:25:27.750Z,29.32
2023-03-30T08:27:07.513Z,29.33
2023-03-30T08:28:47.278Z,29.32
2023-03-30T08:30:27.046Z,29.32
2023-03-30T08:32:06.820Z,29.31
2023-03-30T08:33:46.594Z,29.11
2023-03-30T08:35:26.356Z,29.32
2023-03-30T08:37:06.161Z,29.32
2023-03-30T08:38:45.935Z,29.32
2023-03-30T08:40:25.666Z,29.33
2023-03-30T08:42:05.457Z,29.31
2023-03-30T08:43:45.226Z,29.32
2023-03-30T08:45:24.980Z,29.31
2023-03-30T08:47:04.750Z,29.31
2023-03-30T08:48:44.532Z,29.31
2023-03-30T08:50:24.304Z,29.31
2023-03-30T08:52:04.063Z,29.3
2023-03-30T08:53:43.844Z,29.3
2023-03-30T08:55:23.613Z,29.31
2023-03-30T08:57:03.391Z,29.3
2023-03-30T08:58:43.157Z,29.29
2023-03-30T09:00:22.914Z,29.31
2023-03-30T09:02:02.683Z,29.31
2023-03-30T09:03:42.450Z,29.28
2023-03-30T09:05:22.221Z,29.29
2023-03-30T09:07:02.004Z,29.29
2023-03-30T09:08:41.769Z,29.29
2023-03-30T09:10:21.548Z,29.29
2023-03-30T09:12:01.305Z,29.28
2023-03-30T09:13:41.103Z,29.28
2023-03-30T09:15:20.864Z,29.29
2023-03-30T09:17:00.614Z,29.28
2023-03-30T09:18:40.467Z,29.29
2023-03-30T09:20:20.155Z,29.27
2023-03-30T09:21:59.936Z,29.27
2023-03-30T09:23:39.769Z,29.27
2023-03-30T09:25:19.466Z,29.23
2023-03-30T09:26:59.240Z,29.28
2023-03-30T09:28:39.078Z,29.27
2023-03-30T09:30:18.786Z,29.27
2023-03-30T09:31:58.550Z,29.26
2023-03-30T09:33:38.349Z,29.26
2023-03-30T09:35:18.091Z,28.19
2023-03-30T09:36:57.856Z,27.96
2023-03-30T09:38:37.632Z,27.84
2023-03-30T09:40:17.413Z,27.75
2023-03-30T09:41:57.162Z,27.67
2023-03-30T09:43:36.940Z,27.61
2023-03-30T09:45:16.714Z,27.55
2023-03-30T09:46:56.487Z,27.49
2023-03-30T09:48:36.253Z,27.43
2023-03-30T09:50:16.022Z,27.44
2023-03-30T09:51:55.791Z,27.41
2023-03-30T09:53:35.572Z,27.46
2023-03-30T09:55:15.320Z,27.45
2023-03-30T09:56:55.103Z,27.44
2023-03-30T09:58:34.862Z,27.45
2023-03-30T10:00:14.635Z,27.45
2023-03-30T10:01:54.443Z,27.44
2023-03-30T10:03:34.308Z,27.43
2023-03-30T10:05:13.950Z,27.44
2023-03-30T10:06:53.718Z,27.43
2023-03-30T10:08:33.604Z,27.43
2023-03-30T10:10:13.255Z,27.44
2023-03-30T10:11:53.077Z,27.43
2023-03-30T10:13:32.799Z,27.43
2023-03-30T10:15:12.562Z,27.43
2023-03-30T10:16:52.351Z,27.41
2023-03-30T10:18:32.109Z,27.42
2023-03-30T10:20:11.874Z,27.41
2023-03-30T10:21:51.654Z,27.42
2023-03-30T10:23:31.427Z,27.43
2023-03-30T10:25:11.205Z,27.42
2023-03-30T10:26:50.980Z,27.42
2023-03-30T10:28:30.742Z,27.41
2023-03-30T10:30:10.517Z,27.41
2023-03-30T10:31:50.292Z,27.4
2023-03-30T10:33:30.042Z,27.41
2023-03-30T10:35:09.815Z,27.42
2023-03-30T10:36:49.584Z,27.4
2023-03-30T10:38:29.361Z,27.4
2023-03-30T10:40:09.133Z,27.41
2023-03-30T10:41:48.903Z,27.41
2023-03-30T10:43:28.659Z,27.23
2023-03-30T10:45:08.464Z,27.41
2023-03-30T10:46:48.203Z,27.39
2023-03-30T10:48:28.046Z,27.41
2023-03-30T10:50:07.760Z,27.41
2023-03-30T10:51:47.516Z,27.4
2023-03-30T10:53:27.288Z,27.41
2023-03-30T10:55:07.103Z,27.4
2023-03-30T10:56:46.829Z,27.4
2023-03-30T10:58:26.611Z,27.4
2023-03-30T11:00:06.370Z,27.39
2023-03-30T11:01:46.148Z,27.38
2023-03-30T11:03:25.913Z,27.4
2023-03-30T11:05:05.696Z,27.39
2023-03-30T11:06:45.457Z,27.39
2023-03-30T11:08:25.236Z,27.38
2023-03-30T11:10:04.988Z,27.35
2023-03-30T11:11:44.772Z,27.4
2023-03-30T11:13:24.533Z,27.38
2023-03-30T11:15:04.299Z,27.39
2023-03-30T11:16:44.085Z,27.38
2023-03-30T11:18:23.859Z,27.38
2023-03-30T11:20:03.624Z,27.39
2023-03-30T11:21:43.383Z,27.39
2023-03-30T11:23:23.166Z,27.39
2023-03-30T11:25:02.971Z,27.38
2023-03-30T11:26:42.714Z,27.38
2023-03-30T11:28:22.467Z,27.37
2023-03-30T11:30:02.273Z,27.4
2023-03-30T11:31:42.013Z,27.37
2023-03-30T11:33:21.788Z,27.38
2023-03-30T11:35:01.550Z,27.36
2023-03-30T11:36:41.307Z,27.38
2023-03-30T11:38:21.176Z,27.37
2023-03-30T11:40:00.848Z,27.38
2023-03-30T11:41:40.624Z,27.38
2023-03-30T11:43:20.410Z,27.37
2023-03-30T11:45:00.168Z,27.38
2023-03-30T11:46:39.941Z,27.37
2023-03-30T11:48:19.710Z,27.38
2023-03-30T11:49:59.533Z,27.36
2023-03-30T11:51:39.256Z,27.37
2023-03-30T11:53:19.036Z,27.36
2023-03-30T11:54:58.824Z,27.37
2023-03-30T11:56:38.575Z,27.36
2023-03-30T11:58:18.333Z,27.37
2023-03-30T11:59:58.190Z,27.35
2023-03-30T12:01:37.868Z,27.2
2023-03-30T12:03:17.742Z,27.36
2023-03-30T12:04:57.413Z,27.36
2023-03-30T12:06:37.184Z,27.35
2023-03-30T12:08:16.954Z,27.36
2023-03-30T12:09:56.729Z,27.35
2023-03-30T12:11:36.601Z,27.36
2023-03-30T12:13:16.378Z,27.36
2023-03-30T12:14:56.076Z,27.35
2023-03-30T12:16:35.814Z,27.35
2023-03-30T12:18:15.582Z,27.34
2023-03-30T12:19:55.345Z,27.35
2023-03-30T12:21:35.136Z,27.35
2023-03-30T12:23:14.900Z,27.34
2023-03-30T12:24:54.672Z,27.34
2023-03-30T12:26:34.434Z,27.32
2023-03-30T12:28:14.210Z,27.33
2023-03-30T12:29:53.981Z,27.34
2023-03-30T12:31:33.744Z,27.32
2023-03-30T12:33:13.547Z,27.33
2023-03-30T12:34:53.318Z,27.32
2023-03-30T12:36:33.086Z,27.33
2023-03-30T12:38:12.828Z,27.33
2023-03-30T12:39:52.607Z,27.33
2023-03-30T12:41:32.368Z,27.32
2023-03-30T12:43:12.138Z,27.32
2023-03-30T12:44:51.906Z,27.32
2023-03-30T12:46:31.668Z,27.32
2023-03-30T12:48:11.455Z,27.31
2023-03-30T12:49:51.226Z,27.31
2023-03-30T12:51:31.012Z,27.3
2023-03-30T12:53:10.765Z,27.28
2023-03-30T12:54:50.535Z,27.3
2023-03-30T12:56:30.309Z,27.3
2023-03-30T12:58:10.205Z,27.31
2023-03-30T12:59:49.853Z,27.3
2023-03-30T13:01:29.609Z,27.29
2023-03-30T13:03:09.379Z,27.3
2023-03-30T13:04:49.149Z,27.3
2023-03-30T13:06:28.926Z,27.3
2023-03-30T13:08:08.701Z,27.3
2023-03-30T13:09:48.477Z,27.29
2023-03-30T13:11:28.241Z,27.28
2023-03-30T13:13:07.986Z,27.29
2023-03-30T13:14:47.831Z,27.29
2023-03-30T13:16:27.544Z,27.27
2023-03-30T13:18:07.323Z,27.27
2023-03-30T13:19:47.066Z,27.11
2023-03-30T13:21:26.857Z,27.26
2023-03-30T13:23:06.613Z,27.28
2023-03-30T13:24:46.396Z,27.27
2023-03-30T13:26:26.169Z,27.28
2023-03-30T13:28:05.969Z,27.26
2023-03-30T13:29:45.704Z,27.26
2023-03-30T13:31:25.475Z,27.26
2023-03-30T13:33:05.250Z,27.26
2023-03-30T13:34:45.014Z,27.26
2023-03-30T13:36:24.780Z,27.27
2023-03-30T13:38:04.540Z,27.26
2023-03-30T13:39:44.387Z,27.25
2023-03-30T13:41:24.101Z,27.26
2023-03-30T13:43:03.871Z,27.26
2023-03-30T13:44:43.626Z,27.25
2023-03-30T13:46:23.413Z,27.25
2023-03-30T13:48:03.190Z,27.24
2023-03-30T13:49:42.934Z,27.23
2023-03-30T13:51:22.706Z,27.25
2023-03-30T13:53:02.489Z,27.24
2023-03-30T13:54:42.293Z,27.25
2023-03-30T13:56:22.025Z,27.25
2023-03-30T13:58:01.795Z,27.25
2023-03-30T13:59:41.566Z,27.25
2023-03-30T14:01:21.338Z,27.25
2023-03-30T14:03:01.107Z,27.23
2023-03-30T14:04:40.874Z,27.25
2023-03-30T14:06:20.659Z,27.23
2023-03-30T14:08:00.412Z,27.14
2023-03-30T14:09:40.271Z,27.05
2023-03-30T14:11:20.001Z,26.89
2023-03-30T14:12:59.722Z,26.95
2023-03-30T14:14:39.488Z,26.93
2023-03-30T14:16:19.263Z,26.89
2023-03-30T14:17:59.038Z,26.87
2023-03-30T14:19:38.812Z,26.85
2023-03-30T14:21:18.590Z,26.83
2023-03-30T14:22:58.327Z,26.81
2023-03-30T14:24:38.112Z,26.8
2023-03-30T14:26:17.886Z,26.77
2023-03-30T14:27:57.661Z,26.74
2023-03-30T14:29:37.392Z,26.73
2023-03-30T14:31:17.174Z,26.71
2023-03-30T14:32:56.923Z,26.69
2023-03-30T14:34:36.693Z,26.67
2023-03-30T14:36:16.483Z,26.54
2023-03-30T14:37:56.236Z,26.63
2023-03-30T14:39:35.999Z,26.62
2023-03-30T14:41:15.766Z,26.59
2023-03-30T14:42:55.538Z,26.57
2023-03-30T14:44:35.307Z,26.57
2023-03-30T14:46:15.065Z,26.56
2023-03-30T14:47:54.866Z,26.54
2023-03-30T14:49:34.612Z,26.53
2023-03-30T14:51:14.377Z,26.52
2023-03-30T14:52:54.190Z,26.53
2023-03-30T14:54:33.910Z,26.51
2023-03-30T14:56:13.753Z,26.5
2023-03-30T14:57:53.486Z,26.49
2023-03-30T14:59:33.212Z,26.49
2023-03-30T15:01:12.963Z,26.32
2023-03-30T15:02:52.767Z,26.48
2023-03-30T15:04:32.527Z,26.47
2023-03-30T15:06:12.300Z,26.47
2023-03-30T15:07:52.055Z,26.48
2023-03-30T15:09:31.836Z,26.47
2023-03-30T15:11:11.591Z,26.49
2023-03-30T15:12:51.376Z,26.47
2023-03-30T15:14:31.160Z,26.47
2023-03-30T15:16:10.983Z,26.48
2023-03-30T15:17:50.656Z,26.48
2023-03-30T15:19:30.451Z,26.49
2023-03-30T15:21:10.222Z,26.52
2023-03-30T15:22:49.989Z,26.56
2023-03-30T15:24:29.758Z,26.61
2023-03-30T15:26:09.514Z,26.65
2023-03-30T15:27:49.288Z,26.69
2023-03-30T15:29:29.055Z,26.71
2023-03-30T15:31:08.834Z,26.73
2023-03-30T15:32:48.606Z,26.72
2023-03-30T15:34:28.391Z,26.7
2023-03-30T15:36:08.142Z,26.68
2023-03-30T15:37:47.924Z,26.7
2023-03-30T15:39:27.708Z,26.75
2023-03-30T15:41:07.453Z,26.71
2023-03-30T15:42:47.233Z,26.73
2023-03-30T15:44:27.003Z,26.75
2023-03-30T15:46:06.761Z,26.77
2023-03-30T15:47:46.547Z,26.79
2023-03-30T15:49:26.303Z,26.81
2023-03-30T15:51:06.072Z,26.82
2023-03-30T15:52:45.834Z,26.71
2023-03-30T15:54:25.620Z,26.92
2023-03-30T15:56:05.425Z,26.97
2023-03-30T15:57:45.153Z,27.05
2023-03-30T15:59:24.929Z,27.12
2023-03-30T16:01:04.699Z,27.19
2023-03-30T16:02:44.480Z,27.25
2023-03-30T16:04:24.237Z,27.28
2023-03-30T16:06:04.029Z,27.34
2023-03-30T16:07:43.779Z,27.4
2023-03-30T16:09:23.548Z,27.45
2023-03-30T16:11:03.327Z,27.51
2023-03-30T16:12:43.091Z,27.54
2023-03-30T16:14:22.917Z,27.6
2023-03-30T16:16:02.622Z,27.67
2023-03-30T16:17:42.393Z,27.73
2023-03-30T16:19:23.101Z,27.8
2023-03-30T16:21:01.948Z,27.88
2023-03-30T16:22:41.737Z,28.01
2023-03-30T16:24:21.472Z,27.98
2023-03-30T16:26:01.254Z,28.05
2023-03-30T16:27:41.157Z,28.27
2023-03-30T16:29:20.804Z,28.51
2023-03-30T16:31:00.560Z,29.65
2023-03-30T16:32:40.349Z,29.36
2023-03-30T16:34:20.113Z,29.17
2023-03-30T16:35:59.879Z,29.15
2023-03-30T16:37:39.646Z,29.16
2023-03-30T16:39:19.410Z,29.15
2023-03-30T16:40:59.187Z,29.16
2023-03-30T16:42:38.972Z,29.15
2023-03-30T16:44:18.734Z,29.12
2023-03-30T16:45:58.504Z,29.14
2023-03-30T16:47:38.279Z,29.14
2023-03-30T16:49:18.035Z,29.15
2023-03-30T16:50:57.801Z,29.12
2023-03-30T16:52:37.601Z,28.45
2023-03-30T16:54:17.385Z,28.24
2023-03-30T16:55:57.118Z,28.9
2023-03-30T16:57:36.915Z,29.16
2023-03-30T16:59:16.646Z,29.17
2023-03-30T17:00:56.425Z,29.16
2023-03-30T17:02:36.208Z,29.16
2023-03-30T17:04:15.977Z,29.12
2023-03-30T17:05:55.753Z,29.15
2023-03-30T17:07:35.516Z,29.14
2023-03-30T17:09:15.281Z,29.14
2023-03-30T17:10:55.059Z,29
2023-03-30T17:12:34.818Z,29.16
2023-03-30T17:14:14.594Z,29.15
2023-03-30T17:15:54.410Z,29.16
2023-03-30T17:17:34.137Z,28.92
2023-03-30T17:19:13.911Z,28.19
2023-03-30T17:20:53.663Z,28.03
2023-03-30T17:22:33.447Z,28.04
2023-03-30T17:24:13.220Z,27.88
2023-03-30T17:25:52.998Z,27.77
2023-03-30T17:27:32.749Z,27.67
2023-03-30T17:29:12.556Z,27.6
2023-03-30T17:30:52.303Z,27.53
2023-03-30T17:32:32.058Z,27.48
2023-03-30T17:34:11.833Z,27.41
2023-03-30T17:35:51.599Z,27.35
2023-03-30T17:37:31.361Z,27.32
2023-03-30T17:39:11.132Z,27.26
2023-03-30T17:40:50.896Z,27.22
2023-03-30T17:42:30.845Z,27.17
2023-03-30T17:44:10.438Z,27.13
2023-03-30T17:45:50.207Z,27.08
2023-03-30T17:47:29.964Z,27.04
2023-03-30T17:49:09.747Z,27
2023-03-30T17:50:49.500Z,26.97
2023-03-30T17:52:29.285Z,26.93
2023-03-30T17:54:09.094Z,26.89
2023-03-30T17:55:48.812Z,26.86
2023-03-30T17:57:28.570Z,26.82
2023-03-30T17:59:08.334Z,26.8
2023-03-30T18:00:48.101Z,26.77
2023-03-30T18:02:27.874Z,26.76
2023-03-30T18:04:07.672Z,26.74
2023-03-30T18:05:47.404Z,26.72
2023-03-30T18:07:27.176Z,26.69
2023-03-30T18:09:06.979Z,26.68
2023-03-30T18:10:46.717Z,26.65
2023-03-30T18:12:26.485Z,26.63
2023-03-30T18:14:06.245Z,26.61
2023-03-30T18:15:46.025Z,26.59
2023-03-30T18:17:25.783Z,26.58
2023-03-30T18:19:05.592Z,26.56
2023-03-30T18:20:45.327Z,26.54
2023-03-30T18:22:25.087Z,26.53
2023-03-30T18:24:04.849Z,26.51
2023-03-30T18:25:44.624Z,26.47
2023-03-30T18:27:24.383Z,26.48
2023-03-30T18:29:04.154Z,26.47
2023-03-30T18:30:43.920Z,26.45
2023-03-30T18:32:23.706Z,26.44
2023-03-30T18:34:03.448Z,26.43
2023-03-30T18:35:43.237Z,26.41
2023-03-30T18:37:22.989Z,26.4
2023-03-30T18:39:02.777Z,26.39
2023-03-30T18:40:42.505Z,26.38
2023-03-30T18:42:22.283Z,26.36
2023-03-30T18:44:02.052Z,26.35
2023-03-30T18:45:41.829Z,26.34
2023-03-30T18:47:21.651Z,26.33
2023-03-30T18:49:01.456Z,26.32
2023-03-30T18:50:41.138Z,26.27
2023-03-30T18:52:20.898Z,26.3
2023-03-30T18:54:00.657Z,26.3
2023-03-30T18:55:40.409Z,26.28
2023-03-30T18:57:20.197Z,26.28
2023-03-30T18:58:59.962Z,26.27
2023-03-30T19:00:39.736Z,26.26
2023-03-30T19:02:19.493Z,26.25
2023-03-30T19:03:59.264Z,26.25
2023-03-30T19:05:39.170Z,26.24
2023-03-30T19:07:18.799Z,26.23
2023-03-30T19:08:58.690Z,26.23
2023-03-30T19:10:38.328Z,26.21
2023-03-30T19:12:18.097Z,26.2
2023-03-30T19:13:57.856Z,26.2
2023-03-30T19:15:37.637Z,26.15
2023-03-30T19:17:17.405Z,26.19
2023-03-30T19:18:57.183Z,26.19
2023-03-30T19:20:36.937Z,26.18
2023-03-30T19:22:16.750Z,26.17
2023-03-30T19:23:56.482Z,26.17
2023-03-30T19:25:36.240Z,26.16
2023-03-30T19:27:16.006Z,26.16
2023-03-30T19:28:55.796Z,26.15
2023-03-30T19:30:35.546Z,26.15
2023-03-30T19:32:15.313Z,26.14
2023-03-30T19:33:55.074Z,26.15
2023-03-30T19:35:34.839Z,26.13
2023-03-30T19:37:14.612Z,26.14
2023-03-30T19:38:54.383Z,26.12
2023-03-30T19:40:34.176Z,25.97
2023-03-30T19:42:13.920Z,26.12
2023-03-30T19:43:53.682Z,26.12
2023-03-30T19:45:33.635Z,26.11
2023-03-30T19:47:13.217Z,26.11
2023-03-30T19:48:52.979Z,26.11
2023-03-30T19:50:32.763Z,26.11
2023-03-30T19:52:12.526Z,26.1
2023-03-30T19:53:52.289Z,26.1
2023-03-30T19:55:32.051Z,26.09
2023-03-30T19:57:11.838Z,26.1
2023-03-30T19:58:51.591Z,26.09
2023-03-30T20:00:31.357Z,26.09
2023-03-30T20:02:11.129Z,26.09
2023-03-30T20:03:50.891Z,26.08
2023-03-30T20:05:30.666Z,25.93
2023-03-30T20:07:10.484Z,26.08
2023-03-30T20:08:50.231Z,26.07
2023-03-30T20:10:29.970Z,26.07
2023-03-30T20:12:09.749Z,26.07
2023-03-30T20:13:49.575Z,26.07
2023-03-30T20:15:29.298Z,26.07
2023-03-30T20:17:09.053Z,26.06
2023-03-30T20:18:48.805Z,26.06
2023-03-30T20:20:28.580Z,26.06
2023-03-30T20:22:08.338Z,26.06
2023-03-30T20:23:48.158Z,26.05
2023-03-30T20:25:27.905Z,26.05
2023-03-30T20:27:07.635Z,26.05
2023-03-30T20:28:47.407Z,26.04
2023-03-30T20:30:27.169Z,25.91
2023-03-30T20:32:06.952Z,26.04
2023-03-30T20:33:46.722Z,26.04
2023-03-30T20:35:26.478Z,26.05
2023-03-30T20:37:06.236Z,26.04
2023-03-30T20:38:46.047Z,26.04
2023-03-30T20:40:25.779Z,26.04
2023-03-30T20:42:05.554Z,26.03
2023-03-30T20:43:45.319Z,26.03
2023-03-30T20:45:25.120Z,26.03
2023-03-30T20:47:04.845Z,26.03
2023-03-30T20:48:44.613Z,26.03
2023-03-30T20:50:24.380Z,26.03
2023-03-30T20:52:04.178Z,26.02
2023-03-30T20:53:43.927Z,26.01
2023-03-30T20:55:23.684Z,25.94
2023-03-30T20:57:03.457Z,26.02
2023-03-30T20:58:43.225Z,26.02
2023-03-30T21:00:22.983Z,26.02
2023-03-30T21:02:02.765Z,26.01
2023-03-30T21:03:42.522Z,26.01
2023-03-30T21:05:22.287Z,26.01
2023-03-30T21:07:02.110Z,26.01
2023-03-30T21:08:41.835Z,26.01
2023-03-30T21:10:21.593Z,26.01
2023-03-30T21:12:01.368Z,26.01
2023-03-30T21:13:41.124Z,26.01
2023-03-30T21:15:20.910Z,26
2023-03-30T21:17:00.690Z,26
2023-03-30T21:18:40.435Z,25.99
2023-03-30T21:20:20.204Z,25.99
2023-03-30T21:21:59.971Z,25.99
2023-03-30T21:23:39.724Z,26
2023-03-30T21:25:19.498Z,26
2023-03-30T21:26:59.292Z,25.99
2023-03-30T21:28:39.029Z,25.99
2023-03-30T21:30:18.793Z,25.99