createdAt,value
2022-07-29T00:00:34.713Z,15.90
2022-07-29T00:03:03.085Z,15.90
2022-07-29T00:05:30.423Z,16.00
2022-07-29T00:07:58.580Z,16.00
2022-07-29T00:10:26.502Z,16.00
2022-07-29T00:12:53.823Z,16.00
2022-07-29T00:15:21.534Z,15.90
2022-07-29T00:17:48.989Z,15.90
2022-07-29T00:20:16.638Z,15.90
2022-07-29T00:22:44.131Z,15.90
2022-07-29T00:25:14.297Z,15.90
2022-07-29T00:27:41.553Z,15.90
2022-07-29T00:30:10.551Z,15.90
2022-07-29T00:32:37.813Z,15.90
2022-07-29T00:35:24.821Z,15.90
2022-07-29T00:37:53.147Z,15.90
2022-07-29T00:40:23.591Z,15.90
2022-07-29T00:42:53.026Z,15.90
2022-07-29T00:45:21.401Z,15.90
2022-07-29T00:47:48.987Z,15.90
2022-07-29T00:50:16.502Z,15.90
2022-07-29T00:52:44.919Z,15.90
2022-07-29T00:55:15.921Z,15.80
2022-07-29T00:57:44.733Z,15.80
2022-07-29T01:00:21.463Z,15.80
2022-07-29T01:02:49.502Z,15.80
2022-07-29T01:05:19.983Z,15.80
2022-07-29T01:07:49.775Z,15.80
2022-07-29T01:10:17.767Z,15.80
2022-07-29T01:12:47.720Z,15.80
2022-07-29T01:15:15.383Z,15.80
2022-07-29T01:17:52.784Z,15.70
2022-07-29T01:21:00.578Z,15.70
2022-07-29T01:23:32.903Z,15.70
2022-07-29T01:26:03.751Z,15.70
2022-07-29T01:28:52.226Z,15.70
2022-07-29T01:31:32.974Z,15.70
2022-07-29T01:34:07.426Z,15.70
2022-07-29T01:36:58.185Z,15.70
2022-07-29T01:39:33.307Z,15.70
2022-07-29T01:42:08.709Z,15.70
2022-07-29T01:44:44.198Z,15.70
2022-07-29T01:47:21.498Z,15.80
2022-07-29T01:49:58.105Z,15.70
2022-07-29T01:53:00.384Z,15.70
2022-07-29T01:55:32.453Z,15.70
2022-07-29T01:58:04.065Z,15.80
2022-07-29T02:00:33.417Z,15.80
2022-07-29T02:03:05.591Z,15.80
2022-07-29T02:05:35.726Z,15.80
2022-07-29T02:08:06.022Z,15.70
2022-07-29T02:10:39.222Z,15.80
2022-07-29T02:13:08.805Z,15.70
2022-07-29T02:15:37.651Z,15.70
2022-07-29T02:18:18.353Z,15.80
2022-07-29T02:20:54.302Z,15.80
2022-07-29T02:23:26.240Z,15.80
2022-07-29T02:25:58.615Z,15.70
2022-07-29T02:28:30.754Z,15.80
2022-07-29T02:31:03.501Z,15.80
2022-07-29T02:33:32.796Z,15.80
2022-07-29T02:36:00.943Z,15.70
2022-07-29T02:38:49.643Z,15.70
2022-07-29T02:41:24.639Z,15.70
2022-07-29T02:43:57.287Z,15.70
2022-07-29T02:46:32.444Z,15.70
2022-07-29T02:49:23.826Z,15.70
2022-07-29T02:51:56.166Z,15.70
2022-07-29T02:54:49.409Z,15.70
2022-07-29T02:57:24.175Z,15.70
2022-07-29T02:59:54.659Z,15.70
2022-07-29T03:02:22.988Z,15.70
2022-07-29T03:04:52.017Z,15.70
2022-07-29T03:07:21.579Z,15.70
2022-07-29T03:09:50.144Z,15.70
2022-07-29T03:12:18.401Z,15.70
2022-07-29T03:14:46.328Z,15.70
2022-07-29T03:17:14.459Z,15.70
2022-07-29T03:19:43.034Z,15.70
2022-07-29T03:22:12.490Z,15.70
2022-07-29T03:24:40.204Z,15.70
2022-07-29T03:27:09.487Z,15.70
2022-07-29T03:29:37.228Z,15.70
2022-07-29T03:32:07.349Z,15.70
2022-07-29T03:34:38.651Z,15.70
2022-07-29T03:37:07.263Z,15.70
2022-07-29T03:39:40.586Z,15.70
2022-07-29T03:42:09.954Z,15.60
2022-07-29T03:44:40.169Z,15.60
2022-07-29T03:47:09.642Z,15.60
2022-07-29T03:49:39.273Z,15.60
2022-07-29T03:52:07.549Z,15.50
2022-07-29T03:54:35.583Z,15.50
2022-07-29T03:57:06.548Z,15.50
2022-07-29T03:59:37.612Z,15.50
2022-07-29T04:02:07.518Z,15.50
2022-07-29T04:04:36.020Z,15.50
2022-07-29T04:07:03.788Z,15.50
2022-07-29T04:09:31.265Z,15.50
2022-07-29T04:12:03.149Z,15.50
2022-07-29T04:14:34.903Z,15.50
2022-07-29T04:17:03.745Z,15.50
2022-07-29T04:19:32.035Z,15.50
2022-07-29T04:22:00.923Z,15.50
2022-07-29T04:24:28.945Z,15.50
2022-07-29T04:26:57.562Z,15.40
2022-07-29T04:29:25.122Z,15.40
2022-07-29T04:31:52.442Z,15.40
2022-07-29T04:34:20.324Z,15.40
2022-07-29T04:36:47.860Z,15.40
2022-07-29T04:39:19.384Z,15.40
2022-07-29T04:41:50.639Z,15.40
2022-07-29T04:44:18.530Z,15.40
2022-07-29T04:46:46.701Z,15.40
2022-07-29T04:49:14.368Z,15.40
2022-07-29T04:51:41.732Z,15.40
2022-07-29T04:54:09.310Z,15.40
2022-07-29T04:56:37.632Z,15.40
2022-07-29T04:59:04.981Z,15.40
2022-07-29T05:01:32.383Z,15.30
2022-07-29T05:04:01.276Z,15.30
2022-07-29T05:06:28.718Z,15.30
2022-07-29T05:08:56.460Z,15.30
2022-07-29T05:11:30.584Z,15.30
2022-07-29T05:13:58.002Z,15.30
2022-07-29T05:16:26.176Z,15.30
2022-07-29T05:18:54.861Z,15.30
2022-07-29T05:21:22.219Z,15.30
2022-07-29T05:23:49.902Z,15.20
2022-07-29T05:26:18.294Z,15.20
2022-07-29T05:28:45.694Z,15.20
2022-07-29T05:31:13.355Z,15.20
2022-07-29T05:33:43.167Z,15.20
2022-07-29T05:36:11.569Z,15.20
2022-07-29T05:41:23.571Z,15.20
2022-07-29T05:43:50.857Z,15.20
2022-07-29T05:46:18.410Z,15.20
2022-07-29T05:48:46.351Z,15.30
2022-07-29T05:51:13.568Z,15.30
2022-07-29T05:53:42.704Z,15.30
2022-07-29T05:56:10.411Z,15.30
2022-07-29T05:58:37.913Z,15.30
2022-07-29T06:01:05.301Z,15.30
2022-07-29T06:03:33.157Z,15.30
2022-07-29T06:06:00.528Z,15.30
2022-07-29T06:08:27.727Z,15.30
2022-07-29T06:10:55.278Z,15.30
2022-07-29T06:13:22.682Z,15.30
2022-07-29T06:15:50.057Z,15.40
2022-07-29T06:18:17.373Z,15.40
2022-07-29T06:20:44.890Z,15.40
2022-07-29T06:23:12.535Z,15.40
2022-07-29T06:25:41.900Z,15.40
2022-07-29T06:28:09.598Z,15.40
2022-07-29T06:30:37.291Z,15.40
2022-07-29T06:33:05.171Z,15.50
2022-07-29T06:35:40.900Z,15.50
2022-07-29T06:38:13.809Z,15.50
2022-07-29T06:41:08.777Z,15.60
2022-07-29T06:43:52.208Z,15.50
2022-07-29T06:46:31.461Z,15.60
2022-07-29T06:48:59.009Z,15.60
2022-07-29T06:51:28.779Z,15.60
2022-07-29T06:54:00.633Z,15.70
2022-07-29T06:56:38.319Z,15.70
2022-07-29T06:59:09.615Z,15.70
2022-07-29T07:01:42.130Z,15.70
2022-07-29T07:04:10.166Z,15.70
2022-07-29T07:06:40.442Z,15.70
2022-07-29T07:09:07.869Z,15.70
2022-07-29T07:11:35.445Z,15.70
2022-07-29T07:14:04.109Z,15.70
2022-07-29T07:16:33.057Z,15.70
2022-07-29T07:19:01.367Z,15.70
2022-07-29T07:21:30.503Z,15.70
2022-07-29T07:24:00.229Z,15.70
2022-07-29T07:26:28.594Z,15.70
2022-07-29T07:28:56.060Z,15.70
2022-07-29T07:31:23.686Z,15.70
2022-07-29T07:33:52.256Z,15.80
2022-07-29T07:36:19.897Z,15.80
2022-07-29T07:38:47.273Z,15.80
2022-07-29T07:41:16.056Z,15.80
2022-07-29T07:43:44.503Z,15.90
2022-07-29T07:46:12.298Z,15.90
2022-07-29T07:48:39.723Z,16.00
2022-07-29T07:51:08.954Z,16.00
2022-07-29T07:53:36.703Z,16.10
2022-07-29T07:56:13.207Z,16.20
2022-07-29T07:58:41.109Z,16.30
2022-07-29T08:01:11.192Z,16.30
2022-07-29T08:03:40.040Z,16.40
2022-07-29T08:06:08.167Z,16.40
2022-07-29T08:08:35.444Z,16.50
2022-07-29T08:11:09.081Z,16.60
2022-07-29T08:13:41.102Z,16.60
2022-07-29T08:16:14.154Z,16.70
2022-07-29T08:18:43.302Z,16.80
2022-07-29T08:21:11.062Z,16.90
2022-07-29T08:23:58.674Z,17.00
2022-07-29T08:26:28.834Z,17.10
2022-07-29T08:28:56.996Z,17.20
2022-07-29T08:31:25.131Z,17.30
2022-07-29T08:33:52.743Z,17.40
2022-07-29T08:36:22.216Z,17.60
2022-07-29T08:38:51.670Z,17.70
2022-07-29T08:41:20.726Z,17.90
2022-07-29T08:43:49.798Z,18.00
2022-07-29T08:46:18.775Z,18.00
2022-07-29T08:48:47.086Z,18.10
2022-07-29T08:51:16.922Z,18.10
2022-07-29T08:53:45.774Z,18.10
2022-07-29T08:56:23.536Z,18.20
2022-07-29T08:58:52.314Z,18.20
2022-07-29T09:01:45.347Z,18.20
2022-07-29T09:04:13.847Z,18.30
2022-07-29T09:06:46.513Z,18.20
2022-07-29T09:09:17.883Z,18.20
2022-07-29T09:11:45.891Z,18.20
2022-07-29T09:14:23.331Z,18.20
2022-07-29T09:16:54.549Z,18.20
2022-07-29T09:19:29.999Z,18.20
2022-07-29T09:22:00.337Z,18.20
2022-07-29T09:24:45.095Z,18.20
2022-07-29T09:27:27.996Z,18.20
2022-07-29T09:30:16.279Z,18.30
2022-07-29T09:33:04.178Z,18.30
2022-07-29T09:35:32.241Z,18.40
2022-07-29T09:38:12.346Z,18.50
2022-07-29T09:40:41.788Z,18.40
2022-07-29T09:43:27.448Z,18.50
2022-07-29T09:46:15.345Z,18.50
2022-07-29T09:48:43.213Z,18.60
2022-07-29T09:51:28.471Z,18.60
2022-07-29T09:54:25.536Z,18.70
2022-07-29T09:56:53.659Z,18.70
2022-07-29T09:59:26.802Z,18.60
2022-07-29T10:01:55.682Z,18.60
2022-07-29T10:04:23.343Z,18.60
2022-07-29T10:07:04.802Z,18.70
2022-07-29T10:09:34.609Z,18.60
2022-07-29T10:12:12.241Z,18.60
2022-07-29T10:14:40.269Z,18.70
2022-07-29T10:17:08.811Z,18.70
2022-07-29T10:19:37.877Z,18.70
2022-07-29T10:22:09.404Z,18.80
2022-07-29T10:24:38.745Z,18.80
2022-07-29T10:27:09.661Z,18.80
2022-07-29T10:29:37.993Z,18.80
2022-07-29T10:32:27.278Z,18.80
2022-07-29T10:35:22.506Z,18.80
2022-07-29T10:38:27.056Z,18.80
2022-07-29T10:41:32.051Z,18.80
2022-07-29T10:44:00.087Z,18.80
2022-07-29T10:46:28.915Z,18.70
2022-07-29T10:49:10.142Z,18.70
2022-07-29T10:51:58.795Z,18.70
2022-07-29T10:54:42.410Z,18.70
2022-07-29T10:57:17.324Z,18.70
2022-07-29T10:59:46.874Z,18.70
2022-07-29T11:02:42.163Z,18.60
2022-07-29T11:05:15.102Z,18.60
2022-07-29T11:08:20.127Z,18.60
2022-07-29T11:14:13.581Z,18.50
2022-07-29T11:17:07.803Z,18.60
2022-07-29T11:19:40.201Z,18.60
2022-07-29T11:22:11.601Z,18.60
2022-07-29T11:24:50.280Z,18.60
2022-07-29T11:27:28.509Z,18.60
2022-07-29T11:30:03.266Z,18.50
2022-07-29T11:35:38.567Z,18.50
2022-07-29T11:38:31.814Z,18.50
2022-07-29T11:41:28.342Z,18.50
2022-07-29T11:43:59.804Z,18.60
2022-07-29T11:46:53.893Z,18.70
2022-07-29T11:49:32.091Z,18.80
2022-07-29T11:52:04.496Z,18.80
2022-07-29T11:54:58.109Z,18.80
2022-07-29T11:57:37.280Z,18.80
2022-07-29T12:00:14.672Z,18.80
2022-07-29T12:02:48.205Z,18.70
2022-07-29T12:05:24.199Z,18.70
2022-07-29T12:08:25.789Z,18.70
2022-07-29T12:10:54.128Z,18.80
2022-07-29T12:13:23.082Z,18.90
2022-07-29T12:16:08.190Z,19.00
2022-07-29T12:18:36.410Z,19.10
2022-07-29T12:21:08.749Z,19.20
2022-07-29T12:23:36.702Z,19.30
2022-07-29T12:26:10.531Z,19.40
2022-07-29T12:28:41.687Z,19.40
2022-07-29T12:31:43.613Z,19.40
2022-07-29T12:34:16.935Z,19.40
2022-07-29T12:36:45.478Z,19.40
2022-07-29T12:39:13.848Z,19.40
2022-07-29T12:41:42.998Z,19.30
2022-07-29T12:44:10.799Z,19.40
2022-07-29T12:46:38.470Z,19.40
2022-07-29T12:49:10.311Z,19.50
2022-07-29T12:51:42.002Z,19.50
2022-07-29T12:54:15.193Z,19.60
2022-07-29T12:56:45.521Z,19.60
2022-07-29T12:59:24.022Z,19.60
2022-07-29T13:01:55.119Z,19.60
2022-07-29T13:04:59.112Z,19.60
2022-07-29T13:07:55.463Z,19.70
2022-07-29T13:10:25.136Z,19.70
2022-07-29T13:13:16.043Z,19.80
2022-07-29T13:15:49.335Z,19.80
2022-07-29T13:18:34.292Z,19.80
2022-07-29T13:21:16.948Z,19.70
2022-07-29T13:23:46.553Z,19.70
2022-07-29T13:26:14.118Z,19.70
2022-07-29T13:28:44.267Z,19.80
2022-07-29T13:31:12.314Z,19.70
2022-07-29T13:33:39.811Z,19.70
2022-07-29T13:36:07.593Z,19.60
2022-07-29T13:38:35.738Z,19.60
2022-07-29T13:41:03.575Z,19.60
2022-07-29T13:43:31.355Z,19.60
2022-07-29T13:45:59.206Z,19.70
2022-07-29T13:48:26.641Z,19.80
2022-07-29T13:50:54.338Z,19.80
2022-07-29T13:53:27.159Z,19.80
2022-07-29T13:55:55.379Z,19.80
2022-07-29T13:58:22.906Z,19.80
2022-07-29T14:00:50.535Z,19.70
2022-07-29T14:03:18.567Z,19.60
2022-07-29T14:05:46.273Z,19.60
2022-07-29T14:08:13.627Z,19.60
2022-07-29T14:10:41.865Z,19.60
2022-07-29T14:13:24.542Z,19.70
2022-07-29T14:15:55.574Z,19.80
2022-07-29T14:18:23.018Z,19.90
2022-07-29T14:20:50.821Z,20.00
2022-07-29T14:23:20.126Z,20.10
2022-07-29T14:25:49.421Z,20.10
2022-07-29T14:28:17.391Z,20.20
2022-07-29T14:30:45.478Z,20.20
2022-07-29T14:33:12.890Z,20.20
2022-07-29T14:35:41.249Z,20.10
2022-07-29T14:38:08.679Z,20.00
2022-07-29T14:40:36.167Z,20.00
2022-07-29T14:43:03.943Z,20.00
2022-07-29T14:45:31.774Z,20.00
2022-07-29T14:48:00.553Z,20.00
2022-07-29T14:50:31.329Z,20.00
2022-07-29T14:53:00.732Z,20.10
2022-07-29T14:55:30.607Z,20.10
2022-07-29T14:58:07.966Z,20.10
2022-07-29T15:00:37.995Z,20.10
2022-07-29T15:03:05.962Z,20.10
2022-07-29T15:05:34.579Z,20.10
2022-07-29T15:08:02.640Z,20.10
2022-07-29T15:10:30.597Z,20.10
2022-07-29T15:13:01.397Z,20.10
2022-07-29T15:15:29.546Z,20.10
2022-07-29T15:17:58.296Z,20.10
2022-07-29T15:20:27.064Z,20.10
2022-07-29T15:22:56.590Z,20.20
2022-07-29T15:25:25.644Z,20.30
2022-07-29T15:28:00.794Z,20.30
2022-07-29T15:30:34.214Z,20.40
2022-07-29T15:33:04.066Z,20.40
2022-07-29T15:35:31.832Z,20.40
2022-07-29T15:37:59.265Z,20.40
2022-07-29T15:40:27.576Z,20.60
2022-07-29T15:42:56.251Z,20.60
2022-07-29T15:45:23.945Z,20.70
2022-07-29T15:47:51.572Z,20.60
2022-07-29T15:50:20.211Z,20.70
2022-07-29T15:52:47.615Z,20.70
2022-07-29T15:55:15.839Z,20.60
2022-07-29T15:57:43.078Z,20.40
2022-07-29T16:00:11.188Z,20.30
2022-07-29T16:02:38.766Z,20.20
2022-07-29T16:05:09.459Z,20.20
2022-07-29T16:07:38.646Z,20.30
2022-07-29T16:10:09.205Z,20.30
2022-07-29T16:12:37.476Z,20.40
2022-07-29T16:15:11.422Z,20.50
2022-07-29T16:17:39.644Z,20.60
2022-07-29T16:20:07.930Z,20.60
2022-07-29T16:22:36.614Z,20.60
2022-07-29T16:25:06.484Z,20.60
2022-07-29T16:27:38.205Z,20.60
2022-07-29T16:30:09.986Z,20.60
2022-07-29T16:32:38.096Z,20.60
2022-07-29T16:35:06.181Z,20.60
2022-07-29T16:37:37.392Z,20.70
2022-07-29T16:40:06.662Z,20.70
2022-07-29T16:42:46.684Z,20.70
2022-07-29T16:45:18.136Z,20.60
2022-07-29T16:47:48.910Z,20.60
2022-07-29T16:50:20.447Z,20.50
2022-07-29T16:52:49.917Z,20.40
2022-07-29T16:55:17.943Z,20.30
2022-07-29T16:57:46.154Z,20.20
2022-07-29T17:00:17.062Z,20.20
2022-07-29T17:02:44.389Z,20.20
2022-07-29T17:05:12.907Z,20.20
2022-07-29T17:07:41.084Z,20.30
2022-07-29T17:10:10.018Z,20.40
2022-07-29T17:12:38.806Z,20.40
2022-07-29T17:15:08.309Z,20.40
2022-07-29T17:17:39.264Z,20.30
2022-07-29T17:20:24.523Z,20.30
2022-07-29T17:22:51.922Z,20.40
2022-07-29T17:25:21.420Z,20.30
2022-07-29T17:27:53.721Z,20.20
2022-07-29T17:30:28.112Z,20.00
2022-07-29T17:32:58.289Z,19.90
2022-07-29T17:35:44.196Z,19.70
2022-07-29T17:38:11.884Z,19.50
2022-07-29T17:40:39.374Z,19.40
2022-07-29T17:43:09.569Z,19.40
2022-07-29T17:45:49.604Z,19.40
2022-07-29T17:48:19.132Z,19.40
2022-07-29T17:50:48.539Z,19.50
2022-07-29T17:53:16.964Z,19.60
2022-07-29T17:55:46.101Z,19.60
2022-07-29T17:58:13.773Z,19.70
2022-07-29T18:00:42.034Z,19.80
2022-07-29T18:03:10.462Z,19.80
2022-07-29T18:05:38.128Z,19.90
2022-07-29T18:08:07.054Z,19.80
2022-07-29T18:10:34.658Z,19.80
2022-07-29T18:13:03.274Z,19.80
2022-07-29T18:15:31.236Z,19.90
2022-07-29T18:17:59.063Z,19.90
2022-07-29T18:20:31.388Z,19.90
2022-07-29T18:22:58.888Z,19.80
2022-07-29T18:25:27.618Z,19.70
2022-07-29T18:28:00.333Z,19.60
2022-07-29T18:30:29.512Z,19.60
2022-07-29T18:33:19.645Z,19.50
2022-07-29T18:35:45.616Z,19.40
2022-07-29T18:38:13.906Z,19.40
2022-07-29T18:40:42.239Z,19.20
2022-07-29T18:43:09.698Z,19.00
2022-07-29T18:45:39.675Z,18.90
2022-07-29T18:48:10.715Z,18.90
2022-07-29T18:50:42.378Z,18.90
2022-07-29T18:53:10.274Z,18.90
2022-07-29T18:55:37.647Z,18.80
2022-07-29T18:58:05.968Z,18.90
2022-07-29T19:00:34.567Z,18.90
2022-07-29T19:03:03.736Z,18.90
2022-07-29T19:05:32.689Z,18.80
2022-07-29T19:08:00.142Z,18.80
2022-07-29T19:10:28.540Z,18.70
2022-07-29T19:12:56.913Z,18.70
2022-07-29T19:15:25.080Z,18.60
2022-07-29T19:17:57.789Z,18.50
2022-07-29T19:20:28.069Z,18.50
2022-07-29T19:22:55.658Z,18.40
2022-07-29T19:25:23.557Z,18.40
2022-07-29T19:27:50.850Z,18.40
2022-07-29T19:30:19.113Z,18.30
2022-07-29T19:32:46.329Z,18.10
2022-07-29T19:35:28.251Z,18.00
2022-07-29T19:37:57.299Z,17.90
2022-07-29T19:40:26.165Z,17.80
2022-07-29T19:42:54.768Z,17.80
2022-07-29T19:45:24.605Z,17.70
2022-07-29T19:47:57.694Z,17.70
2022-07-29T19:50:28.505Z,17.60
2022-07-29T19:52:56.919Z,17.60
2022-07-29T19:55:24.254Z,17.60
2022-07-29T19:57:53.017Z,17.50
2022-07-29T20:00:22.080Z,17.50
2022-07-29T20:02:52.066Z,17.40
2022-07-29T20:05:19.987Z,17.40
2022-07-29T20:07:48.293Z,17.40
2022-07-29T20:10:16.606Z,17.30
2022-07-29T20:12:44.169Z,17.30
2022-07-29T20:15:16.485Z,17.30
2022-07-29T20:17:44.441Z,17.30
2022-07-29T20:20:12.080Z,17.30
2022-07-29T20:22:39.822Z,17.30
2022-07-29T20:25:10.207Z,17.20
2022-07-29T20:27:40.511Z,17.20
2022-07-29T20:30:08.940Z,17.10
2022-07-29T20:32:41.313Z,17.10
2022-07-29T20:35:10.246Z,17.10
2022-07-29T20:37:52.281Z,17.10
2022-07-29T20:40:25.203Z,17.00
2022-07-29T20:42:53.264Z,17.00
2022-07-29T20:45:20.923Z,17.00
2022-07-29T20:47:48.247Z,17.00
2022-07-29T20:50:17.172Z,17.00
2022-07-29T20:52:44.707Z,16.90
2022-07-29T20:55:11.984Z,16.80
2022-07-29T20:57:40.015Z,16.90
2022-07-29T21:00:10.864Z,16.90
2022-07-29T21:02:38.287Z,16.80
2022-07-29T21:05:06.313Z,16.80
2022-07-29T21:07:33.776Z,16.80
2022-07-29T21:10:01.015Z,16.80
2022-07-29T21:12:30.846Z,16.80
2022-07-29T21:14:58.250Z,16.80
2022-07-29T21:17:26.057Z,16.80
2022-07-29T21:19:55.425Z,16.70
2022-07-29T21:22:22.924Z,16.70
2022-07-29T21:24:50.748Z,16.70
2022-07-29T21:27:38.500Z,16.80
2022-07-29T21:30:09.118Z,16.70
2022-07-29T21:32:36.939Z,16.80
2022-07-29T21:35:14.501Z,16.80
2022-07-29T21:37:53.404Z,16.80
2022-07-29T21:40:20.959Z,16.80
2022-07-29T21:42:48.446Z,16.80
2022-07-29T21:45:17.342Z,16.80
2022-07-29T21:47:44.715Z,16.80
2022-07-29T21:50:12.162Z,16.80
2022-07-29T21:52:46.799Z,16.80
2022-07-29T21:55:14.590Z,16.80
2022-07-29T21:57:41.981Z,16.80
2022-07-29T22:00:11.733Z,16.80
2022-07-29T22:02:45.346Z,16.80
2022-07-29T22:05:13.334Z,16.80
2022-07-29T22:07:56.208Z,16.80
2022-07-29T22:10:26.073Z,16.80
2022-07-29T22:12:59.114Z,16.80
2022-07-29T22:15:27.423Z,16.90
2022-07-29T22:17:54.814Z,16.90
2022-07-29T22:20:24.161Z,16.90
2022-07-29T22:22:51.644Z,16.90
2022-07-29T22:25:19.099Z,16.80
2022-07-29T22:27:47.435Z,16.80
2022-07-29T22:30:15.620Z,16.80
2022-07-29T22:32:45.791Z,16.80
2022-07-29T22:35:14.451Z,16.70
2022-07-29T22:37:41.702Z,16.80
2022-07-29T22:40:09.366Z,16.80
2022-07-29T22:42:37.057Z,16.80
2022-07-29T22:45:09.909Z,16.80
2022-07-29T22:47:46.513Z,16.80
2022-07-29T22:50:16.411Z,16.80
2022-07-29T22:52:43.609Z,16.80
2022-07-29T22:55:11.309Z,16.80
2022-07-29T22:57:38.949Z,16.80
2022-07-29T23:00:07.554Z,16.70
2022-07-29T23:02:36.773Z,16.80
2022-07-29T23:05:04.945Z,16.70
2022-07-29T23:07:34.148Z,16.80
2022-07-29T23:10:03.465Z,16.80
2022-07-29T23:12:31.234Z,16.80
2022-07-29T23:14:58.506Z,16.80
2022-07-29T23:17:25.933Z,16.80
2022-07-29T23:19:53.388Z,16.80
2022-07-29T23:22:20.727Z,16.70
2022-07-29T23:24:47.988Z,16.70
2022-07-29T23:27:15.461Z,16.70
2022-07-29T23:29:42.766Z,16.70
2022-07-29T23:32:10.381Z,16.70
2022-07-29T23:34:37.819Z,16.70
2022-07-29T23:37:05.513Z,16.70
2022-07-29T23:39:33.091Z,16.70
2022-07-29T23:42:00.285Z,16.70
2022-07-29T23:44:27.655Z,16.70
2022-07-29T23:46:55.555Z,16.60
2022-07-29T23:49:22.777Z,16.60
2022-07-29T23:51:50.237Z,16.60
2022-07-29T23:54:17.487Z,16.60
2022-07-29T23:56:44.842Z,16.60
2022-07-29T23:59:13.786Z,16.60
