createdAt,value
2019-03-22T00:00:22.067Z,23.80
2019-03-22T00:02:52.925Z,23.80
2019-03-22T00:05:21.684Z,23.80
2019-03-22T00:07:50.320Z,23.80
2019-03-22T00:10:19.183Z,23.80
2019-03-22T00:12:47.867Z,23.80
2019-03-22T00:15:16.586Z,23.80
2019-03-22T00:17:45.151Z,23.80
2019-03-22T00:20:14.202Z,23.80
2019-03-22T00:22:42.990Z,23.80
2019-03-22T00:25:11.775Z,23.80
2019-03-22T00:27:40.472Z,23.80
2019-03-22T00:30:10.437Z,23.80
2019-03-22T00:32:39.127Z,23.80
2019-03-22T00:35:08.589Z,23.70
2019-03-22T00:37:40.037Z,23.80
2019-03-22T00:40:10.456Z,23.80
2019-03-22T00:42:39.161Z,23.80
2019-03-22T00:45:09.389Z,23.80
2019-03-22T00:47:38.059Z,23.80
2019-03-22T00:50:08.910Z,23.70
2019-03-22T00:52:37.597Z,23.70
2019-03-22T00:55:06.826Z,23.70
2019-03-22T00:57:35.620Z,23.70
2019-03-22T01:00:06.955Z,23.70
2019-03-22T01:02:35.551Z,23.70
2019-03-22T01:05:06.825Z,23.70
2019-03-22T01:07:35.576Z,23.80
2019-03-22T01:10:07.344Z,23.70
2019-03-22T01:12:36.091Z,23.70
2019-03-22T01:15:09.928Z,23.70
2019-03-22T01:17:38.658Z,23.70
2019-03-22T01:20:08.959Z,23.70
2019-03-22T01:22:37.601Z,23.70
2019-03-22T01:25:08.615Z,23.70
2019-03-22T01:27:40.642Z,23.70
2019-03-22T01:30:18.246Z,23.70
2019-03-22T01:32:46.934Z,23.70
2019-03-22T01:35:17.151Z,23.70
2019-03-22T01:37:45.791Z,23.70
2019-03-22T01:40:16.222Z,23.70
2019-03-22T01:42:45.029Z,23.70
2019-03-22T01:45:15.377Z,23.70
2019-03-22T01:47:45.013Z,23.70
2019-03-22T01:50:15.644Z,23.70
2019-03-22T01:52:44.406Z,23.70
2019-03-22T01:55:13.205Z,23.70
2019-03-22T01:57:52.311Z,23.70
2019-03-22T02:00:16.397Z,23.70
2019-03-22T02:02:45.115Z,23.70
2019-03-22T02:05:14.362Z,23.70
2019-03-22T02:07:43.104Z,23.70
2019-03-22T02:10:12.812Z,23.70
2019-03-22T02:12:41.530Z,23.70
2019-03-22T02:15:15.141Z,23.70
2019-03-22T02:17:44.096Z,23.70
2019-03-22T02:20:17.769Z,23.70
2019-03-22T02:22:46.464Z,23.70
2019-03-22T02:25:15.505Z,23.70
2019-03-22T02:27:44.377Z,23.70
2019-03-22T02:30:17.980Z,23.70
2019-03-22T02:32:46.730Z,23.70
2019-03-22T02:35:27.713Z,23.70
2019-03-22T02:37:45.859Z,23.70
2019-03-22T02:40:14.621Z,23.70
2019-03-22T02:42:43.200Z,23.70
2019-03-22T02:45:13.385Z,23.70
2019-03-22T02:47:42.635Z,23.70
2019-03-22T02:50:18.438Z,23.70
2019-03-22T02:52:44.027Z,23.70
2019-03-22T02:55:13.488Z,23.70
2019-03-22T02:57:42.101Z,23.70
2019-03-22T03:00:18.722Z,23.70
2019-03-22T03:02:47.403Z,23.70
2019-03-22T03:05:17.710Z,23.70
2019-03-22T03:07:49.033Z,23.70
2019-03-22T03:10:17.988Z,23.70
2019-03-22T03:12:46.763Z,23.70
2019-03-22T03:15:16.856Z,23.70
2019-03-22T03:17:45.607Z,23.70
2019-03-22T03:20:16.851Z,23.70
2019-03-22T03:22:46.048Z,23.70
2019-03-22T03:25:16.275Z,23.70
2019-03-22T03:27:45.177Z,23.70
2019-03-22T03:30:20.780Z,23.70
2019-03-22T03:32:49.555Z,23.70
2019-03-22T03:35:18.265Z,23.70
2019-03-22T03:37:49.729Z,23.70
2019-03-22T03:40:21.701Z,23.70
2019-03-22T03:42:50.394Z,23.70
2019-03-22T03:45:38.116Z,23.70
2019-03-22T03:48:09.203Z,23.70
2019-03-22T03:50:38.155Z,23.70
2019-03-22T03:53:07.240Z,23.70
2019-03-22T03:55:35.910Z,23.70
2019-03-22T03:58:05.138Z,23.70
2019-03-22T04:00:33.838Z,23.70
2019-03-22T04:03:02.560Z,23.70
2019-03-22T04:05:31.261Z,23.70
2019-03-22T04:08:01.444Z,23.70
2019-03-22T04:10:30.242Z,23.70
2019-03-22T04:12:58.892Z,23.70
2019-03-22T04:15:27.602Z,23.70
2019-03-22T04:17:56.281Z,23.70
2019-03-22T04:20:24.890Z,23.70
2019-03-22T04:22:53.709Z,23.70
2019-03-22T04:25:22.356Z,23.70
2019-03-22T04:27:50.983Z,23.70
2019-03-22T04:30:19.690Z,23.70
2019-03-22T04:32:48.335Z,23.70
2019-03-22T04:35:16.989Z,23.70
2019-03-22T04:37:45.658Z,23.70
2019-03-22T04:40:28.609Z,23.70
2019-03-22T04:42:57.289Z,23.70
2019-03-22T04:45:28.309Z,23.70
2019-03-22T04:48:02.518Z,23.70
2019-03-22T04:50:34.252Z,23.70
2019-03-22T04:53:03.733Z,23.70
2019-03-22T04:55:34.490Z,23.70
2019-03-22T04:58:04.165Z,23.70
2019-03-22T05:00:33.479Z,23.70
2019-03-22T05:03:03.282Z,23.70
2019-03-22T05:05:32.096Z,23.80
2019-03-22T05:08:01.156Z,23.80
2019-03-22T05:10:30.997Z,23.70
2019-03-22T05:13:01.292Z,23.80
2019-03-22T05:15:32.072Z,23.80
2019-03-22T05:18:02.704Z,23.80
2019-03-22T05:20:33.927Z,23.80
2019-03-22T05:23:03.839Z,23.80
2019-03-22T05:25:34.165Z,23.70
2019-03-22T05:28:04.928Z,23.70
2019-03-22T05:30:51.568Z,23.70
2019-03-22T05:33:22.662Z,23.70
2019-03-22T05:35:51.315Z,23.70
2019-03-22T05:38:19.905Z,23.70
2019-03-22T05:40:48.533Z,23.70
2019-03-22T05:43:17.126Z,23.70
2019-03-22T05:45:45.860Z,23.70
2019-03-22T05:48:14.619Z,23.70
2019-03-22T05:50:43.227Z,23.70
2019-03-22T05:53:11.822Z,23.80
2019-03-22T05:55:40.486Z,23.80
2019-03-22T05:58:09.157Z,23.80
2019-03-22T06:00:37.924Z,23.70
2019-03-22T06:03:06.551Z,23.70
2019-03-22T06:05:35.220Z,23.70
2019-03-22T06:08:03.948Z,23.80
2019-03-22T06:10:32.545Z,23.70
2019-03-22T06:13:01.220Z,23.80
2019-03-22T06:15:30.890Z,23.80
2019-03-22T06:17:59.654Z,23.80
2019-03-22T06:20:28.253Z,23.80
2019-03-22T06:22:56.935Z,23.80
2019-03-22T06:25:25.669Z,23.80
2019-03-22T06:27:54.232Z,23.70
2019-03-22T06:30:23.103Z,23.80
2019-03-22T06:32:51.766Z,23.80
2019-03-22T06:35:20.530Z,23.80
2019-03-22T06:37:49.131Z,23.80
2019-03-22T06:40:19.040Z,23.80
2019-03-22T06:42:47.815Z,23.80
2019-03-22T06:45:16.467Z,23.90
2019-03-22T06:47:45.131Z,23.90
2019-03-22T06:50:13.855Z,24.00
2019-03-22T06:52:42.461Z,24.00
2019-03-22T06:55:11.195Z,24.00
2019-03-22T06:57:39.951Z,24.10
2019-03-22T07:00:13.654Z,24.10
2019-03-22T07:02:42.390Z,24.10
2019-03-22T07:05:13.471Z,24.10
2019-03-22T07:07:41.470Z,24.20
2019-03-22T07:10:10.706Z,24.20
2019-03-22T07:12:39.394Z,24.20
2019-03-22T07:15:08.888Z,24.20
2019-03-22T07:17:37.638Z,24.20
2019-03-22T07:20:10.788Z,24.10
2019-03-22T07:22:39.454Z,24.10
2019-03-22T07:25:08.584Z,24.20
2019-03-22T07:27:37.256Z,24.20
2019-03-22T07:30:19.057Z,24.20
2019-03-22T07:32:45.218Z,24.20
2019-03-22T07:35:14.094Z,24.20
2019-03-22T07:37:42.830Z,24.20
2019-03-22T07:40:13.070Z,24.30
2019-03-22T07:42:41.905Z,24.20
2019-03-22T07:45:11.654Z,24.20
2019-03-22T07:47:40.447Z,24.20
2019-03-22T07:50:11.525Z,24.20
2019-03-22T07:52:40.333Z,24.20
2019-03-22T07:55:09.101Z,24.30
2019-03-22T07:57:37.912Z,24.30
2019-03-22T08:00:09.610Z,24.40
2019-03-22T08:02:38.375Z,24.40
2019-03-22T08:05:07.731Z,24.30
2019-03-22T08:07:36.524Z,24.40
2019-03-22T08:10:09.259Z,24.30
2019-03-22T08:12:40.227Z,24.30
2019-03-22T08:15:09.333Z,24.30
2019-03-22T08:17:38.247Z,24.40
2019-03-22T08:20:07.898Z,24.30
2019-03-22T08:22:36.737Z,24.40
2019-03-22T08:25:05.898Z,24.40
2019-03-22T08:27:34.672Z,24.40
2019-03-22T08:30:04.632Z,24.40
2019-03-22T08:32:33.349Z,24.40
2019-03-22T08:35:02.021Z,24.40
2019-03-22T08:37:30.754Z,24.40
2019-03-22T08:39:59.823Z,24.40
2019-03-22T08:42:28.660Z,24.40
2019-03-22T08:44:57.316Z,24.40
2019-03-22T08:47:34.017Z,24.40
2019-03-22T08:49:56.540Z,24.50
2019-03-22T08:52:25.179Z,24.50
2019-03-22T08:54:53.981Z,24.50
2019-03-22T08:57:24.985Z,24.40
2019-03-22T08:59:53.044Z,24.40
2019-03-22T09:02:21.960Z,24.50
2019-03-22T09:04:53.726Z,24.50
2019-03-22T09:07:24.478Z,24.50
2019-03-22T09:09:53.005Z,24.50
2019-03-22T09:12:21.876Z,24.60
2019-03-22T09:14:50.639Z,24.60
2019-03-22T09:17:19.579Z,24.60
2019-03-22T09:19:51.050Z,24.60
2019-03-22T09:22:18.817Z,24.60
2019-03-22T09:24:47.523Z,24.60
2019-03-22T09:27:16.374Z,24.60
2019-03-22T09:29:47.401Z,24.60
2019-03-22T09:32:15.664Z,24.60
2019-03-22T09:34:44.406Z,24.70
2019-03-22T09:37:13.090Z,24.60
2019-03-22T09:39:45.092Z,24.60
2019-03-22T09:42:13.774Z,24.70
2019-03-22T09:44:43.802Z,24.60
2019-03-22T09:47:16.348Z,24.60
2019-03-22T09:49:43.778Z,24.70
2019-03-22T09:52:12.520Z,24.70
2019-03-22T09:54:41.160Z,24.70
2019-03-22T09:57:09.868Z,24.70
2019-03-22T09:59:38.632Z,24.70
2019-03-22T10:02:07.427Z,24.70
2019-03-22T10:04:36.222Z,24.80
2019-03-22T10:07:05.044Z,24.80
2019-03-22T10:09:35.988Z,24.80
2019-03-22T10:12:04.793Z,24.80
2019-03-22T10:14:37.174Z,24.80
2019-03-22T10:17:05.585Z,24.70
2019-03-22T10:19:34.129Z,24.70
2019-03-22T10:22:03.007Z,24.70
2019-03-22T10:24:31.887Z,24.80
2019-03-22T10:27:00.556Z,24.80
2019-03-22T10:29:29.312Z,24.70
2019-03-22T10:31:58.000Z,24.80
2019-03-22T10:34:26.789Z,24.80
2019-03-22T10:36:55.474Z,24.80
2019-03-22T10:39:24.369Z,24.80
2019-03-22T10:41:53.243Z,24.80
2019-03-22T10:44:22.059Z,24.80
2019-03-22T10:46:51.004Z,24.80
2019-03-22T10:49:19.842Z,24.80
2019-03-22T10:51:56.725Z,24.80
2019-03-22T10:54:18.999Z,24.80
2019-03-22T10:56:47.608Z,24.80
2019-03-22T10:59:16.423Z,24.80
2019-03-22T11:01:52.350Z,24.80
2019-03-22T11:04:15.651Z,24.80
2019-03-22T11:06:44.397Z,24.80
2019-03-22T11:09:13.073Z,24.90
2019-03-22T11:11:42.109Z,24.80
2019-03-22T11:14:11.946Z,24.80
2019-03-22T11:16:42.248Z,24.90
2019-03-22T11:19:10.966Z,24.80
2019-03-22T11:21:39.605Z,24.80
2019-03-22T11:24:08.430Z,24.80
2019-03-22T11:26:37.207Z,24.80
2019-03-22T11:29:06.093Z,24.80
2019-03-22T11:31:39.914Z,24.80
2019-03-22T11:34:05.539Z,24.80
2019-03-22T11:36:34.327Z,24.80
2019-03-22T11:39:04.659Z,24.80
2019-03-22T11:41:33.300Z,24.80
2019-03-22T11:44:01.926Z,24.80
2019-03-22T11:46:31.123Z,24.80
2019-03-22T11:49:02.544Z,24.80
2019-03-22T11:51:31.427Z,24.80
2019-03-22T11:54:00.285Z,24.80
2019-03-22T11:56:29.106Z,24.80
2019-03-22T11:58:57.946Z,24.80
2019-03-22T12:01:27.166Z,24.80
2019-03-22T12:03:55.944Z,24.80
2019-03-22T12:06:24.651Z,24.80
2019-03-22T12:08:53.293Z,24.80
2019-03-22T12:11:21.956Z,24.80
2019-03-22T12:13:50.757Z,24.80
2019-03-22T12:16:19.401Z,24.80
2019-03-22T12:18:50.314Z,24.80
2019-03-22T12:21:18.489Z,24.70
2019-03-22T12:23:47.235Z,24.70
2019-03-22T12:26:15.957Z,24.70
2019-03-22T12:28:44.799Z,24.70
2019-03-22T12:31:13.488Z,24.70
2019-03-22T12:33:42.196Z,24.70
2019-03-22T12:36:11.085Z,24.70
2019-03-22T12:38:39.854Z,24.70
2019-03-22T12:41:08.780Z,24.70
2019-03-22T12:43:37.466Z,24.70
2019-03-22T12:46:06.210Z,24.70
2019-03-22T12:48:34.899Z,24.70
2019-03-22T12:51:03.726Z,24.70
2019-03-22T12:53:32.442Z,24.70
2019-03-22T12:56:01.126Z,24.70
2019-03-22T12:58:29.837Z,24.70
2019-03-22T13:00:58.572Z,24.70
2019-03-22T13:03:27.275Z,24.70
2019-03-22T13:05:56.188Z,24.70
2019-03-22T13:08:24.799Z,24.70
2019-03-22T13:10:53.502Z,24.70
2019-03-22T13:13:22.248Z,24.70
2019-03-22T13:15:50.940Z,24.70
2019-03-22T13:18:19.499Z,24.70
2019-03-22T13:20:48.163Z,24.70
2019-03-22T13:23:16.941Z,24.70
2019-03-22T13:25:45.630Z,24.80
2019-03-22T13:28:14.296Z,24.80
2019-03-22T13:30:42.985Z,24.70
2019-03-22T13:33:11.747Z,24.70
2019-03-22T13:35:40.455Z,24.80
2019-03-22T13:38:09.110Z,24.80
2019-03-22T13:40:37.866Z,24.80
2019-03-22T13:43:06.573Z,24.80
2019-03-22T13:45:35.317Z,24.80
2019-03-22T13:48:04.079Z,24.80
2019-03-22T13:50:32.683Z,24.80
2019-03-22T13:53:01.348Z,24.80
2019-03-22T13:55:30.068Z,24.80
2019-03-22T13:58:00.016Z,24.80
2019-03-22T14:00:28.765Z,24.80
2019-03-22T14:03:02.927Z,24.80
2019-03-22T14:05:27.743Z,24.80
2019-03-22T14:07:56.601Z,24.80
2019-03-22T14:10:30.385Z,24.70
2019-03-22T14:13:00.427Z,24.70
2019-03-22T14:15:29.225Z,24.70
2019-03-22T14:17:58.837Z,24.70
2019-03-22T14:20:30.403Z,24.70
2019-03-22T14:22:59.085Z,24.70
2019-03-22T14:25:27.847Z,24.70
2019-03-22T14:27:56.474Z,24.70
2019-03-22T14:30:25.360Z,24.70
2019-03-22T14:32:54.803Z,24.70
2019-03-22T14:35:23.607Z,24.70
2019-03-22T14:37:52.241Z,24.70
2019-03-22T14:40:20.921Z,24.70
2019-03-22T14:42:49.623Z,24.70
2019-03-22T14:45:18.327Z,24.70
2019-03-22T14:47:49.688Z,24.70
2019-03-22T14:50:18.460Z,24.70
2019-03-22T14:52:47.230Z,24.70
2019-03-22T14:55:16.420Z,24.70
2019-03-22T14:57:50.119Z,24.70
2019-03-22T15:00:17.534Z,24.70
2019-03-22T15:02:46.346Z,24.70
2019-03-22T15:05:15.056Z,24.70
2019-03-22T15:07:43.854Z,24.70
2019-03-22T15:10:13.549Z,24.70
2019-03-22T15:12:42.228Z,24.70
2019-03-22T15:15:16.507Z,24.70
2019-03-22T15:17:48.551Z,24.70
2019-03-22T15:20:24.538Z,24.70
2019-03-22T15:23:03.698Z,24.70
2019-03-22T15:25:52.152Z,24.70
2019-03-22T15:28:28.195Z,24.60
2019-03-22T15:31:14.523Z,24.70
2019-03-22T15:34:01.019Z,24.60
2019-03-22T15:36:31.407Z,24.70
2019-03-22T15:39:06.320Z,24.60
2019-03-22T15:41:35.139Z,24.60
2019-03-22T15:44:03.977Z,24.60
2019-03-22T15:46:32.735Z,24.70
2019-03-22T15:49:01.484Z,24.60
2019-03-22T15:51:31.506Z,24.60
2019-03-22T15:54:00.199Z,24.60
2019-03-22T15:56:28.932Z,24.60
2019-03-22T15:58:57.692Z,24.60
2019-03-22T16:01:26.360Z,24.60
2019-03-22T16:03:55.131Z,24.60
2019-03-22T16:06:23.928Z,24.60
2019-03-22T16:08:52.718Z,24.60
2019-03-22T16:11:21.518Z,24.60
2019-03-22T16:13:50.193Z,24.70
2019-03-22T16:16:18.942Z,24.70
2019-03-22T16:18:47.702Z,24.70
2019-03-22T16:21:16.534Z,24.70
2019-03-22T16:23:45.237Z,24.70
2019-03-22T16:26:13.881Z,24.70
2019-03-22T16:28:42.745Z,24.70
2019-03-22T16:31:11.434Z,24.70
2019-03-22T16:33:40.151Z,24.70
2019-03-22T16:36:09.032Z,24.70
2019-03-22T16:38:37.857Z,24.70
2019-03-22T16:41:06.883Z,24.70
2019-03-22T16:43:38.247Z,24.70
2019-03-22T16:46:07.001Z,24.70
2019-03-22T16:48:35.843Z,24.60
2019-03-22T16:51:04.639Z,24.60
2019-03-22T16:53:33.340Z,24.60
2019-03-22T16:56:02.033Z,24.70
2019-03-22T16:58:30.847Z,24.60
2019-03-22T17:00:59.836Z,24.60
2019-03-22T17:03:28.611Z,24.60
2019-03-22T17:05:57.420Z,24.60
2019-03-22T17:08:26.216Z,24.70
2019-03-22T17:10:54.879Z,24.60
2019-03-22T17:13:23.665Z,24.60
2019-03-22T17:15:52.414Z,24.60
2019-03-22T17:18:21.314Z,24.60
2019-03-22T17:20:50.120Z,24.60
2019-03-22T17:23:18.793Z,24.60
2019-03-22T17:25:47.681Z,24.50
2019-03-22T17:28:16.355Z,24.50
2019-03-22T17:30:45.214Z,24.50
2019-03-22T17:33:14.112Z,24.60
2019-03-22T17:35:42.952Z,24.50
2019-03-22T17:38:11.719Z,24.60
2019-03-22T17:40:40.483Z,24.60
2019-03-22T17:43:09.185Z,24.60
2019-03-22T17:45:37.949Z,24.60
2019-03-22T17:48:06.757Z,24.50
2019-03-22T17:50:35.624Z,24.50
2019-03-22T17:53:04.464Z,24.50
2019-03-22T17:55:33.199Z,24.50
2019-03-22T17:58:01.991Z,24.60
2019-03-22T18:00:30.696Z,24.60
2019-03-22T18:02:59.404Z,24.60
2019-03-22T18:05:28.116Z,24.50
2019-03-22T18:07:56.932Z,24.50
2019-03-22T18:10:25.611Z,24.50
2019-03-22T18:12:54.413Z,24.60
2019-03-22T18:15:22.963Z,24.60
2019-03-22T18:17:51.818Z,24.50
2019-03-22T18:20:21.960Z,24.50
2019-03-22T18:22:50.608Z,24.50
2019-03-22T18:25:19.256Z,24.50
2019-03-22T18:27:47.956Z,24.50
2019-03-22T18:30:17.388Z,24.50
2019-03-22T18:32:46.122Z,24.50
2019-03-22T18:35:14.924Z,24.50
2019-03-22T18:37:43.651Z,24.50
2019-03-22T18:40:15.202Z,24.50
2019-03-22T18:42:44.278Z,24.50
2019-03-22T18:45:16.721Z,24.50
2019-03-22T18:47:45.534Z,24.50
2019-03-22T18:50:14.467Z,24.50
2019-03-22T18:52:47.317Z,24.50
2019-03-22T18:55:16.132Z,24.50
2019-03-22T18:57:45.153Z,24.50
2019-03-22T19:00:16.216Z,24.50
2019-03-22T19:02:44.936Z,24.50
2019-03-22T19:05:14.237Z,24.50
2019-03-22T19:07:45.780Z,24.50
2019-03-22T19:10:17.622Z,24.50
2019-03-22T19:12:46.513Z,24.50
2019-03-22T19:15:15.691Z,24.50
2019-03-22T19:17:44.428Z,24.50
2019-03-22T19:20:16.371Z,24.40
2019-03-22T19:22:45.120Z,24.50
2019-03-22T19:25:14.592Z,24.40
2019-03-22T19:27:43.496Z,24.50
2019-03-22T19:30:16.739Z,24.40
2019-03-22T19:32:45.510Z,24.50
2019-03-22T19:35:14.788Z,24.50
2019-03-22T19:37:43.460Z,24.50
2019-03-22T19:40:14.400Z,24.40
2019-03-22T19:42:43.250Z,24.40
2019-03-22T19:45:13.817Z,24.40
2019-03-22T19:47:42.522Z,24.40
2019-03-22T19:50:13.697Z,24.50
2019-03-22T19:52:49.048Z,24.50
2019-03-22T19:55:17.719Z,24.50
2019-03-22T19:57:46.364Z,24.40
2019-03-22T20:00:17.153Z,24.40
2019-03-22T20:02:46.099Z,24.50
2019-03-22T20:05:20.463Z,24.40
2019-03-22T20:07:49.115Z,24.40
2019-03-22T20:10:17.869Z,24.40
2019-03-22T20:12:46.461Z,24.40
2019-03-22T20:15:15.233Z,24.40
2019-03-22T20:17:44.101Z,24.40
2019-03-22T20:20:13.367Z,24.40
2019-03-22T20:22:42.041Z,24.40
2019-03-22T20:25:11.128Z,24.40
2019-03-22T20:27:39.822Z,24.40
2019-03-22T20:30:13.958Z,24.40
2019-03-22T20:32:42.610Z,24.40
2019-03-22T20:35:16.840Z,24.30
2019-03-22T20:37:42.714Z,24.40
2019-03-22T20:40:14.372Z,24.40
2019-03-22T20:42:43.117Z,24.40
2019-03-22T20:45:11.832Z,24.40
2019-03-22T20:47:40.631Z,24.40
2019-03-22T20:50:11.429Z,24.40
2019-03-22T20:52:40.231Z,24.40
2019-03-22T20:55:11.162Z,24.40
2019-03-22T20:57:39.895Z,24.40
2019-03-22T21:00:11.980Z,24.40
2019-03-22T21:02:40.799Z,24.40
2019-03-22T21:05:09.755Z,24.40
2019-03-22T21:07:38.744Z,24.40
2019-03-22T21:10:08.938Z,24.40
2019-03-22T21:12:37.555Z,24.40
2019-03-22T21:15:07.640Z,24.30
2019-03-22T21:17:36.338Z,24.40
2019-03-22T21:20:06.940Z,24.40
2019-03-22T21:22:35.681Z,24.40
2019-03-22T21:25:06.559Z,24.40
2019-03-22T21:27:35.348Z,24.30
2019-03-22T21:30:09.416Z,24.30
2019-03-22T21:32:45.210Z,24.40
2019-03-22T21:35:08.913Z,24.30
2019-03-22T21:37:37.673Z,24.30
2019-03-22T21:40:08.391Z,24.30
2019-03-22T21:42:37.228Z,24.30
2019-03-22T21:45:06.821Z,24.40
2019-03-22T21:47:35.937Z,24.30
2019-03-22T21:50:07.302Z,24.30
2019-03-22T21:52:37.210Z,24.40
2019-03-22T21:55:07.903Z,24.30
2019-03-22T21:57:36.625Z,24.30
2019-03-22T22:00:07.620Z,24.30
2019-03-22T22:02:36.268Z,24.30
2019-03-22T22:05:06.695Z,24.30
2019-03-22T22:07:35.379Z,24.30
2019-03-22T22:10:07.391Z,24.30
2019-03-22T22:12:36.166Z,24.30
2019-03-22T22:15:11.587Z,24.30
2019-03-22T22:17:41.336Z,24.30
2019-03-22T22:20:10.570Z,24.30
2019-03-22T22:22:39.264Z,24.30
2019-03-22T22:25:09.178Z,24.30
2019-03-22T22:27:37.820Z,24.30
2019-03-22T22:30:09.465Z,24.30
2019-03-22T22:32:38.177Z,24.30
2019-03-22T22:35:08.828Z,24.30
2019-03-22T22:37:40.387Z,24.30
2019-03-22T22:40:13.345Z,24.30
2019-03-22T22:42:42.075Z,24.30
2019-03-22T22:45:12.318Z,24.30
2019-03-22T22:47:42.726Z,24.30
2019-03-22T22:50:12.640Z,24.30
2019-03-22T22:52:41.265Z,24.30
2019-03-22T22:55:10.486Z,24.30
2019-03-22T22:57:39.190Z,24.30
2019-03-22T23:00:14.082Z,24.30
2019-03-22T23:02:43.487Z,24.30
2019-03-22T23:05:12.378Z,24.30
2019-03-22T23:07:41.098Z,24.30
2019-03-22T23:10:10.112Z,24.20
2019-03-22T23:12:38.770Z,24.30
2019-03-22T23:15:08.426Z,24.30
2019-03-22T23:17:37.240Z,24.30
2019-03-22T23:20:08.092Z,24.30
2019-03-22T23:22:36.740Z,24.30
2019-03-22T23:25:07.563Z,24.20
2019-03-22T23:27:37.182Z,24.20
2019-03-22T23:30:08.164Z,24.20
2019-03-22T23:32:36.967Z,24.30
2019-03-22T23:35:08.387Z,24.20
2019-03-22T23:37:37.124Z,24.20
2019-03-22T23:40:07.184Z,24.20
2019-03-22T23:42:35.849Z,24.20
2019-03-22T23:45:07.084Z,24.30
2019-03-22T23:47:35.874Z,24.20
2019-03-22T23:50:06.798Z,24.20
2019-03-22T23:52:35.502Z,24.20
2019-03-22T23:55:06.045Z,24.20
2019-03-22T23:57:34.726Z,24.20
