createdAt,value
2019-04-05T00:00:15.727Z,14.60
2019-04-05T00:03:01.367Z,14.60
2019-04-05T00:05:48.329Z,14.50
2019-04-05T00:08:33.824Z,14.60
2019-04-05T00:11:19.408Z,14.50
2019-04-05T00:14:05.830Z,14.50
2019-04-05T00:16:53.349Z,14.50
2019-04-05T00:19:38.688Z,14.60
2019-04-05T00:22:24.531Z,14.50
2019-04-05T00:25:09.587Z,14.50
2019-04-05T00:27:54.963Z,14.50
2019-04-05T00:30:40.059Z,14.50
2019-04-05T00:33:25.573Z,14.40
2019-04-05T00:36:10.608Z,14.40
2019-04-05T00:38:56.021Z,14.40
2019-04-05T00:41:41.525Z,14.40
2019-04-05T00:44:26.941Z,14.50
2019-04-05T00:47:12.337Z,14.50
2019-04-05T00:49:57.669Z,14.50
2019-04-05T00:52:42.975Z,14.50
2019-04-05T00:55:28.517Z,14.40
2019-04-05T00:58:13.746Z,14.50
2019-04-05T01:00:59.128Z,14.50
2019-04-05T01:03:44.368Z,14.40
2019-04-05T01:06:29.999Z,14.40
2019-04-05T01:09:15.312Z,14.40
2019-04-05T01:12:00.828Z,14.40
2019-04-05T01:14:45.980Z,14.40
2019-04-05T01:17:32.344Z,14.40
2019-04-05T01:20:17.559Z,14.40
2019-04-05T01:23:02.991Z,14.40
2019-04-05T01:25:48.331Z,14.40
2019-04-05T01:28:33.840Z,14.40
2019-04-05T01:31:19.133Z,14.40
2019-04-05T01:34:05.682Z,14.40
2019-04-05T01:36:51.278Z,14.40
2019-04-05T01:39:37.782Z,14.40
2019-04-05T01:42:22.997Z,14.30
2019-04-05T01:45:08.133Z,14.30
2019-04-05T01:47:53.663Z,14.30
2019-04-05T01:50:39.027Z,14.30
2019-04-05T01:53:24.162Z,14.30
2019-04-05T01:56:09.409Z,14.30
2019-04-05T01:58:54.847Z,14.30
2019-04-05T02:01:40.227Z,14.30
2019-04-05T02:04:25.551Z,14.20
2019-04-05T02:07:10.870Z,14.20
2019-04-05T02:09:56.273Z,14.20
2019-04-05T02:12:41.688Z,14.20
2019-04-05T02:15:27.509Z,14.20
2019-04-05T02:18:12.689Z,14.20
2019-04-05T02:20:57.921Z,14.20
2019-04-05T02:23:43.347Z,14.20
2019-04-05T02:26:28.549Z,14.20
2019-04-05T02:29:14.081Z,14.10
2019-04-05T02:31:59.396Z,14.20
2019-04-05T02:34:44.789Z,14.20
2019-04-05T02:37:29.946Z,14.20
2019-04-05T02:40:15.251Z,14.20
2019-04-05T02:43:00.653Z,14.10
2019-04-05T02:45:45.968Z,14.10
2019-04-05T02:48:32.321Z,14.00
2019-04-05T02:51:19.634Z,14.00
2019-04-05T02:54:04.927Z,14.00
2019-04-05T02:56:50.384Z,14.00
2019-04-05T02:59:36.659Z,14.00
2019-04-05T03:02:22.111Z,14.00
2019-04-05T03:05:07.066Z,14.00
2019-04-05T03:07:52.173Z,14.00
2019-04-05T03:10:53.966Z,14.00
2019-04-05T03:13:41.264Z,14.00
2019-04-05T03:16:39.970Z,13.90
2019-04-05T03:19:17.955Z,13.90
2019-04-05T03:22:04.553Z,13.90
2019-04-05T03:24:52.491Z,13.90
2019-04-05T03:27:37.743Z,13.80
2019-04-05T03:30:23.180Z,13.80
2019-04-05T03:33:08.369Z,13.80
2019-04-05T03:35:53.891Z,13.70
2019-04-05T03:38:38.541Z,13.70
2019-04-05T03:41:23.338Z,13.80
2019-04-05T03:44:08.056Z,13.70
2019-04-05T03:46:57.055Z,13.70
2019-04-05T03:49:40.309Z,13.70
2019-04-05T03:52:25.134Z,13.70
2019-04-05T03:55:10.541Z,13.70
2019-04-05T03:57:55.246Z,13.70
2019-04-05T04:00:41.048Z,13.60
2019-04-05T04:03:25.876Z,13.60
2019-04-05T04:06:11.226Z,13.60
2019-04-05T04:08:56.671Z,13.60
2019-04-05T04:11:42.354Z,13.60
2019-04-05T04:14:27.405Z,13.60
2019-04-05T04:17:13.679Z,13.60
2019-04-05T04:19:58.903Z,13.60
2019-04-05T04:22:44.233Z,13.60
2019-04-05T04:25:28.937Z,13.50
2019-04-05T04:28:14.404Z,13.50
2019-04-05T04:30:59.640Z,13.50
2019-04-05T04:33:44.972Z,13.50
2019-04-05T04:36:29.796Z,13.40
2019-04-05T04:39:14.632Z,13.40
2019-04-05T04:42:00.034Z,13.50
2019-04-05T04:44:44.818Z,13.50
2019-04-05T04:47:30.004Z,13.50
2019-04-05T04:50:15.440Z,13.50
2019-04-05T04:53:00.468Z,13.50
2019-04-05T04:55:45.284Z,13.50
2019-04-05T04:58:30.495Z,13.40
2019-04-05T05:01:15.275Z,13.50
2019-04-05T05:04:00.232Z,13.50
2019-04-05T05:06:45.691Z,13.50
2019-04-05T05:09:30.960Z,13.50
2019-04-05T05:12:16.116Z,13.50
2019-04-05T05:15:01.273Z,13.50
2019-04-05T05:17:57.938Z,13.50
2019-04-05T05:20:34.145Z,13.40
2019-04-05T05:23:19.363Z,13.60
2019-04-05T05:26:06.210Z,13.70
2019-04-05T05:28:51.535Z,13.70
2019-04-05T05:31:36.767Z,13.60
2019-04-05T05:34:21.904Z,13.60
2019-04-05T05:37:06.966Z,13.50
2019-04-05T05:39:52.080Z,13.50
2019-04-05T05:42:38.478Z,13.40
2019-04-05T05:45:23.776Z,13.40
2019-04-05T05:48:08.806Z,13.50
2019-04-05T05:50:53.680Z,13.40
2019-04-05T05:53:38.753Z,13.40
2019-04-05T05:56:24.272Z,13.40
2019-04-05T05:59:09.550Z,13.40
2019-04-05T06:01:54.595Z,13.40
2019-04-05T06:04:39.651Z,13.40
2019-04-05T06:07:24.874Z,13.40
2019-04-05T06:10:09.632Z,13.40
2019-04-05T06:12:54.996Z,13.50
2019-04-05T06:15:39.949Z,13.40
2019-04-05T06:18:24.886Z,13.40
2019-04-05T06:21:10.134Z,13.50
2019-04-05T06:23:54.906Z,13.60
2019-04-05T06:26:39.669Z,13.60
2019-04-05T06:29:25.899Z,13.60
2019-04-05T06:32:11.391Z,13.60
2019-04-05T06:34:56.021Z,13.60
2019-04-05T06:37:40.921Z,13.60
2019-04-05T06:40:25.571Z,13.60
2019-04-05T06:43:10.394Z,13.60
2019-04-05T06:45:55.853Z,13.60
2019-04-05T06:48:41.444Z,13.70
2019-04-05T06:51:26.872Z,13.60
2019-04-05T06:54:12.200Z,13.70
2019-04-05T06:56:57.322Z,13.80
2019-04-05T06:59:42.518Z,13.80
2019-04-05T07:02:27.729Z,13.80
2019-04-05T07:05:12.764Z,13.80
2019-04-05T07:07:57.803Z,13.90
2019-04-05T07:10:45.216Z,14.00
2019-04-05T07:13:30.282Z,14.00
2019-04-05T07:16:15.476Z,14.10
2019-04-05T07:19:00.744Z,14.20
2019-04-05T07:21:46.034Z,14.20
2019-04-05T07:24:31.543Z,14.30
2019-04-05T07:27:16.359Z,14.40
2019-04-05T07:30:02.989Z,14.60
2019-04-05T07:32:50.730Z,14.70
2019-04-05T07:35:35.470Z,14.70
2019-04-05T07:38:20.511Z,14.90
2019-04-05T07:41:05.709Z,15.00
2019-04-05T07:43:50.607Z,15.00
2019-04-05T07:46:35.272Z,14.90
2019-04-05T07:49:20.401Z,15.10
2019-04-05T07:52:05.444Z,15.20
2019-04-05T07:54:51.268Z,15.20
2019-04-05T07:57:37.573Z,15.30
2019-04-05T08:00:46.801Z,15.40
2019-04-05T08:03:31.968Z,15.60
2019-04-05T08:06:17.112Z,15.60
2019-04-05T08:09:08.582Z,15.70
2019-04-05T08:11:53.919Z,15.80
2019-04-05T08:14:38.778Z,15.90
2019-04-05T08:17:24.065Z,15.90
2019-04-05T08:20:08.871Z,16.10
2019-04-05T08:22:54.250Z,16.20
2019-04-05T08:25:41.184Z,16.20
2019-04-05T08:28:29.504Z,16.40
2019-04-05T08:31:14.717Z,16.50
2019-04-05T08:34:00.045Z,16.60
2019-04-05T08:36:46.562Z,16.70
2019-04-05T08:39:31.710Z,16.80
2019-04-05T08:42:17.397Z,16.90
2019-04-05T08:45:06.643Z,17.00
2019-04-05T08:47:51.860Z,17.00
2019-04-05T08:50:38.183Z,17.10
2019-04-05T08:53:23.329Z,17.10
2019-04-05T08:56:08.348Z,17.20
2019-04-05T08:58:53.377Z,17.30
2019-04-05T09:01:38.375Z,17.30
2019-04-05T09:04:24.863Z,17.40
2019-04-05T09:07:10.046Z,17.40
2019-04-05T09:09:55.157Z,17.40
2019-04-05T09:12:40.627Z,17.40
2019-04-05T09:15:25.925Z,17.50
2019-04-05T09:18:10.900Z,17.60
2019-04-05T09:20:56.166Z,17.60
2019-04-05T09:23:41.100Z,17.70
2019-04-05T09:26:26.101Z,17.70
2019-04-05T09:29:11.103Z,17.60
2019-04-05T09:31:56.027Z,17.60
2019-04-05T09:34:41.369Z,17.70
2019-04-05T09:37:26.485Z,17.80
2019-04-05T09:40:12.161Z,17.80
2019-04-05T09:42:57.002Z,17.80
2019-04-05T09:45:41.938Z,17.80
2019-04-05T09:48:27.201Z,17.90
2019-04-05T09:51:12.376Z,17.80
2019-04-05T09:53:57.705Z,17.90
2019-04-05T09:56:45.530Z,17.90
2019-04-05T09:59:30.470Z,17.90
2019-04-05T10:02:15.695Z,18.00
2019-04-05T10:05:01.092Z,18.00
2019-04-05T10:07:54.647Z,18.00
2019-04-05T10:10:33.325Z,18.10
2019-04-05T10:13:18.790Z,18.00
2019-04-05T10:16:03.525Z,18.10
2019-04-05T10:18:51.422Z,18.10
2019-04-05T10:21:36.022Z,18.10
2019-04-05T10:24:21.083Z,18.10
2019-04-05T10:27:06.164Z,18.10
2019-04-05T10:29:52.345Z,18.10
2019-04-05T10:32:37.181Z,18.10
2019-04-05T10:35:22.673Z,18.10
2019-04-05T10:38:07.663Z,18.10
2019-04-05T10:40:52.674Z,18.10
2019-04-05T10:43:37.904Z,18.10
2019-04-05T10:46:23.005Z,18.10
2019-04-05T10:49:08.289Z,18.00
2019-04-05T10:51:53.649Z,17.90
2019-04-05T10:54:38.843Z,18.10
2019-04-05T10:57:23.692Z,18.00
2019-04-05T11:00:10.605Z,18.00
2019-04-05T11:02:55.804Z,17.90
2019-04-05T11:05:40.576Z,17.90
2019-04-05T11:08:25.729Z,17.80
2019-04-05T11:11:10.652Z,17.80
2019-04-05T11:13:55.986Z,17.80
2019-04-05T11:16:41.092Z,17.70
2019-04-05T11:19:25.946Z,17.70
2019-04-05T11:22:10.937Z,17.60
2019-04-05T11:24:56.290Z,17.60
2019-04-05T11:27:41.048Z,17.60
2019-04-05T11:30:40.956Z,17.60
2019-04-05T11:33:25.804Z,17.60
2019-04-05T11:36:11.612Z,17.60
2019-04-05T11:38:57.867Z,17.60
2019-04-05T11:41:42.780Z,17.60
2019-04-05T11:44:27.896Z,17.60
2019-04-05T11:47:13.294Z,17.50
2019-04-05T11:49:58.183Z,17.50
2019-04-05T11:52:43.009Z,17.60
2019-04-05T11:55:28.491Z,17.60
2019-04-05T11:58:13.756Z,17.50
2019-04-05T12:01:06.457Z,17.50
2019-04-05T12:03:54.335Z,17.50
2019-04-05T12:06:39.557Z,17.50
2019-04-05T12:09:24.929Z,17.50
2019-04-05T12:12:09.708Z,17.50
2019-04-05T12:14:54.906Z,17.50
2019-04-05T12:17:40.111Z,17.50
2019-04-05T12:20:25.421Z,17.50
2019-04-05T12:23:10.528Z,17.50
2019-04-05T12:25:55.643Z,17.50
2019-04-05T12:28:40.595Z,17.50
2019-04-05T12:31:26.234Z,17.50
2019-04-05T12:34:11.572Z,17.50
2019-04-05T12:36:56.942Z,17.50
2019-04-05T12:40:27.729Z,17.50
2019-04-05T12:47:03.654Z,17.50
2019-04-05T12:53:19.619Z,17.40
2019-04-05T12:56:05.438Z,17.40
2019-04-05T12:59:25.168Z,17.40
2019-04-05T13:06:17.130Z,17.40
2019-04-05T13:09:45.643Z,17.30
2019-04-05T13:13:05.064Z,17.30
2019-04-05T13:16:09.894Z,17.30
2019-04-05T13:22:32.127Z,17.30
2019-04-05T13:29:25.960Z,17.30
2019-04-05T13:36:19.374Z,17.40
2019-04-05T13:39:21.204Z,17.30
2019-04-05T13:42:08.424Z,17.20
2019-04-05T13:44:53.210Z,17.20
2019-04-05T13:47:39.166Z,17.20
2019-04-05T13:50:24.347Z,17.20
2019-04-05T13:53:11.098Z,17.30
2019-04-05T13:55:56.558Z,17.30
2019-04-05T13:58:41.554Z,17.30
2019-04-05T14:01:26.387Z,17.30
2019-04-05T14:04:11.454Z,17.30
2019-04-05T14:06:56.417Z,17.30
2019-04-05T14:09:41.376Z,17.30
2019-04-05T14:12:26.627Z,17.30
2019-04-05T14:15:12.207Z,17.30
2019-04-05T14:17:57.486Z,17.30
2019-04-05T14:20:42.352Z,17.30
2019-04-05T14:23:27.167Z,17.20
2019-04-05T14:26:12.182Z,17.20
2019-04-05T14:28:57.967Z,17.20
2019-04-05T14:31:43.293Z,17.10
2019-04-05T14:34:28.212Z,17.10
2019-04-05T14:37:13.446Z,17.20
2019-04-05T14:39:58.503Z,17.20
2019-04-05T14:42:44.885Z,17.20
2019-04-05T14:45:30.656Z,17.20
2019-04-05T14:48:15.561Z,17.30
2019-04-05T14:51:00.789Z,17.30
2019-04-05T14:53:47.059Z,17.30
2019-04-05T14:56:32.740Z,17.30
2019-04-05T14:59:17.551Z,17.30
2019-04-05T15:02:03.443Z,17.30
2019-04-05T15:04:49.484Z,17.30
2019-04-05T15:07:37.515Z,17.20
2019-04-05T15:10:24.876Z,17.20
2019-04-05T15:13:08.786Z,17.20
2019-04-05T15:15:55.867Z,17.20
2019-04-05T15:18:43.079Z,17.20
2019-04-05T15:21:28.047Z,17.20
2019-04-05T15:24:15.838Z,17.20
2019-04-05T15:27:00.192Z,17.30
2019-04-05T15:29:45.039Z,17.30
2019-04-05T15:32:32.005Z,17.30
2019-04-05T15:35:17.070Z,17.30
2019-04-05T15:38:02.265Z,17.40
2019-04-05T15:40:49.496Z,17.40
2019-04-05T15:43:34.177Z,17.40
2019-04-05T15:46:20.602Z,17.30
2019-04-05T15:49:06.205Z,17.30
2019-04-05T15:51:54.499Z,17.30
2019-04-05T15:54:38.773Z,17.30
2019-04-05T15:57:24.153Z,17.30
2019-04-05T16:00:13.904Z,17.30
2019-04-05T16:03:00.419Z,17.40
2019-04-05T16:05:45.897Z,17.40
2019-04-05T16:08:30.687Z,17.40
2019-04-05T16:11:15.499Z,17.30
2019-04-05T16:14:00.617Z,17.30
2019-04-05T16:16:46.141Z,17.30
2019-04-05T16:19:31.064Z,17.30
2019-04-05T16:22:16.338Z,17.30
2019-04-05T16:25:03.695Z,17.30
2019-04-05T16:27:49.216Z,17.30
2019-04-05T16:30:34.117Z,17.30
2019-04-05T16:33:18.930Z,17.30
2019-04-05T16:36:04.116Z,17.30
2019-04-05T16:38:49.647Z,17.30
2019-04-05T16:41:34.486Z,17.30
2019-04-05T16:44:19.231Z,17.30
2019-04-05T16:47:04.584Z,17.30
2019-04-05T16:49:50.545Z,17.30
2019-04-05T16:52:44.837Z,17.30
2019-04-05T16:55:23.346Z,17.30
2019-04-05T16:58:08.347Z,17.30
2019-04-05T17:00:53.387Z,17.30
2019-04-05T17:03:38.453Z,17.20
2019-04-05T17:06:23.247Z,17.20
2019-04-05T17:09:08.811Z,17.20
2019-04-05T17:11:54.001Z,17.20
2019-04-05T17:14:39.217Z,17.20
2019-04-05T17:17:24.184Z,17.20
2019-04-05T17:20:10.177Z,17.20
2019-04-05T17:22:58.412Z,17.10
2019-04-05T17:25:42.065Z,17.10
2019-04-05T17:28:27.132Z,17.10
2019-04-05T17:31:13.994Z,17.20
2019-04-05T17:33:59.204Z,17.10
2019-04-05T17:36:45.525Z,17.10
2019-04-05T17:39:30.494Z,17.10
2019-04-05T17:42:15.853Z,17.10
2019-04-05T17:45:00.630Z,17.10
2019-04-05T17:47:46.061Z,17.10
2019-04-05T17:50:32.098Z,17.10
2019-04-05T17:53:17.369Z,17.00
2019-04-05T17:56:02.480Z,17.00
2019-04-05T17:58:47.846Z,17.00
2019-04-05T18:01:32.888Z,17.00
2019-04-05T18:04:18.167Z,17.10
2019-04-05T18:07:03.550Z,17.20
2019-04-05T18:09:49.216Z,17.20
2019-04-05T18:12:34.377Z,17.10
2019-04-05T18:15:19.134Z,17.00
2019-04-05T18:18:04.119Z,17.00
2019-04-05T18:20:50.370Z,17.00
2019-04-05T18:23:35.787Z,17.00
2019-04-05T18:26:21.135Z,17.00
2019-04-05T18:29:06.064Z,17.00
2019-04-05T18:31:51.073Z,17.00
2019-04-05T18:34:35.827Z,16.90
2019-04-05T18:37:20.677Z,16.90
2019-04-05T18:40:06.053Z,17.00
2019-04-05T18:42:51.427Z,17.00
2019-04-05T18:45:36.346Z,17.10
2019-04-05T18:48:21.951Z,17.10
2019-04-05T18:51:06.743Z,17.10
2019-04-05T18:53:51.720Z,17.10
2019-04-05T18:56:36.981Z,17.10
2019-04-05T18:59:21.959Z,17.00
2019-04-05T19:02:07.238Z,16.90
2019-04-05T19:04:52.180Z,16.90
2019-04-05T19:07:36.936Z,16.90
2019-04-05T19:10:21.794Z,17.00
2019-04-05T19:13:07.100Z,17.00
2019-04-05T19:15:52.587Z,16.90
2019-04-05T19:18:37.806Z,16.90
2019-04-05T19:21:23.065Z,16.80
2019-04-05T19:24:09.944Z,16.80
2019-04-05T19:26:54.855Z,16.70
2019-04-05T19:29:39.854Z,16.80
2019-04-05T19:49:07.319Z,16.70
2019-04-05T19:51:52.659Z,16.70
2019-04-05T19:54:37.458Z,16.80
2019-04-05T19:57:22.338Z,16.70
2019-04-05T20:00:07.664Z,16.70
2019-04-05T20:02:52.936Z,16.70
2019-04-05T20:05:37.841Z,16.80
2019-04-05T20:08:23.326Z,16.80
2019-04-05T20:11:08.715Z,16.70
2019-04-05T20:13:53.572Z,16.70
2019-04-05T20:16:40.726Z,16.70
2019-04-05T20:19:27.859Z,16.70
2019-04-05T20:22:13.129Z,16.70
2019-04-05T20:24:59.792Z,16.80
2019-04-05T20:27:44.487Z,16.80
2019-04-05T20:30:29.325Z,16.80
2019-04-05T20:33:14.705Z,16.70
2019-04-05T20:36:00.042Z,16.60
2019-04-05T20:38:45.979Z,16.60
2019-04-05T20:41:30.742Z,16.70
2019-04-05T20:44:15.843Z,16.70
2019-04-05T20:47:00.805Z,16.80
2019-04-05T20:49:46.353Z,16.90
2019-04-05T20:52:31.508Z,17.00
2019-04-05T20:55:16.286Z,16.90
2019-04-05T20:58:01.576Z,16.80
2019-04-05T21:00:46.462Z,16.70
2019-04-05T21:03:31.206Z,16.80
2019-04-05T21:06:17.217Z,16.70
2019-04-05T21:09:05.393Z,16.70
2019-04-05T21:11:51.629Z,16.70
2019-04-05T21:14:36.715Z,16.60
2019-04-05T21:17:21.842Z,16.70
2019-04-05T21:20:06.626Z,16.70
2019-04-05T21:22:51.818Z,16.70
2019-04-05T21:25:37.124Z,16.60
2019-04-05T21:28:23.394Z,16.60
2019-04-05T21:31:08.213Z,16.70
2019-04-05T21:33:53.549Z,16.70
2019-04-05T21:36:39.318Z,16.70
2019-04-05T21:39:27.368Z,16.60
2019-04-05T21:42:12.893Z,16.60
2019-04-05T21:44:58.283Z,16.60
2019-04-05T21:47:43.583Z,16.70
2019-04-05T21:50:28.969Z,16.70
2019-04-05T21:53:15.864Z,16.70
2019-04-05T21:56:01.184Z,16.60
2019-04-05T21:58:46.416Z,16.60
2019-04-05T22:01:31.752Z,16.60
2019-04-05T22:04:17.216Z,16.60
2019-04-05T22:07:02.686Z,16.60
2019-04-05T22:09:48.249Z,16.50
2019-04-05T22:12:45.523Z,16.50
2019-04-05T22:15:30.893Z,16.50
2019-04-05T22:18:16.186Z,16.40
2019-04-05T22:21:03.386Z,16.40
2019-04-05T22:23:50.056Z,16.40
2019-04-05T22:26:36.654Z,16.40
2019-04-05T22:29:21.764Z,16.40
2019-04-05T22:32:08.233Z,16.40
2019-04-05T22:34:53.851Z,16.40
2019-04-05T22:37:40.064Z,16.50
2019-04-05T22:40:26.555Z,16.40
2019-04-05T22:43:11.844Z,16.40
2019-04-05T22:45:57.159Z,16.40
2019-04-05T22:48:42.787Z,16.50
2019-04-05T22:51:27.817Z,16.50
2019-04-05T22:54:13.643Z,16.50
2019-04-05T22:56:59.213Z,16.50
2019-04-05T22:59:44.610Z,16.50
2019-04-05T23:02:30.140Z,16.50
2019-04-05T23:05:16.603Z,16.40
2019-04-05T23:08:01.970Z,16.40
2019-04-05T23:10:47.342Z,16.40
2019-04-05T23:13:32.557Z,16.40
2019-04-05T23:16:18.016Z,16.50
2019-04-05T23:19:06.648Z,16.50
2019-04-05T23:21:51.537Z,16.50
2019-04-05T23:24:37.195Z,16.50
2019-04-05T23:27:23.541Z,16.50
2019-04-05T23:30:08.879Z,16.60
2019-04-05T23:32:54.195Z,16.60
2019-04-05T23:35:39.443Z,16.50
2019-04-05T23:38:25.114Z,16.50
2019-04-05T23:41:10.383Z,16.50
2019-04-05T23:43:57.341Z,16.50
2019-04-05T23:46:42.957Z,16.50
2019-04-05T23:49:28.465Z,16.50
2019-04-05T23:52:13.797Z,16.50
2019-04-05T23:54:58.880Z,16.50
2019-04-05T23:57:44.190Z,16.50
