createdAt,value
2022-09-20T00:10:08.966Z,20.80
2022-09-20T00:16:13.935Z,20.90
2022-09-20T00:18:49.835Z,21.37
2022-09-20T00:21:21.222Z,22.77
2022-09-20T00:28:03.745Z,22.37
2022-09-20T00:35:12.061Z,23.60
2022-09-20T00:38:43.639Z,24.10
2022-09-20T00:41:39.003Z,25.33
2022-09-20T00:44:45.195Z,23.17
2022-09-20T00:48:10.929Z,27.40
2022-09-20T00:51:18.900Z,25.23
2022-09-20T00:54:13.338Z,23.70
2022-09-20T00:57:43.961Z,24.33
2022-09-20T01:01:00.949Z,22.77
2022-09-20T01:04:16.871Z,22.60
2022-09-20T01:07:03.401Z,21.73
2022-09-20T01:09:58.211Z,22.77
2022-09-20T01:12:40.651Z,21.03
2022-09-20T01:15:12.236Z,21.90
2022-09-20T01:17:46.181Z,20.53
2022-09-20T01:20:23.708Z,20.60
2022-09-20T01:23:12.273Z,19.23
2022-09-20T01:26:01.392Z,18.97
2022-09-20T01:28:35.317Z,18.33
2022-09-20T01:31:13.233Z,19.57
2022-09-20T01:33:48.374Z,18.27
2022-09-20T01:36:28.189Z,17.57
2022-09-20T01:39:10.857Z,17.83
2022-09-20T01:41:48.610Z,21.13
2022-09-20T01:44:28.284Z,18.53
2022-09-20T01:47:07.850Z,18.50
2022-09-20T01:49:51.093Z,19.97
2022-09-20T01:52:54.166Z,20.53
2022-09-20T01:55:48.248Z,19.57
2022-09-20T01:59:07.212Z,20.30
2022-09-20T02:02:25.026Z,22.30
2022-09-20T02:05:40.807Z,21.17
2022-09-20T02:08:45.560Z,19.73
2022-09-20T02:11:17.376Z,22.23
2022-09-20T02:14:05.983Z,20.47
2022-09-20T02:16:52.364Z,22.90
2022-09-20T02:20:03.510Z,23.50
2022-09-20T02:22:54.396Z,23.87
2022-09-20T02:25:38.355Z,21.37
2022-09-20T02:28:34.197Z,22.53
2022-09-20T02:31:17.495Z,21.27
2022-09-20T02:34:05.298Z,21.23
2022-09-20T02:36:47.366Z,24.30
2022-09-20T02:39:18.233Z,21.07
2022-09-20T02:42:01.490Z,22.67
2022-09-20T02:44:48.297Z,20.17
2022-09-20T02:47:24.709Z,21.70
2022-09-20T02:50:07.240Z,20.47
2022-09-20T02:52:46.595Z,20.00
2022-09-20T02:55:19.015Z,18.50
2022-09-20T02:57:55.428Z,20.17
2022-09-20T03:00:27.126Z,19.87
2022-09-20T03:03:09.876Z,23.07
2022-09-20T03:05:49.248Z,19.10
2022-09-20T03:08:31.402Z,21.03
2022-09-20T03:11:06.621Z,24.20
2022-09-20T03:13:55.764Z,19.97
2022-09-20T03:16:34.154Z,18.77
2022-09-20T03:19:15.242Z,17.97
2022-09-20T03:21:53.295Z,17.90
2022-09-20T03:24:35.393Z,20.27
2022-09-20T03:27:18.826Z,19.17
2022-09-20T03:30:01.429Z,17.07
2022-09-20T03:32:48.022Z,16.87
2022-09-20T03:35:28.031Z,17.37
2022-09-20T03:38:17.769Z,17.00
2022-09-20T03:41:08.261Z,18.63
2022-09-20T03:43:52.889Z,16.67
2022-09-20T03:46:26.708Z,17.17
2022-09-20T03:49:32.414Z,17.00
2022-09-20T03:52:07.332Z,16.47
2022-09-20T03:54:54.856Z,19.27
2022-09-20T03:57:45.695Z,16.17
2022-09-20T04:00:23.728Z,17.73
2022-09-20T04:03:30.337Z,16.23
2022-09-20T04:06:15.410Z,15.87
2022-09-20T04:09:02.577Z,16.17
2022-09-20T04:11:43.363Z,15.43
2022-09-20T04:14:20.233Z,14.80
2022-09-20T04:16:54.859Z,14.93
2022-09-20T04:19:32.768Z,14.80
2022-09-20T04:22:03.387Z,16.33
2022-09-20T04:24:43.116Z,14.77
2022-09-20T04:27:16.409Z,14.27
2022-09-20T04:29:53.110Z,14.90
2022-09-20T04:32:27.101Z,14.87
2022-09-20T04:35:21.279Z,14.20
2022-09-20T04:37:50.387Z,15.00
2022-09-20T04:40:34.347Z,15.73
2022-09-20T04:43:37.103Z,13.57
2022-09-20T04:46:44.451Z,14.90
2022-09-20T04:49:57.075Z,13.33
2022-09-20T04:52:50.136Z,12.73
2022-09-20T04:55:55.656Z,14.57
2022-09-20T04:58:39.355Z,12.90
2022-09-20T05:01:49.227Z,13.03
2022-09-20T05:05:11.161Z,12.97
2022-09-20T05:08:23.637Z,13.60
2022-09-20T05:11:30.444Z,14.00
2022-09-20T05:14:25.342Z,12.33
2022-09-20T05:17:14.807Z,12.07
2022-09-20T05:20:08.395Z,11.20
2022-09-20T05:23:13.406Z,12.23
2022-09-20T05:25:56.538Z,11.97
2022-09-20T05:28:31.394Z,12.97
2022-09-20T05:31:05.666Z,15.23
2022-09-20T05:33:42.364Z,11.87
2022-09-20T05:36:19.462Z,12.13
2022-09-20T05:38:55.817Z,12.03
2022-09-20T05:41:37.809Z,12.20
2022-09-20T05:44:17.314Z,12.50
2022-09-20T05:47:01.634Z,11.47
2022-09-20T05:49:57.429Z,16.93
2022-09-20T05:52:39.381Z,11.73
2022-09-20T05:55:31.885Z,11.23
2022-09-20T05:58:25.432Z,12.43
2022-09-20T06:01:00.414Z,11.50
2022-09-20T06:03:38.298Z,11.43
2022-09-20T06:06:14.387Z,11.90
2022-09-20T06:09:00.524Z,16.97
2022-09-20T06:11:50.445Z,14.93
2022-09-20T06:14:33.329Z,11.47
2022-09-20T06:17:13.104Z,13.43
2022-09-20T06:19:46.332Z,11.80
2022-09-20T06:22:21.712Z,11.90
2022-09-20T06:24:56.228Z,14.23
2022-09-20T06:27:31.073Z,12.50
2022-09-20T06:30:02.768Z,12.63
2022-09-20T06:32:32.058Z,12.73
2022-09-20T06:35:06.225Z,12.10
2022-09-20T06:38:03.436Z,12.10
2022-09-20T06:40:56.933Z,13.07
2022-09-20T06:43:31.516Z,11.77
2022-09-20T06:45:59.781Z,12.17
2022-09-20T06:48:30.317Z,11.77
2022-09-20T06:51:01.128Z,12.63
2022-09-20T06:53:34.525Z,13.37
2022-09-20T06:56:03.618Z,13.17
2022-09-20T06:58:35.582Z,13.17
2022-09-20T07:01:03.624Z,12.47
2022-09-20T07:03:33.096Z,12.60
2022-09-20T07:06:02.175Z,12.67
2022-09-20T07:08:31.639Z,14.17
2022-09-20T07:11:05.333Z,13.23
2022-09-20T07:13:34.386Z,13.60
2022-09-20T07:16:03.520Z,13.73
2022-09-20T07:18:33.586Z,12.93
2022-09-20T07:21:01.739Z,13.73
2022-09-20T07:23:32.434Z,14.27
2022-09-20T07:26:01.660Z,14.27
2022-09-20T07:28:30.263Z,13.83
2022-09-20T07:30:59.764Z,13.53
2022-09-20T07:33:27.838Z,13.33
2022-09-20T07:35:59.850Z,14.67
2022-09-20T07:38:28.197Z,13.27
2022-09-20T07:41:00.668Z,14.03
2022-09-20T07:43:29.109Z,13.40
2022-09-20T07:45:59.252Z,13.67
2022-09-20T07:48:30.502Z,16.57
2022-09-20T07:51:00.189Z,14.63
2022-09-20T07:53:28.509Z,13.83
2022-09-20T07:56:05.517Z,16.13
2022-09-20T07:58:35.815Z,13.23
2022-09-20T08:01:06.496Z,14.77
2022-09-20T08:03:36.337Z,13.93
2022-09-20T08:06:11.499Z,13.77
2022-09-20T08:08:42.415Z,13.30
2022-09-20T08:11:17.663Z,14.93
2022-09-20T08:14:05.744Z,13.00
2022-09-20T08:16:40.921Z,13.07
2022-09-20T08:19:14.482Z,13.33
2022-09-20T08:21:45.614Z,14.43
2022-09-20T08:24:15.408Z,13.43
2022-09-20T08:26:45.482Z,12.60
2022-09-20T08:29:15.364Z,14.07
2022-09-20T08:31:44.130Z,13.13
2022-09-20T08:34:17.109Z,13.80
2022-09-20T08:36:50.091Z,14.37
2022-09-20T08:42:23.475Z,15.83
2022-09-20T08:44:59.509Z,15.10
2022-09-20T08:47:31.169Z,15.10
2022-09-20T08:50:09.235Z,15.13
2022-09-20T08:52:40.148Z,14.33
2022-09-20T08:55:17.354Z,19.13
2022-09-20T08:57:50.124Z,15.13
2022-09-20T09:00:20.995Z,15.77
2022-09-20T09:02:53.143Z,16.03
2022-09-20T09:05:36.452Z,15.27
2022-09-20T09:08:16.209Z,14.70
2022-09-20T09:10:46.991Z,15.17
2022-09-20T09:13:23.599Z,15.67
2022-09-20T09:15:56.939Z,15.70
2022-09-20T09:18:36.060Z,16.97
2022-09-20T09:21:09.928Z,20.03
2022-09-20T09:23:43.392Z,17.70
2022-09-20T09:26:18.055Z,16.03
2022-09-20T09:28:48.466Z,16.47
2022-09-20T09:31:26.762Z,17.30
2022-09-20T09:33:55.953Z,16.33
2022-09-20T09:36:26.637Z,16.07
2022-09-20T09:39:16.244Z,15.97
2022-09-20T09:41:46.462Z,16.73
2022-09-20T09:44:24.589Z,17.57
2022-09-20T09:46:54.538Z,15.83
2022-09-20T09:49:28.480Z,17.17
2022-09-20T09:52:14.526Z,16.00
2022-09-20T09:54:47.073Z,14.73
2022-09-20T09:57:33.838Z,12.60
2022-09-20T10:00:19.503Z,13.37
2022-09-20T10:03:12.681Z,12.70
2022-09-20T10:05:52.449Z,12.50
2022-09-20T10:08:33.330Z,12.80
2022-09-20T10:11:14.560Z,12.83
2022-09-20T10:13:54.140Z,12.60
2022-09-20T10:16:36.313Z,11.37
2022-09-20T10:19:12.380Z,11.70
2022-09-20T10:21:52.589Z,12.53
2022-09-20T10:24:34.408Z,12.17
2022-09-20T10:27:36.553Z,12.00
2022-09-20T10:30:12.445Z,9.90
2022-09-20T10:33:05.249Z,9.63
2022-09-20T10:35:57.439Z,11.30
2022-09-20T10:38:28.975Z,11.00
2022-09-20T10:41:34.216Z,9.30
2022-09-20T10:44:16.607Z,9.77
2022-09-20T10:46:58.015Z,9.67
2022-09-20T10:49:37.109Z,8.20
2022-09-20T10:52:34.553Z,9.67
2022-09-20T10:55:20.494Z,8.43
2022-09-20T10:58:03.518Z,7.37
2022-09-20T11:00:43.594Z,8.03
2022-09-20T11:03:25.525Z,8.00
2022-09-20T11:06:07.522Z,7.60
2022-09-20T11:08:39.495Z,6.87
2022-09-20T11:11:12.472Z,6.73
2022-09-20T11:13:46.843Z,5.93
2022-09-20T11:16:19.238Z,7.03
2022-09-20T11:18:51.624Z,7.33
2022-09-20T11:21:28.300Z,6.67
2022-09-20T11:24:03.296Z,7.13
2022-09-20T11:26:37.322Z,6.13
2022-09-20T11:29:14.366Z,6.70
2022-09-20T11:31:46.029Z,5.87
2022-09-20T11:34:21.450Z,6.60
2022-09-20T11:36:57.603Z,6.73
2022-09-20T11:39:31.327Z,6.70
2022-09-20T11:42:03.630Z,5.10
2022-09-20T11:44:41.948Z,5.53
2022-09-20T11:47:31.250Z,5.37
2022-09-20T11:50:33.102Z,4.97
2022-09-20T11:53:18.270Z,5.57
2022-09-20T11:55:54.721Z,5.63
2022-09-20T11:58:23.397Z,6.23
2022-09-20T12:00:55.343Z,5.00
2022-09-20T12:03:32.574Z,5.20
2022-09-20T12:06:02.863Z,7.37
2022-09-20T12:08:36.381Z,5.17
2022-09-20T12:11:07.566Z,5.00
2022-09-20T12:13:37.633Z,5.27
2022-09-20T12:16:14.174Z,5.50
2022-09-20T12:19:02.615Z,4.57
2022-09-20T12:21:33.649Z,4.83
2022-09-20T12:24:29.272Z,4.17
2022-09-20T12:27:00.604Z,4.10
2022-09-20T12:30:16.075Z,4.90
2022-09-20T12:32:51.489Z,4.57
2022-09-20T12:35:57.016Z,3.63
2022-09-20T12:38:34.090Z,3.70
2022-09-20T12:41:09.414Z,3.20
2022-09-20T12:43:49.626Z,3.93
2022-09-20T12:46:30.603Z,4.20
2022-09-20T12:50:03.446Z,4.60
2022-09-20T12:52:57.016Z,4.93
2022-09-20T12:55:38.023Z,4.77
2022-09-20T12:58:19.639Z,5.80
2022-09-20T13:00:52.335Z,6.30
2022-09-20T13:03:28.503Z,5.37
2022-09-20T13:06:26.645Z,4.93
2022-09-20T13:09:03.758Z,3.80
2022-09-20T13:11:38.512Z,4.20
2022-09-20T13:14:14.624Z,4.07
2022-09-20T13:16:52.958Z,7.40
2022-09-20T13:19:28.386Z,4.17
2022-09-20T13:22:02.620Z,4.40
2022-09-20T13:24:39.486Z,4.90
2022-09-20T13:27:10.607Z,5.20
2022-09-20T13:29:44.733Z,18.60
2022-09-20T13:32:22.820Z,6.97
2022-09-20T13:35:06.607Z,5.80
2022-09-20T13:37:37.031Z,4.40
2022-09-20T13:40:06.824Z,5.43
2022-09-20T13:42:39.025Z,3.40
2022-09-20T13:45:15.045Z,10.23
2022-09-20T13:47:48.400Z,4.10
2022-09-20T13:50:22.067Z,6.63
2022-09-20T13:52:56.750Z,4.50
2022-09-20T13:55:30.555Z,6.20
2022-09-20T13:58:04.277Z,3.67
2022-09-20T14:00:34.862Z,3.90
2022-09-20T14:03:03.474Z,2.83
2022-09-20T14:05:33.666Z,2.90
2022-09-20T14:08:03.210Z,3.13
2022-09-20T14:10:34.532Z,3.10
2022-09-20T14:13:06.779Z,3.80
2022-09-20T14:15:40.648Z,3.73
2022-09-20T14:18:15.970Z,5.70
2022-09-20T14:20:48.610Z,4.10
2022-09-20T14:23:23.630Z,3.83
2022-09-20T14:26:10.324Z,3.87
2022-09-20T14:28:41.970Z,2.70
2022-09-20T14:31:16.162Z,4.00
2022-09-20T14:33:54.977Z,3.97
2022-09-20T14:36:28.754Z,3.10
2022-09-20T14:39:03.406Z,4.43
2022-09-20T14:41:39.713Z,4.03
2022-09-20T14:44:28.436Z,2.60
2022-09-20T14:46:58.720Z,3.13
2022-09-20T14:49:36.016Z,2.37
2022-09-20T14:52:24.750Z,4.27
2022-09-20T14:55:01.102Z,2.93
2022-09-20T14:57:32.280Z,5.63
2022-09-20T15:00:06.473Z,4.53
2022-09-20T15:02:37.244Z,6.47
2022-09-20T15:05:05.747Z,1.90
2022-09-20T15:07:38.115Z,2.23
2022-09-20T15:10:13.104Z,0.87
2022-09-20T15:12:41.961Z,0.93
2022-09-20T15:15:15.920Z,0.97
2022-09-20T15:17:46.850Z,1.80
2022-09-20T15:20:23.198Z,3.90
2022-09-20T15:22:55.421Z,1.90
2022-09-20T15:25:24.596Z,2.17
2022-09-20T15:27:53.033Z,3.30
2022-09-20T15:30:21.181Z,2.70
2022-09-20T15:32:50.760Z,5.87
2022-09-20T15:35:18.881Z,3.13
2022-09-20T15:37:48.457Z,4.33
2022-09-20T15:40:16.701Z,2.07
2022-09-20T15:42:46.050Z,3.87
2022-09-20T15:45:14.840Z,2.80
2022-09-20T15:47:42.946Z,2.17
2022-09-20T15:50:12.482Z,2.30
2022-09-20T15:52:42.467Z,3.30
2022-09-20T15:55:11.139Z,2.40
2022-09-20T15:57:41.390Z,2.63
2022-09-20T16:00:10.563Z,3.77
2022-09-20T16:02:38.849Z,3.00
2022-09-20T16:05:07.367Z,2.67
2022-09-20T16:07:36.988Z,3.00
2022-09-20T16:10:05.477Z,2.97
2022-09-20T16:12:33.899Z,3.37
2022-09-20T16:15:02.102Z,3.87
2022-09-20T16:17:53.024Z,3.23
2022-09-20T16:20:21.471Z,3.20
2022-09-20T16:22:50.988Z,37.97
2022-09-20T16:25:19.275Z,8.70
2022-09-20T16:27:47.745Z,4.90
2022-09-20T16:30:16.203Z,3.93
2022-09-20T16:32:47.573Z,4.20
2022-09-20T16:35:17.082Z,3.30
2022-09-20T16:37:45.173Z,3.50
2022-09-20T16:40:15.591Z,4.17
2022-09-20T16:42:52.359Z,3.90
2022-09-20T16:45:21.423Z,4.00
2022-09-20T16:47:50.205Z,3.43
2022-09-20T16:50:18.904Z,3.30
2022-09-20T16:52:50.065Z,3.00
2022-09-20T16:55:20.995Z,4.53
2022-09-20T16:57:50.335Z,3.63
2022-09-20T17:00:21.882Z,4.77
2022-09-20T17:02:53.402Z,4.43
2022-09-20T17:05:21.626Z,5.10
2022-09-20T17:07:50.945Z,4.30
2022-09-20T17:10:20.375Z,4.83
2022-09-20T17:12:54.002Z,4.43
2022-09-20T17:15:22.394Z,5.50
2022-09-20T17:17:51.086Z,5.10
2022-09-20T17:20:19.200Z,4.80
2022-09-20T17:22:47.258Z,7.30
2022-09-20T17:25:16.053Z,8.13
2022-09-20T17:27:51.972Z,7.83
2022-09-20T17:30:20.509Z,5.53
2022-09-20T17:32:50.601Z,5.57
2022-09-20T17:35:24.641Z,7.27
2022-09-20T17:37:57.674Z,6.10
2022-09-20T17:40:26.422Z,6.43
2022-09-20T17:43:01.366Z,4.67
2022-09-20T17:45:30.104Z,4.70
2022-09-20T17:47:58.731Z,5.30
2022-09-20T17:50:26.867Z,6.27
2022-09-20T17:52:58.745Z,5.67
2022-09-20T17:55:29.821Z,10.33
2022-09-20T17:58:00.176Z,8.53
2022-09-20T18:00:28.240Z,7.37
2022-09-20T18:03:04.593Z,12.33
2022-09-20T18:05:33.072Z,8.43
2022-09-20T18:08:01.581Z,9.20
2022-09-20T18:10:29.650Z,7.80
2022-09-20T18:12:59.247Z,8.93
2022-09-20T18:15:28.851Z,8.20
2022-09-20T18:17:56.914Z,9.77
2022-09-20T18:20:25.127Z,7.63
2022-09-20T18:22:53.517Z,9.87
2022-09-20T18:25:24.164Z,9.97
2022-09-20T18:27:55.740Z,10.23
2022-09-20T18:30:25.520Z,7.30
2022-09-20T18:32:55.548Z,10.47
2022-09-20T18:35:23.972Z,7.13
2022-09-20T18:37:52.206Z,7.37
2022-09-20T18:40:21.631Z,8.57
2022-09-20T18:43:01.212Z,9.10
2022-09-20T18:45:33.765Z,6.77
2022-09-20T18:48:02.990Z,9.27
2022-09-20T18:50:31.040Z,9.77
2022-09-20T18:53:01.820Z,10.00
2022-09-20T18:55:31.134Z,6.97
2022-09-20T18:58:03.202Z,8.80
2022-09-20T19:00:34.150Z,6.10
2022-09-20T19:03:10.461Z,6.57
2022-09-20T19:05:43.780Z,9.90
2022-09-20T19:08:22.016Z,9.20
2022-09-20T19:10:53.883Z,11.03
2022-09-20T19:13:36.848Z,10.10
2022-09-20T19:16:21.221Z,7.50
2022-09-20T19:19:22.574Z,9.07
2022-09-20T19:21:59.045Z,10.00
2022-09-20T19:24:48.190Z,9.57
2022-09-20T19:27:20.336Z,10.47
2022-09-20T19:29:49.336Z,12.07
2022-09-20T19:32:26.169Z,11.87
2022-09-20T19:35:01.677Z,8.33
2022-09-20T19:37:40.234Z,8.57
2022-09-20T19:40:21.989Z,6.83
2022-09-20T19:43:00.231Z,8.97
2022-09-20T19:45:38.324Z,6.73
2022-09-20T19:48:17.848Z,6.90
2022-09-20T19:50:49.181Z,6.80
2022-09-20T19:53:22.266Z,8.13
2022-09-20T19:55:55.321Z,6.10
2022-09-20T19:58:24.873Z,7.20
2022-09-20T20:00:54.415Z,7.90
2022-09-20T20:03:26.283Z,7.47
2022-09-20T20:06:07.833Z,10.53
2022-09-20T20:08:46.272Z,7.30
2022-09-20T20:11:35.779Z,7.10
2022-09-20T20:14:18.725Z,7.30
2022-09-20T20:17:03.545Z,7.00
2022-09-20T20:19:51.326Z,7.00
2022-09-20T20:22:29.796Z,10.87
2022-09-20T20:24:58.840Z,7.10
2022-09-20T20:27:29.185Z,8.63
2022-09-20T20:29:57.768Z,6.70
2022-09-20T20:32:27.047Z,7.13
2022-09-20T20:34:56.393Z,6.83
2022-09-20T20:37:28.177Z,9.43
2022-09-20T20:39:56.811Z,9.57
2022-09-20T20:42:25.921Z,9.00
2022-09-20T20:44:53.906Z,9.47
2022-09-20T20:47:23.143Z,9.20
2022-09-20T20:49:53.440Z,10.03
2022-09-20T20:52:24.905Z,10.43
2022-09-20T20:54:52.905Z,10.00
2022-09-20T20:57:23.129Z,10.13
2022-09-20T20:59:51.703Z,10.03
2022-09-20T21:02:21.597Z,10.20
2022-09-20T21:04:52.773Z,9.80
2022-09-20T21:07:22.815Z,9.93
2022-09-20T21:09:50.880Z,10.13
2022-09-20T21:12:19.416Z,9.57
2022-09-20T21:14:47.374Z,10.33
2022-09-20T21:17:19.259Z,10.13
2022-09-20T21:19:47.799Z,9.57
2022-09-20T21:22:19.474Z,10.27
2022-09-20T21:24:49.225Z,9.13
2022-09-20T21:27:17.870Z,10.23
2022-09-20T21:29:47.760Z,12.90
2022-09-20T21:32:15.859Z,10.90
2022-09-20T21:34:47.794Z,10.03
2022-09-20T21:37:17.255Z,8.93
2022-09-20T21:39:45.862Z,9.50
2022-09-20T21:42:17.154Z,9.80
2022-09-20T21:44:45.096Z,9.27
2022-09-20T21:47:23.249Z,11.63
2022-09-20T21:49:51.195Z,12.30
2022-09-20T21:52:22.248Z,10.33
2022-09-20T21:54:51.117Z,10.13
2022-09-20T21:57:20.843Z,10.63
2022-09-20T21:59:52.479Z,10.13
2022-09-20T22:02:20.845Z,11.60
2022-09-20T22:04:50.722Z,9.83
2022-09-20T22:07:18.936Z,9.67
2022-09-20T22:09:47.415Z,11.13
2022-09-20T22:12:21.561Z,10.27
2022-09-20T22:14:53.704Z,10.43
2022-09-20T22:17:21.840Z,9.97
2022-09-20T22:19:49.838Z,9.30
2022-09-20T22:22:18.849Z,10.03
2022-09-20T22:24:46.823Z,10.90
2022-09-20T22:27:15.824Z,9.33
2022-09-20T22:29:46.076Z,9.70
2022-09-20T22:32:15.807Z,12.37
2022-09-20T22:34:43.791Z,9.87
2022-09-20T22:37:12.921Z,10.17
2022-09-20T22:39:42.668Z,10.83
2022-09-20T22:42:10.842Z,11.40
2022-09-20T22:44:41.772Z,11.30
2022-09-20T22:47:10.823Z,11.57
2022-09-20T22:49:40.222Z,11.17
2022-09-20T22:52:10.942Z,12.53
2022-09-20T22:54:38.949Z,12.03
2022-09-20T22:57:07.865Z,12.57
2022-09-20T22:59:36.751Z,12.37
2022-09-20T23:02:05.125Z,10.77
2022-09-20T23:04:33.841Z,9.87
2022-09-20T23:07:04.189Z,10.57
2022-09-20T23:09:33.077Z,10.23
2022-09-20T23:12:01.869Z,10.10
2022-09-20T23:14:30.060Z,10.83
2022-09-20T23:16:58.909Z,10.60
2022-09-20T23:19:27.753Z,10.63
2022-09-20T23:21:55.901Z,13.90
2022-09-20T23:24:25.759Z,10.27
2022-09-20T23:26:53.865Z,10.47
2022-09-20T23:29:26.101Z,10.70
2022-09-20T23:31:54.152Z,10.20
2022-09-20T23:34:23.004Z,12.93
2022-09-20T23:36:54.938Z,12.57
2022-09-20T23:39:28.005Z,10.33
2022-09-20T23:41:57.944Z,10.90
2022-09-20T23:44:26.005Z,10.27
2022-09-20T23:46:57.964Z,10.37
2022-09-20T23:49:26.009Z,12.80
2022-09-20T23:51:55.406Z,13.37
2022-09-20T23:54:23.824Z,10.77
2022-09-20T23:56:52.852Z,11.23
2022-09-20T23:59:22.142Z,14.80
