createdAt,value
2018-04-23T00:00:43.977Z,6.85
2018-04-23T00:01:53.720Z,6.9
2018-04-23T00:03:02.919Z,6.92
2018-04-23T00:04:12.667Z,6.93
2018-04-23T00:05:22.403Z,6.93
2018-04-23T00:06:32.411Z,6.82
2018-04-23T00:07:42.152Z,6.82
2018-04-23T00:08:52.190Z,6.78
2018-04-23T00:10:02.192Z,6.77
2018-04-23T00:11:11.932Z,6.72
2018-04-23T00:12:21.936Z,6.89
2018-04-23T00:13:31.672Z,6.93
2018-04-23T00:14:41.679Z,6.86
2018-04-23T00:15:51.417Z,6.92
2018-04-23T00:17:01.151Z,6.92
2018-04-23T00:18:11.160Z,6.85
2018-04-23T00:19:20.632Z,6.89
2018-04-23T00:20:30.388Z,7
2018-04-23T00:21:40.394Z,6.96
2018-04-23T00:22:50.136Z,7
2018-04-23T00:24:00.141Z,6.97
2018-04-23T00:25:10.140Z,7.04
2018-04-23T00:26:20.142Z,6.95
2018-04-23T00:27:29.609Z,6.92
2018-04-23T00:28:39.609Z,6.93
2018-04-23T00:29:49.618Z,6.97
2018-04-23T00:30:59.620Z,7
2018-04-23T00:32:09.088Z,7.04
2018-04-23T00:33:18.824Z,6.96
2018-04-23T00:34:28.565Z,7.01
2018-04-23T00:35:38.571Z,7.1
2018-04-23T00:36:48.590Z,7.01
2018-04-23T00:37:58.331Z,6.92
2018-04-23T00:39:08.342Z,6.93
2018-04-23T00:40:18.349Z,6.95
2018-04-23T00:41:28.086Z,7.01
2018-04-23T00:42:38.096Z,6.9
2018-04-23T00:43:47.836Z,6.93
2018-04-23T00:44:57.575Z,7.01
2018-04-23T00:46:07.312Z,7.03
2018-04-23T00:47:17.050Z,7.01
2018-04-23T00:48:26.793Z,7.05
2018-04-23T00:49:36.800Z,7.08
2018-04-23T00:50:46.859Z,7.07
2018-04-23T00:51:56.860Z,7.03
2018-04-23T00:53:06.335Z,7.01
2018-04-23T00:54:16.075Z,7.07
2018-04-23T00:55:26.080Z,7.15
2018-04-23T00:56:36.091Z,7.19
2018-04-23T00:57:45.833Z,7.13
2018-04-23T00:58:55.564Z,7.15
2018-04-23T01:00:05.309Z,7.21
2018-04-23T01:01:14.784Z,7.23
2018-04-23T01:02:24.252Z,7.21
2018-04-23T01:03:33.988Z,7.21
2018-04-23T01:04:43.726Z,7.18
2018-04-23T01:05:53.752Z,7.15
2018-04-23T01:07:03.492Z,7.15
2018-04-23T01:08:12.699Z,7.1
2018-04-23T01:09:22.701Z,7.14
2018-04-23T01:10:32.169Z,7.04
2018-04-23T01:11:41.908Z,7.11
2018-04-23T01:12:51.647Z,7.1
2018-04-23T01:14:01.643Z,7.15
2018-04-23T01:15:11.658Z,7.15
2018-04-23T01:16:21.664Z,7.08
2018-04-23T01:17:31.399Z,7.03
2018-04-23T01:18:41.409Z,7.11
2018-04-23T01:19:51.157Z,7.05
2018-04-23T01:21:01.155Z,7.05
2018-04-23T01:22:10.629Z,7.11
2018-04-23T01:23:20.641Z,7.13
2018-04-23T01:24:30.382Z,7.1
2018-04-23T01:25:40.392Z,7.07
2018-04-23T01:26:50.397Z,7.04
2018-04-23T01:28:00.410Z,7.07
2018-04-23T01:29:10.155Z,7.03
2018-04-23T01:30:19.898Z,7.03
2018-04-23T01:31:29.634Z,6.9
2018-04-23T01:32:39.636Z,6.9
2018-04-23T01:33:49.106Z,6.86
2018-04-23T01:34:58.835Z,6.92
2018-04-23T01:36:08.580Z,6.93
2018-04-23T01:37:18.585Z,6.9
2018-04-23T01:38:28.591Z,6.89
2018-04-23T01:39:38.605Z,6.89
2018-04-23T01:40:47.275Z,6.75
2018-04-23T01:41:57.289Z,6.78
2018-04-23T01:43:07.302Z,6.68
2018-04-23T01:44:17.043Z,6.67
2018-04-23T01:45:27.037Z,6.71
2018-04-23T01:46:37.045Z,6.75
2018-04-23T01:47:46.315Z,6.72
2018-04-23T01:48:56.053Z,6.72
2018-04-23T01:50:05.316Z,6.72
2018-04-23T01:51:15.331Z,6.64
2018-04-23T01:52:25.342Z,6.74
2018-04-23T01:53:34.808Z,6.72
2018-04-23T01:54:44.277Z,6.71
2018-04-23T01:55:54.287Z,6.7
2018-04-23T01:57:04.039Z,6.7
2018-04-23T01:58:13.780Z,6.82
2018-04-23T01:59:23.879Z,6.77
2018-04-23T02:00:33.613Z,6.82
2018-04-23T02:01:43.348Z,6.74
2018-04-23T02:02:53.103Z,6.78
2018-04-23T02:04:02.848Z,6.77
2018-04-23T02:05:12.582Z,6.74
2018-04-23T02:06:22.052Z,6.77
2018-04-23T02:07:32.088Z,6.82
2018-04-23T02:08:42.090Z,6.82
2018-04-23T02:09:52.095Z,6.95
2018-04-23T02:11:02.104Z,6.82
2018-04-23T02:12:11.316Z,6.82
2018-04-23T02:13:21.045Z,6.82
2018-04-23T02:14:30.784Z,6.86
2018-04-23T02:15:40.782Z,6.8
2018-04-23T02:16:50.777Z,6.83
2018-04-23T02:18:00.254Z,6.8
2018-04-23T02:19:10.002Z,6.87
2018-04-23T02:20:20.009Z,6.89
2018-04-23T02:21:29.746Z,6.83
2018-04-23T02:22:39.495Z,6.74
2018-04-23T02:23:48.972Z,6.74
2018-04-23T02:24:58.712Z,6.83
2018-04-23T02:26:08.462Z,6.82
2018-04-23T02:27:18.465Z,6.78
2018-04-23T02:28:28.507Z,6.8
2018-04-23T02:29:38.245Z,6.8
2018-04-23T02:30:48.316Z,6.74
2018-04-23T02:31:58.094Z,6.72
2018-04-23T02:33:07.574Z,6.7
2018-04-23T02:34:17.318Z,6.7
2018-04-23T02:35:27.074Z,6.8
2018-04-23T02:36:36.812Z,6.83
2018-04-23T02:37:46.821Z,6.82
2018-04-23T02:38:56.822Z,6.77
2018-04-23T02:40:06.022Z,6.72
2018-04-23T02:41:15.763Z,6.8
2018-04-23T02:42:25.508Z,6.87
2018-04-23T02:43:35.513Z,6.87
2018-04-23T02:44:44.714Z,6.93
2018-04-23T02:45:54.729Z,6.83
2018-04-23T02:47:04.487Z,6.86
2018-04-23T02:48:14.499Z,6.93
2018-04-23T02:49:24.268Z,6.82
2018-04-23T02:50:34.020Z,6.82
2018-04-23T02:51:44.035Z,6.92
2018-04-23T02:52:54.040Z,6.9
2018-04-23T02:54:04.071Z,6.87
2018-04-23T02:55:14.068Z,6.93
2018-04-23T02:56:24.082Z,6.87
2018-04-23T02:57:34.112Z,6.9
2018-04-23T02:58:44.121Z,6.93
2018-04-23T02:59:53.990Z,6.8
2018-04-23T03:03:36.332Z,6.74
2018-04-23T03:04:46.347Z,6.71
2018-04-23T03:05:56.192Z,6.72
2018-04-23T03:07:05.943Z,6.77
2018-04-23T03:08:15.951Z,6.78
2018-04-23T03:09:25.693Z,6.83
2018-04-23T03:10:35.430Z,6.8
2018-04-23T03:11:45.435Z,6.72
2018-04-23T03:12:55.450Z,6.77
2018-04-23T03:14:05.465Z,6.87
2018-04-23T03:15:15.473Z,6.72
2018-04-23T03:16:25.485Z,6.82
2018-04-23T03:17:34.970Z,6.87
2018-04-23T03:18:44.714Z,6.86
2018-04-23T03:19:54.724Z,6.82
2018-04-23T03:21:04.727Z,6.93
2018-04-23T03:22:14.466Z,6.9
2018-04-23T03:23:24.201Z,6.82
2018-04-23T03:24:34.201Z,6.77
2018-04-23T03:25:44.214Z,6.75
2018-04-23T03:26:54.219Z,6.74
2018-04-23T03:28:03.961Z,6.7
2018-04-23T03:29:13.983Z,6.71
2018-04-23T03:30:24.001Z,6.54
2018-04-23T03:31:33.473Z,6.54
2018-04-23T03:32:42.939Z,6.56
2018-04-23T03:33:52.940Z,6.6
2018-04-23T03:35:02.678Z,6.59
2018-04-23T03:36:11.877Z,6.6
2018-04-23T03:37:21.351Z,6.59
2018-04-23T03:38:31.085Z,6.64
2018-04-23T03:39:40.551Z,6.6
2018-04-23T03:40:50.282Z,6.54
2018-04-23T03:42:00.021Z,6.57
2018-04-23T03:43:09.753Z,6.52
2018-04-23T03:44:19.767Z,6.52
2018-04-23T03:45:29.956Z,6.44
2018-04-23T03:46:39.692Z,6.53
2018-04-23T03:47:49.436Z,6.47
2018-04-23T03:48:59.436Z,6.49
2018-04-23T03:50:09.174Z,6.53
2018-04-23T03:51:19.179Z,6.49
2018-04-23T03:52:28.643Z,6.44
2018-04-23T03:53:38.380Z,6.52
2018-04-23T03:54:48.116Z,6.44
2018-04-23T03:55:57.631Z,6.46
2018-04-23T03:57:07.378Z,6.5
2018-04-23T03:58:17.376Z,6.47
2018-04-23T03:59:26.842Z,6.56
2018-04-23T04:00:36.839Z,6.6
2018-04-23T04:01:46.837Z,6.62
2018-04-23T04:02:56.582Z,6.57
2018-04-23T04:04:06.321Z,6.6
2018-04-23T04:05:16.056Z,6.59
2018-04-23T04:06:26.058Z,6.57
2018-04-23T04:07:35.533Z,6.62
2018-04-23T04:08:44.998Z,6.62
2018-04-23T04:09:55.006Z,6.62
2018-04-23T04:11:05.006Z,6.59
2018-04-23T04:12:15.024Z,6.6
2018-04-23T04:13:24.760Z,6.54
2018-04-23T04:14:34.226Z,6.59
2018-04-23T04:15:44.229Z,6.62
2018-04-23T04:16:54.312Z,6.57
2018-04-23T04:18:04.202Z,6.56
2018-04-23T04:19:13.938Z,6.64
2018-04-23T04:20:23.673Z,6.53
2018-04-23T04:21:33.409Z,6.67
2018-04-23T04:22:43.425Z,6.6
2018-04-23T04:23:53.177Z,6.67
2018-04-23T04:25:02.381Z,6.59
2018-04-23T04:26:11.850Z,6.62
2018-04-23T04:27:21.857Z,6.71
2018-04-23T04:28:31.874Z,6.71
2018-04-23T04:29:41.880Z,6.72
2018-04-23T04:30:51.884Z,6.7
2018-04-23T04:32:01.625Z,6.82
2018-04-23T04:33:11.092Z,6.77
2018-04-23T04:34:21.094Z,6.71
2018-04-23T04:35:30.967Z,6.74
2018-04-23T04:36:41.362Z,6.8
2018-04-23T04:37:51.664Z,6.9
2018-04-23T04:39:01.399Z,6.92
2018-04-23T04:40:11.132Z,6.82
2018-04-23T04:41:20.603Z,6.89
2018-04-23T04:42:30.342Z,7.03
2018-04-23T04:43:39.810Z,6.97
2018-04-23T04:44:49.819Z,6.96
2018-04-23T04:45:59.826Z,7
2018-04-23T04:47:09.290Z,7.1
2018-04-23T04:48:19.297Z,7.11
2018-04-23T04:49:28.778Z,7.04
2018-04-23T04:50:38.516Z,7.01
2018-04-23T04:51:48.526Z,7.04
2018-04-23T04:52:58.273Z,7.03
2018-04-23T04:54:08.282Z,7.08
2018-04-23T04:55:18.297Z,7.08
2018-04-23T04:56:28.316Z,7.03
2018-04-23T04:57:38.317Z,7.07
2018-04-23T04:58:47.791Z,7.04
2018-04-23T04:59:57.793Z,7.04
2018-04-23T05:01:07.529Z,7.14
2018-04-23T05:02:17.012Z,7.19
2018-04-23T05:03:26.480Z,7.13
2018-04-23T05:04:36.218Z,7.14
2018-04-23T05:05:45.684Z,7.29
2018-04-23T05:06:55.496Z,7.31
2018-04-23T05:08:04.966Z,7.26
2018-04-23T05:09:14.969Z,7.43
2018-04-23T05:10:24.711Z,7.43
2018-04-23T05:11:34.718Z,7.39
2018-04-23T05:12:44.739Z,7.51
2018-04-23T05:13:54.748Z,7.5
2018-04-23T05:15:04.484Z,7.53
2018-04-23T05:16:14.218Z,7.61
2018-04-23T05:17:23.957Z,7.61
2018-04-23T05:18:33.708Z,7.66
2018-04-23T05:19:43.451Z,7.64
2018-04-23T05:20:53.458Z,7.72
2018-04-23T05:22:03.206Z,7.56
2018-04-23T05:23:12.689Z,7.7
2018-04-23T05:24:22.704Z,7.59
2018-04-23T05:25:32.718Z,7.61
2018-04-23T05:26:42.725Z,7.67
2018-04-23T05:27:52.467Z,7.72
2018-04-23T05:29:01.941Z,7.75
2018-04-23T05:30:11.802Z,7.69
2018-04-23T05:31:21.279Z,7.74
2018-04-23T05:32:30.750Z,7.75
2018-04-23T05:33:40.758Z,7.78
2018-04-23T05:34:50.493Z,7.81
2018-04-23T05:36:00.286Z,7.81
2018-04-23T05:37:10.042Z,7.88
2018-04-23T05:38:20.061Z,7.87
2018-04-23T05:39:28.729Z,7.9
2018-04-23T05:40:38.741Z,7.91
2018-04-23T05:41:48.209Z,7.91
2018-04-23T05:42:58.214Z,7.93
2018-04-23T05:44:07.757Z,7.91
2018-04-23T05:45:17.844Z,7.93
2018-04-23T05:46:27.312Z,8.02
2018-04-23T05:47:37.333Z,7.96
2018-04-23T05:48:47.069Z,7.99
2018-04-23T05:49:56.546Z,8.01
2018-04-23T05:51:06.296Z,8.06
2018-04-23T05:52:16.293Z,8.02
2018-04-23T05:53:26.294Z,8.03
2018-04-23T05:54:36.300Z,7.95
2018-04-23T05:55:46.050Z,8.01
2018-04-23T05:56:56.098Z,7.95
2018-04-23T05:58:05.350Z,8.02
2018-04-23T05:59:15.347Z,7.96
2018-04-23T06:00:25.360Z,7.96
2018-04-23T06:01:35.095Z,7.95
2018-04-23T06:02:44.842Z,7.93
2018-04-23T06:03:54.314Z,7.93
2018-04-23T06:05:03.783Z,8.01
2018-04-23T06:06:13.266Z,8.05
2018-04-23T06:07:22.731Z,8.03
2018-04-23T06:08:32.751Z,8.02
2018-04-23T06:09:42.218Z,8.11
2018-04-23T06:10:51.685Z,8.18
2018-04-23T06:12:01.183Z,8.21
2018-04-23T06:13:10.923Z,8.18
2018-04-23T06:14:20.453Z,8.05
2018-04-23T06:15:30.598Z,8.16
2018-04-23T06:16:40.608Z,8.03
2018-04-23T06:17:50.353Z,8.09
2018-04-23T06:19:00.087Z,8.06
2018-04-23T06:20:09.293Z,8.08
2018-04-23T06:21:19.339Z,8.13
2018-04-23T06:22:29.076Z,8.11
2018-04-23T06:23:38.821Z,8.05
2018-04-23T06:24:48.823Z,8.05
2018-04-23T06:25:58.829Z,8.09
2018-04-23T06:27:08.305Z,8.11
2018-04-23T06:28:18.446Z,8.11
2018-04-23T06:29:27.915Z,8.13
2018-04-23T06:30:37.654Z,8.17
2018-04-23T06:31:47.409Z,8.16
2018-04-23T06:32:57.409Z,8.17
2018-04-23T06:34:07.529Z,8.14
2018-04-23T06:35:17.598Z,8.11
2018-04-23T06:36:27.330Z,8.11
2018-04-23T06:37:37.346Z,8.2
2018-04-23T06:38:47.365Z,8.18
2018-04-23T06:39:57.096Z,8.2
2018-04-23T06:41:06.298Z,8.23
2018-04-23T06:42:15.495Z,8.17
2018-04-23T06:43:25.499Z,8.26
2018-04-23T06:44:35.231Z,8.24
2018-04-23T06:45:44.980Z,8.26
2018-04-23T06:46:54.723Z,8.28
2018-04-23T06:48:04.476Z,8.28
2018-04-23T06:49:14.476Z,8.36
2018-04-23T06:50:24.222Z,8.46
2018-04-23T06:51:33.955Z,8.57
2018-04-23T06:52:43.427Z,8.49
2018-04-23T06:53:53.161Z,8.57
2018-04-23T06:55:02.892Z,8.56
2018-04-23T06:56:12.359Z,8.66
2018-04-23T06:57:22.429Z,8.75
2018-04-23T06:58:32.445Z,8.75
2018-04-23T06:59:42.470Z,8.75
2018-04-23T07:00:51.941Z,8.71
2018-04-23T07:02:01.411Z,8.74
2018-04-23T07:03:10.861Z,8.81
2018-04-23T07:04:20.330Z,8.78
2018-04-23T07:05:30.070Z,8.78
2018-04-23T07:06:39.817Z,8.84
2018-04-23T07:07:49.560Z,8.79
2018-04-23T07:08:59.291Z,8.84
2018-04-23T07:10:09.294Z,8.89
2018-04-23T07:11:19.034Z,8.89
2018-04-23T07:12:29.037Z,8.96
2018-04-23T07:13:38.236Z,8.93
2018-04-23T07:14:48.249Z,8.93
2018-04-23T07:15:58.268Z,8.96
2018-04-23T07:17:07.226Z,8.97
2018-04-23T07:18:16.966Z,9.02
2018-04-23T07:19:26.740Z,8.99
2018-04-23T07:20:36.484Z,9.11
2018-04-23T07:21:46.232Z,9.03
2018-04-23T07:22:56.239Z,9.02
2018-04-23T07:24:06.367Z,9.09
2018-04-23T07:25:16.526Z,9.11
2018-04-23T07:26:26.269Z,9.08
2018-04-23T07:27:35.489Z,9.05
2018-04-23T07:28:45.494Z,9
2018-04-23T07:29:54.963Z,9.13
2018-04-23T07:31:04.168Z,9.11
2018-04-23T07:32:14.012Z,9.24
2018-04-23T07:33:24.031Z,9.13
2018-04-23T07:34:33.502Z,9.18
2018-04-23T07:35:43.248Z,9.18
2018-04-23T07:36:53.257Z,9.15
2018-04-23T07:38:03.020Z,9.16
2018-04-23T07:39:13.029Z,9.15
2018-04-23T07:40:22.771Z,9.18
2018-04-23T07:41:32.521Z,9.15
2018-04-23T07:42:42.259Z,9.15
2018-04-23T07:43:52.262Z,9.24
2018-04-23T07:45:02.005Z,9.18
2018-04-23T07:46:11.745Z,9.15
2018-04-23T07:47:21.489Z,9.13
2018-04-23T07:48:30.689Z,9.13
2018-04-23T07:49:40.425Z,9.15
2018-04-23T07:50:50.163Z,9.19
2018-04-23T07:51:59.632Z,9.12
2018-04-23T07:53:09.109Z,9.16
2018-04-23T07:54:19.022Z,9.19
2018-04-23T07:55:28.813Z,9.15
2018-04-23T07:56:38.568Z,9.05
2018-04-23T07:57:48.597Z,9.08
2018-04-23T07:58:58.597Z,9.03
2018-04-23T08:00:08.603Z,9.09
2018-04-23T08:01:18.389Z,9.02
2018-04-23T08:02:28.412Z,8.97
2018-04-23T08:03:37.886Z,9
2018-04-23T08:04:47.633Z,9
2018-04-23T08:05:57.376Z,9
2018-04-23T08:07:07.134Z,8.97
2018-04-23T08:08:17.147Z,8.99
2018-04-23T08:09:26.880Z,9.03
2018-04-23T08:10:36.631Z,8.93
2018-04-23T08:11:46.640Z,9.03
2018-04-23T08:12:56.117Z,9.03
2018-04-23T08:14:05.857Z,8.93
2018-04-23T08:15:15.673Z,8.89
2018-04-23T08:16:25.698Z,8.78
2018-04-23T08:17:35.708Z,8.79
2018-04-23T08:18:45.723Z,8.57
2018-04-23T08:19:55.468Z,8.35
2018-04-23T08:21:05.469Z,8.16
2018-04-23T08:22:15.207Z,7.96
2018-04-23T08:23:24.971Z,7.88
2018-04-23T08:24:35.058Z,7.78
2018-04-23T08:25:44.536Z,7.59
2018-04-23T08:26:54.288Z,7.66
2018-04-23T08:28:03.769Z,7.59
2018-04-23T08:29:13.505Z,7.56
2018-04-23T08:30:23.616Z,7.61
2018-04-23T08:31:33.353Z,7.66
2018-04-23T08:32:43.094Z,7.62
2018-04-23T08:33:53.111Z,7.69
2018-04-23T08:35:03.120Z,7.74
2018-04-23T08:36:12.901Z,7.77
2018-04-23T08:37:22.911Z,7.81
2018-04-23T08:38:32.977Z,7.77
2018-04-23T08:39:42.723Z,7.8
2018-04-23T08:40:52.724Z,7.78
2018-04-23T08:42:02.730Z,7.7
2018-04-23T08:43:12.735Z,7.53
2018-04-23T08:44:22.478Z,7.31
2018-04-23T08:45:32.224Z,7.15
2018-04-23T08:46:41.696Z,7.07
2018-04-23T08:47:51.484Z,6.82
2018-04-23T08:49:01.356Z,6.67
2018-04-23T08:50:11.415Z,6.5
2018-04-23T08:51:21.155Z,6.44
2018-04-23T08:52:31.170Z,6.32
2018-04-23T08:53:41.183Z,6.2
2018-04-23T08:54:50.651Z,6.25
2018-04-23T08:56:00.393Z,6.25
2018-04-23T08:57:10.134Z,6.31
2018-04-23T08:58:20.173Z,6.35
2018-04-23T08:59:30.173Z,6.39
2018-04-23T09:00:39.905Z,6.43
2018-04-23T09:01:49.652Z,6.46
2018-04-23T09:02:59.390Z,6.56
2018-04-23T09:04:09.141Z,6.5
2018-04-23T09:05:19.150Z,6.6
2018-04-23T09:06:28.625Z,6.67
2018-04-23T09:07:38.629Z,6.59
2018-04-23T09:08:48.379Z,6.65
2018-04-23T09:09:58.390Z,6.75
2018-04-23T09:11:08.132Z,6.8
2018-04-23T09:12:17.871Z,6.85
2018-04-23T09:13:27.879Z,6.77
2018-04-23T09:14:37.896Z,6.92
2018-04-23T09:15:47.365Z,6.9
2018-04-23T09:16:57.107Z,6.95
2018-04-23T09:18:06.859Z,6.92
2018-04-23T09:19:16.607Z,6.89
2018-04-23T09:20:26.615Z,6.92
2018-04-23T09:21:36.349Z,6.97
2018-04-23T09:22:46.392Z,7.04
2018-04-23T09:23:56.419Z,7.07
2018-04-23T09:25:06.161Z,6.95
2018-04-23T09:26:15.916Z,7.03
2018-04-23T09:27:25.933Z,7.01
2018-04-23T09:28:35.500Z,7.08
2018-04-23T09:29:45.241Z,7.1
2018-04-23T09:30:54.987Z,7.03
2018-04-23T09:32:04.730Z,7.07
2018-04-23T09:33:14.736Z,7.03
2018-04-23T09:34:24.753Z,7.08
2018-04-23T09:35:34.495Z,7.1
2018-04-23T09:36:44.245Z,7.08
2018-04-23T09:37:53.713Z,7.13
2018-04-23T09:39:03.359Z,7.14
2018-04-23T09:40:13.036Z,7.19
2018-04-23T09:41:22.517Z,7.25
2018-04-23T09:42:32.528Z,7.23
2018-04-23T09:43:41.736Z,7.18
2018-04-23T09:44:51.476Z,7.22
2018-04-23T09:46:01.211Z,7.23
2018-04-23T09:47:10.949Z,7.22
2018-04-23T09:48:20.964Z,7.23
2018-04-23T09:49:30.708Z,7.31
2018-04-23T09:50:40.721Z,7.13
2018-04-23T09:51:50.731Z,7.19
2018-04-23T09:53:00.471Z,7.25
2018-04-23T09:54:09.683Z,7.19
2018-04-23T09:55:19.695Z,7.15
2018-04-23T09:56:29.712Z,7.01
2018-04-23T09:57:39.446Z,7
2018-04-23T09:58:49.190Z,6.93
2018-04-23T09:59:58.928Z,6.92
2018-04-23T10:01:08.939Z,6.92
2018-04-23T10:02:18.946Z,6.96
2018-04-23T10:03:28.677Z,6.87
2018-04-23T10:04:37.613Z,6.82
2018-04-23T10:05:47.350Z,6.75
2018-04-23T10:06:57.356Z,6.67
2018-04-23T10:08:07.090Z,6.57
2018-04-23T10:09:17.096Z,6.68
2018-04-23T10:10:27.105Z,6.56
2018-04-23T10:11:37.110Z,6.7
2018-04-23T10:12:47.117Z,6.59
2018-04-23T10:13:57.134Z,6.67
2018-04-23T10:15:06.878Z,6.64
2018-04-23T10:16:16.889Z,6.54
2018-04-23T10:17:26.890Z,6.57
2018-04-23T10:18:36.890Z,6.53
2018-04-23T10:19:46.630Z,6.5
2018-04-23T10:20:56.666Z,6.56
2018-04-23T10:22:06.216Z,6.5
2018-04-23T10:23:15.956Z,6.54
2018-04-23T10:24:25.436Z,6.59
2018-04-23T10:25:35.451Z,6.6
2018-04-23T10:26:44.938Z,6.7
2018-04-23T10:27:54.701Z,6.7
2018-04-23T10:29:04.491Z,6.71
2018-04-23T10:30:14.493Z,6.72
2018-04-23T10:31:24.580Z,6.74
2018-04-23T10:32:34.283Z,6.86
2018-04-23T10:33:44.282Z,6.75
2018-04-23T10:34:53.753Z,6.78
2018-04-23T10:36:03.762Z,6.75
2018-04-23T10:37:13.777Z,6.92
2018-04-23T10:38:23.258Z,6.86
2018-04-23T10:39:32.732Z,7.05
2018-04-23T10:40:42.473Z,7.03
2018-04-23T10:41:51.942Z,6.96
2018-04-23T10:43:01.689Z,7.07
2018-04-23T10:44:11.701Z,7.03
2018-04-23T10:45:21.758Z,7.07
2018-04-23T10:46:31.675Z,7.05
2018-04-23T10:47:41.420Z,7
2018-04-23T10:48:51.162Z,7.05
2018-04-23T10:50:00.897Z,7.08
2018-04-23T10:51:10.830Z,7.19
2018-04-23T10:52:20.573Z,7.19
2018-04-23T10:53:30.054Z,7.15
2018-04-23T10:54:40.089Z,7.1
2018-04-23T10:55:50.099Z,7.04
2018-04-23T10:56:59.834Z,6.96
2018-04-23T10:58:09.580Z,6.83
2018-04-23T10:59:19.583Z,6.87
2018-04-23T11:00:29.325Z,6.74
2018-04-23T11:01:39.334Z,6.74
2018-04-23T11:02:49.074Z,6.83
2018-04-23T11:03:59.080Z,6.75
2018-04-23T11:05:09.082Z,6.82
2018-04-23T11:06:18.822Z,6.89
2018-04-23T11:07:28.824Z,6.92
2018-04-23T11:08:38.826Z,6.95
2018-04-23T11:09:48.897Z,6.97
2018-04-23T11:10:58.916Z,7.07
2018-04-23T11:12:08.126Z,7.04
2018-04-23T11:13:18.188Z,7.11
2018-04-23T11:14:27.928Z,7.19
2018-04-23T11:15:37.939Z,7.28
2018-04-23T11:16:47.690Z,7.31
2018-04-23T11:17:57.440Z,7.28
2018-04-23T11:19:06.915Z,7.39
2018-04-23T11:20:16.914Z,7.41
2018-04-23T11:21:26.920Z,7.4
2018-04-23T11:22:36.654Z,7.44
2018-04-23T11:23:46.391Z,7.47
2018-04-23T11:24:56.439Z,7.31
2018-04-23T11:26:06.183Z,7.22
2018-04-23T11:27:15.934Z,7.29
2018-04-23T11:28:25.663Z,7.28
2018-04-23T11:29:35.403Z,7.31
2018-04-23T11:30:45.247Z,7.26
2018-04-23T11:31:54.987Z,7.1
2018-04-23T11:33:04.997Z,6.89
2018-04-23T11:34:14.480Z,6.8
2018-04-23T11:35:24.234Z,6.6
2018-04-23T11:36:34.244Z,6.53
2018-04-23T11:37:43.712Z,6.59
2018-04-23T11:38:53.569Z,6.53
2018-04-23T11:40:03.304Z,6.74
2018-04-23T11:41:12.773Z,6.87
2018-04-23T11:42:22.524Z,6.85
2018-04-23T11:43:32.539Z,6.72
2018-04-23T11:44:42.289Z,6.72
2018-04-23T11:45:52.302Z,6.47
2018-04-23T11:47:02.039Z,6.53
2018-04-23T11:48:11.803Z,6.53
2018-04-23T11:49:21.851Z,6.47
2018-04-23T11:50:31.597Z,6.49
2018-04-23T11:51:41.334Z,6.44
2018-04-23T11:52:51.347Z,6.52
2018-04-23T11:54:01.434Z,6.6
2018-04-23T11:55:10.638Z,6.5
2018-04-23T11:56:20.113Z,6.5
2018-04-23T11:57:30.120Z,6.52
2018-04-23T11:58:40.137Z,6.46
2018-04-23T11:59:49.878Z,6.36
2018-04-23T12:00:59.901Z,6.39
2018-04-23T12:02:09.643Z,6.35
2018-04-23T12:03:19.649Z,6.31
2018-04-23T12:04:29.449Z,6.22
2018-04-23T12:05:39.458Z,6.25
2018-04-23T12:06:48.943Z,6.28
2018-04-23T12:07:58.686Z,6.32
2018-04-23T12:09:08.420Z,6.34
2018-04-23T12:10:18.427Z,6.34
2018-04-23T12:11:28.164Z,6.2
2018-04-23T12:12:38.182Z,6.01
2018-04-23T12:13:47.911Z,6.06
2018-04-23T12:14:57.919Z,6.06
2018-04-23T12:16:07.446Z,6.06
2018-04-23T12:17:17.596Z,6.15
2018-04-23T12:18:27.603Z,6.38
2018-04-23T12:19:37.074Z,6.44
2018-04-23T12:20:46.813Z,6.53
2018-04-23T12:21:56.546Z,6.7
2018-04-23T12:23:06.387Z,6.64
2018-04-23T12:24:15.863Z,6.64
2018-04-23T12:25:25.866Z,6.68
2018-04-23T12:26:35.882Z,6.7
2018-04-23T12:27:45.626Z,6.65
2018-04-23T12:28:54.830Z,6.65
2018-04-23T12:30:04.847Z,6.62
2018-04-23T12:31:14.319Z,6.62
2018-04-23T12:32:24.102Z,6.67
2018-04-23T12:33:33.848Z,6.62
2018-04-23T12:34:43.587Z,6.57
2018-04-23T12:35:53.331Z,6.59
2018-04-23T12:37:02.807Z,6.53
2018-04-23T12:38:12.561Z,6.6
2018-04-23T12:39:22.564Z,6.6
2018-04-23T12:40:32.307Z,6.53
2018-04-23T12:41:42.333Z,6.53
2018-04-23T12:42:52.070Z,6.62
2018-04-23T12:44:02.087Z,6.64
2018-04-23T12:45:11.285Z,6.71
2018-04-23T12:46:21.250Z,6.62
2018-04-23T12:47:30.999Z,6.6
2018-04-23T12:48:41.005Z,6.77
2018-04-23T12:49:50.748Z,6.87
2018-04-23T12:51:00.026Z,6.86
2018-04-23T12:52:10.424Z,7.1
2018-04-23T12:53:19.905Z,7.04
2018-04-23T12:54:29.933Z,7.21
2018-04-23T12:55:39.673Z,7.26
2018-04-23T12:56:49.680Z,7.22
2018-04-23T12:57:58.890Z,7.31
2018-04-23T12:59:08.367Z,7.36
2018-04-23T13:00:18.111Z,7.41
2018-04-23T13:01:27.848Z,7.46
2018-04-23T13:02:37.870Z,7.48
2018-04-23T13:03:47.887Z,7.56
2018-04-23T13:04:57.899Z,7.64
2018-04-23T13:06:07.107Z,7.77
2018-04-23T13:07:17.119Z,7.75
2018-04-23T13:08:26.858Z,7.84
2018-04-23T13:09:36.919Z,7.78
2018-04-23T13:10:46.934Z,7.78
2018-04-23T13:11:56.684Z,7.78
2018-04-23T13:13:06.423Z,7.67
2018-04-23T13:14:15.910Z,7.62
2018-04-23T13:15:25.643Z,7.74
2018-04-23T13:16:35.657Z,7.78
2018-04-23T13:17:45.391Z,7.78
2018-04-23T13:18:55.135Z,7.8
2018-04-23T13:20:04.613Z,7.84
2018-04-23T13:21:14.663Z,7.77
2018-04-23T13:22:24.673Z,7.88
2018-04-23T13:23:34.686Z,7.96
2018-04-23T13:24:44.424Z,8.08
2018-04-23T13:25:53.636Z,8.06
2018-04-23T13:27:03.484Z,8.05
2018-04-23T13:28:13.495Z,8.06
2018-04-23T13:29:23.234Z,7.98
2018-04-23T13:30:33.021Z,7.96
2018-04-23T13:31:42.764Z,7.75
2018-04-23T13:32:52.506Z,7.72
2018-04-23T13:34:01.983Z,7.58
2018-04-23T13:35:11.991Z,7.51
2018-04-23T13:36:21.783Z,7.53
2018-04-23T13:37:31.792Z,7.46
2018-04-23T13:38:41.850Z,7.56
2018-04-23T13:39:51.930Z,7.59
2018-04-23T13:41:01.709Z,7.56
2018-04-23T13:42:11.200Z,7.58
2018-04-23T13:43:21.206Z,7.48
2018-04-23T13:44:30.953Z,7.51
2018-04-23T13:45:40.965Z,7.62
2018-04-23T13:46:50.978Z,7.48
2018-04-23T13:48:00.718Z,7.36
2018-04-23T13:49:10.471Z,7.23
2018-04-23T13:50:20.551Z,7.11
2018-04-23T13:51:30.035Z,7.15
2018-04-23T13:52:40.041Z,7.21
2018-04-23T13:53:50.062Z,7.19
2018-04-23T13:55:00.066Z,7.19
2018-04-23T13:56:09.310Z,7.29
2018-04-23T13:57:19.219Z,7.41
2018-04-23T13:58:29.234Z,7.69
2018-04-23T13:59:39.240Z,7.99
2018-04-23T14:00:48.980Z,8.26
2018-04-23T14:01:58.729Z,8.45
2018-04-23T14:03:08.195Z,8.68
2018-04-23T14:04:17.669Z,8.86
2018-04-23T14:05:27.682Z,9.08
2018-04-23T14:06:37.432Z,9.19
2018-04-23T14:07:47.440Z,9.29
2018-04-23T14:08:57.446Z,9.42
2018-04-23T14:10:07.185Z,9.52
2018-04-23T14:11:17.201Z,9.67
2018-04-23T14:12:26.675Z,9.66
2018-04-23T14:13:36.155Z,9.8
2018-04-23T14:14:45.629Z,9.92
2018-04-23T14:15:55.645Z,10.03
2018-04-23T14:17:05.656Z,10.2
2018-04-23T14:18:15.681Z,10.23
2018-04-23T14:19:25.426Z,10.18
2018-04-23T14:20:35.181Z,10.23
2018-04-23T14:21:45.192Z,10.39
2018-04-23T14:22:54.936Z,10.55
2018-04-23T14:24:04.490Z,10.51
2018-04-23T14:25:14.015Z,10.58
2018-04-23T14:26:23.755Z,10.69
2018-04-23T14:27:33.495Z,10.72
2018-04-23T14:28:43.498Z,10.67
2018-04-23T14:29:53.324Z,10.86
2018-04-23T14:31:03.464Z,10.84
2018-04-23T14:32:13.214Z,10.86
2018-04-23T14:33:23.224Z,10.9
2018-04-23T14:34:33.240Z,10.87
2018-04-23T14:35:42.989Z,10.87
2018-04-23T14:36:52.990Z,11.01
2018-04-23T14:38:02.728Z,11.04
2018-04-23T14:39:12.737Z,11.1
2018-04-23T14:40:22.752Z,11.1
2018-04-23T14:41:32.501Z,11.13
2018-04-23T14:42:42.510Z,11.3
2018-04-23T14:43:52.516Z,11.48
2018-04-23T14:45:02.588Z,11.73
2018-04-23T14:46:12.595Z,12.28
2018-04-23T14:47:22.345Z,12.78
2018-04-23T14:48:31.824Z,13.33
2018-04-23T14:49:41.567Z,13.68
2018-04-23T14:50:51.046Z,13.73
2018-04-23T14:52:01.064Z,13.82
2018-04-23T14:53:10.970Z,14
2018-04-23T14:54:20.761Z,14.07
2018-04-23T14:55:30.793Z,14.18
2018-04-23T14:56:40.805Z,14.28
2018-04-23T14:57:50.812Z,14.37
2018-04-23T14:59:00.828Z,14.85
2018-04-23T15:00:10.034Z,15.08
2018-04-23T15:01:19.781Z,15.39
2018-04-23T15:02:29.527Z,16.13
2018-04-23T15:03:39.534Z,16.91
2018-04-23T15:04:49.019Z,17.12
2018-04-23T15:05:59.028Z,17.02
2018-04-23T15:07:08.510Z,17.1
2018-04-23T15:08:18.571Z,16.87
2018-04-23T15:09:28.431Z,16.4
2018-04-23T15:10:38.445Z,16
2018-04-23T15:11:48.453Z,16.41
2018-04-23T15:12:58.479Z,16.57
2018-04-23T15:14:08.490Z,17.05
2018-04-23T15:15:17.975Z,17.57
2018-04-23T15:16:27.724Z,17.78
2018-04-23T15:17:37.200Z,17.27
2018-04-23T15:18:47.217Z,17.13
2018-04-23T15:19:56.696Z,17.22
2018-04-23T15:21:06.179Z,17.12
2018-04-23T15:22:15.926Z,16.69
2018-04-23T15:23:27.266Z,16.29
2018-04-23T15:24:37.010Z,15.84
2018-04-23T15:25:47.032Z,15.5
2018-04-23T15:26:56.843Z,15.05
2018-04-23T15:28:06.325Z,15.27
2018-04-23T15:29:16.359Z,15.33
2018-04-23T15:30:26.383Z,15.3
2018-04-23T15:31:36.130Z,15.19
2018-04-23T15:32:45.883Z,14.94
2018-04-23T15:33:55.637Z,14.63