createdAt,value
2023-01-07T00:02:13.841Z,8.24
2023-01-07T00:04:41.663Z,8.27
2023-01-07T00:07:11.782Z,8.31
2023-01-07T00:09:41.307Z,8.36
2023-01-07T00:12:09.175Z,8.42
2023-01-07T00:14:37.047Z,8.48
2023-01-07T00:17:05.214Z,8.50
2023-01-07T00:19:33.094Z,8.47
2023-01-07T00:22:01.066Z,8.56
2023-01-07T00:24:28.992Z,8.59
2023-01-07T00:26:58.495Z,8.66
2023-01-07T00:29:26.435Z,8.65
2023-01-07T00:31:54.722Z,8.66
2023-01-07T00:34:23.719Z,8.67
2023-01-07T00:36:51.705Z,8.67
2023-01-07T00:39:21.548Z,8.69
2023-01-07T00:42:04.089Z,8.70
2023-01-07T00:44:33.857Z,8.64
2023-01-07T00:47:02.043Z,8.60
2023-01-07T00:49:30.270Z,8.61
2023-01-07T00:51:58.150Z,8.57
2023-01-07T00:54:25.993Z,8.53
2023-01-07T00:56:53.903Z,8.54
2023-01-07T00:59:21.892Z,8.52
2023-01-07T01:01:51.293Z,8.57
2023-01-07T01:04:19.329Z,8.56
2023-01-07T01:06:47.404Z,8.63
2023-01-07T01:09:15.236Z,8.65
2023-01-07T01:11:43.147Z,8.69
2023-01-07T01:14:12.285Z,8.70
2023-01-07T01:16:40.555Z,8.69
2023-01-07T01:19:10.032Z,8.63
2023-01-07T01:21:38.741Z,8.70
2023-01-07T01:24:07.022Z,8.72
2023-01-07T01:26:35.022Z,8.72
2023-01-07T01:29:02.913Z,8.78
2023-01-07T01:31:35.447Z,8.77
2023-01-07T01:34:03.667Z,8.79
2023-01-07T01:36:32.949Z,8.74
2023-01-07T01:39:00.808Z,8.74
2023-01-07T01:41:28.704Z,8.73
2023-01-07T01:43:56.615Z,8.71
2023-01-07T01:46:34.783Z,8.74
2023-01-07T01:49:07.094Z,8.79
2023-01-07T01:51:43.276Z,8.79
2023-01-07T01:54:15.262Z,8.75
2023-01-07T01:56:48.836Z,8.85
2023-01-07T01:59:20.244Z,8.88
2023-01-07T02:01:48.570Z,8.83
2023-01-07T02:04:21.079Z,8.85
2023-01-07T02:06:55.350Z,8.88
2023-01-07T02:09:23.367Z,8.90
2023-01-07T02:12:01.939Z,8.89
2023-01-07T02:14:50.334Z,8.93
2023-01-07T02:17:29.886Z,9.02
2023-01-07T02:20:31.748Z,9.02
2023-01-07T02:23:35.123Z,8.97
2023-01-07T02:26:56.704Z,9.07
2023-01-07T02:29:58.792Z,9.07
2023-01-07T02:32:37.353Z,9.11
2023-01-07T02:35:16.839Z,9.18
2023-01-07T02:37:55.693Z,9.20
2023-01-07T02:40:27.934Z,9.15
2023-01-07T02:43:07.206Z,9.23
2023-01-07T02:45:41.325Z,9.19
2023-01-07T02:48:15.087Z,9.24
2023-01-07T02:50:43.073Z,9.25
2023-01-07T02:53:15.097Z,9.17
2023-01-07T02:55:55.759Z,9.14
2023-01-07T02:58:50.302Z,9.16
2023-01-07T03:01:42.762Z,9.17
2023-01-07T03:04:27.217Z,9.22
2023-01-07T03:07:07.942Z,9.24
2023-01-07T03:09:45.337Z,9.26
2023-01-07T03:12:20.120Z,9.31
2023-01-07T03:14:51.841Z,9.36
2023-01-07T03:17:25.793Z,9.38
2023-01-07T03:19:58.803Z,9.33
2023-01-07T03:22:30.352Z,9.29
2023-01-07T03:25:00.701Z,9.36
2023-01-07T03:27:31.742Z,9.39
2023-01-07T03:30:02.214Z,9.41
2023-01-07T03:32:33.631Z,9.47
2023-01-07T03:35:03.449Z,9.52
2023-01-07T03:37:33.693Z,9.60
2023-01-07T03:40:06.483Z,9.64
2023-01-07T03:42:42.685Z,9.69
2023-01-07T03:45:13.133Z,9.72
2023-01-07T03:47:44.547Z,9.75
2023-01-07T03:50:13.901Z,9.82
2023-01-07T03:52:41.789Z,9.87
2023-01-07T03:55:10.827Z,9.87
2023-01-07T03:57:39.092Z,9.87
2023-01-07T04:00:09.258Z,9.90
2023-01-07T04:02:37.796Z,9.93
2023-01-07T04:05:06.388Z,9.98
2023-01-07T04:07:35.787Z,10.03
2023-01-07T04:10:03.835Z,10.06
2023-01-07T04:12:31.668Z,10.10
2023-01-07T04:14:59.841Z,10.03
2023-01-07T04:17:27.945Z,10.08
2023-01-07T04:19:55.808Z,10.12
2023-01-07T04:22:23.741Z,10.12
2023-01-07T04:24:53.238Z,10.14
2023-01-07T04:27:21.104Z,10.12
2023-01-07T04:29:49.000Z,10.17
2023-01-07T04:32:16.903Z,10.13
2023-01-07T04:34:44.891Z,10.15
2023-01-07T04:37:12.779Z,10.20
2023-01-07T04:39:40.961Z,10.24
2023-01-07T04:42:10.163Z,10.27
2023-01-07T04:44:38.022Z,10.31
2023-01-07T04:47:05.970Z,10.38
2023-01-07T04:49:33.791Z,10.44
2023-01-07T04:52:01.639Z,10.45
2023-01-07T04:54:29.577Z,10.52
2023-01-07T04:56:57.813Z,10.55
2023-01-07T04:59:27.065Z,10.60
2023-01-07T05:01:55.077Z,10.63
2023-01-07T05:04:23.109Z,10.58
2023-01-07T05:06:50.993Z,10.66
2023-01-07T05:09:18.850Z,10.72
2023-01-07T05:11:46.946Z,10.74
2023-01-07T05:14:14.885Z,10.78
2023-01-07T05:16:44.155Z,10.83
2023-01-07T05:19:12.476Z,10.78
2023-01-07T05:21:40.321Z,10.84
2023-01-07T05:24:08.893Z,10.85
2023-01-07T05:26:36.796Z,10.88
2023-01-07T05:29:04.621Z,10.91
2023-01-07T05:31:32.535Z,10.95
2023-01-07T05:34:01.814Z,11.01
2023-01-07T05:36:29.777Z,11.01
2023-01-07T05:38:57.723Z,11.06
2023-01-07T05:41:25.661Z,11.05
2023-01-07T05:43:53.543Z,11.09
2023-01-07T05:46:21.579Z,11.12
2023-01-07T05:48:49.453Z,11.19
2023-01-07T05:51:18.688Z,11.19
2023-01-07T05:53:46.675Z,11.20
2023-01-07T05:56:14.493Z,11.21
2023-01-07T05:58:42.334Z,11.24
2023-01-07T06:01:10.290Z,11.29
2023-01-07T06:03:38.381Z,11.34
2023-01-07T06:06:08.055Z,11.34
2023-01-07T06:08:38.347Z,11.42
2023-01-07T06:11:07.497Z,11.42
2023-01-07T06:13:36.188Z,11.47
2023-01-07T06:16:06.012Z,11.48
2023-01-07T06:18:34.419Z,11.55
2023-01-07T06:21:02.316Z,11.59
2023-01-07T06:23:31.436Z,11.65
2023-01-07T06:26:00.845Z,11.63
2023-01-07T06:28:28.691Z,11.68
2023-01-07T06:30:56.778Z,11.72
2023-01-07T06:33:24.637Z,11.73
2023-01-07T06:35:52.526Z,11.79
2023-01-07T06:38:20.384Z,11.84
2023-01-07T06:40:48.391Z,11.87
2023-01-07T06:43:17.660Z,11.89
2023-01-07T06:45:45.817Z,11.89
2023-01-07T06:48:13.763Z,11.81
2023-01-07T06:50:41.610Z,11.84
2023-01-07T06:53:09.601Z,11.92
2023-01-07T06:55:37.707Z,11.97
2023-01-07T06:58:05.600Z,12.04
2023-01-07T07:00:34.890Z,12.06
2023-01-07T07:03:02.774Z,12.15
2023-01-07T07:05:30.776Z,12.16
2023-01-07T07:08:00.383Z,12.16
2023-01-07T07:10:28.288Z,12.18
2023-01-07T07:12:56.323Z,12.13
2023-01-07T07:15:24.187Z,12.08
2023-01-07T07:17:53.788Z,12.10
2023-01-07T07:20:21.655Z,11.99
2023-01-07T07:22:50.309Z,11.97
2023-01-07T07:25:18.357Z,11.90
2023-01-07T07:27:47.304Z,11.97
2023-01-07T07:30:16.228Z,12.07
2023-01-07T07:32:44.414Z,12.19
2023-01-07T07:35:14.332Z,12.06
2023-01-07T07:37:42.364Z,12.13
2023-01-07T07:40:11.553Z,12.13
2023-01-07T07:43:12.023Z,12.20
2023-01-07T07:45:28.133Z,12.30
2023-01-07T07:47:56.036Z,12.33
2023-01-07T07:50:25.355Z,12.32
2023-01-07T07:52:53.242Z,12.38
2023-01-07T07:55:26.164Z,12.38
2023-01-07T07:57:54.870Z,12.36
2023-01-07T08:00:22.907Z,12.40
2023-01-07T08:02:50.815Z,12.47
2023-01-07T08:05:19.048Z,12.45
2023-01-07T08:07:48.264Z,12.53
2023-01-07T08:10:16.096Z,12.51
2023-01-07T08:12:43.964Z,12.56
2023-01-07T08:15:12.243Z,12.59
2023-01-07T08:17:40.341Z,12.55
2023-01-07T08:20:09.617Z,12.65
2023-01-07T08:22:37.638Z,12.69
2023-01-07T08:25:07.907Z,12.68
2023-01-07T08:27:35.912Z,12.68
2023-01-07T08:30:03.870Z,12.70
2023-01-07T08:32:31.767Z,12.68
2023-01-07T08:34:59.671Z,12.67
2023-01-07T08:37:30.233Z,12.64
2023-01-07T08:39:58.314Z,12.63
2023-01-07T08:42:29.516Z,12.60
2023-01-07T08:44:57.477Z,12.57
2023-01-07T08:47:27.328Z,12.62
2023-01-07T08:49:55.279Z,12.59
2023-01-07T08:52:23.463Z,12.63
2023-01-07T08:54:51.875Z,12.69
2023-01-07T08:57:20.358Z,12.69
2023-01-07T08:59:49.592Z,12.69
2023-01-07T09:02:19.658Z,12.76
2023-01-07T09:04:47.629Z,12.74
2023-01-07T09:07:16.682Z,12.67
2023-01-07T09:09:44.647Z,12.75
2023-01-07T09:12:12.620Z,12.71
2023-01-07T09:14:40.493Z,12.71
2023-01-07T09:17:09.841Z,12.74
2023-01-07T09:19:37.720Z,12.68
2023-01-07T09:22:05.562Z,12.65
2023-01-07T09:24:33.443Z,12.59
2023-01-07T09:27:01.423Z,12.65
2023-01-07T09:29:29.254Z,12.76
2023-01-07T09:31:57.196Z,12.78
2023-01-07T09:34:26.495Z,12.87
2023-01-07T09:36:54.436Z,12.80
2023-01-07T09:39:22.347Z,12.85
2023-01-07T09:41:57.179Z,12.93
2023-01-07T09:44:45.851Z,12.97
2023-01-07T09:47:16.198Z,12.91
2023-01-07T09:49:48.951Z,12.99
2023-01-07T09:52:23.365Z,13.09
2023-01-07T09:54:57.794Z,13.09
2023-01-07T09:57:27.776Z,13.23
2023-01-07T09:59:55.650Z,13.29
2023-01-07T10:02:34.628Z,13.15
2023-01-07T10:05:21.225Z,13.17
2023-01-07T10:08:30.772Z,13.12
2023-01-07T10:10:51.571Z,13.11
2023-01-07T10:13:38.791Z,13.13
2023-01-07T10:16:16.299Z,13.02
2023-01-07T10:18:53.946Z,12.78
2023-01-07T10:21:28.098Z,12.94
2023-01-07T10:24:04.141Z,13.11
2023-01-07T10:26:37.196Z,13.22
2023-01-07T10:29:12.489Z,13.20
2023-01-07T10:31:42.769Z,13.24
2023-01-07T10:34:22.181Z,13.15
2023-01-07T10:37:02.719Z,13.18
2023-01-07T10:39:40.213Z,12.97
2023-01-07T10:42:20.607Z,13.02
2023-01-07T10:45:07.279Z,13.18
2023-01-07T10:47:50.154Z,13.37
2023-01-07T10:50:38.106Z,13.36
2023-01-07T10:53:19.644Z,13.33
2023-01-07T10:55:55.644Z,13.38
2023-01-07T10:58:23.837Z,13.44
2023-01-07T11:00:51.914Z,13.34
2023-01-07T11:03:23.148Z,13.11
2023-01-07T11:05:55.538Z,13.13
2023-01-07T11:08:30.750Z,13.11
2023-01-07T11:11:00.016Z,13.02
2023-01-07T11:13:31.612Z,13.07
2023-01-07T11:16:07.855Z,13.07
2023-01-07T11:18:42.240Z,13.17
2023-01-07T11:21:43.836Z,13.08
2023-01-07T11:24:02.959Z,13.09
2023-01-07T11:26:32.947Z,13.37
2023-01-07T11:29:03.604Z,13.33
2023-01-07T11:31:51.195Z,13.47
2023-01-07T11:34:24.861Z,13.54
2023-01-07T11:36:52.885Z,13.46
2023-01-07T11:39:24.547Z,13.57
2023-01-07T11:41:57.636Z,13.43
2023-01-07T11:44:26.000Z,13.46
2023-01-07T11:46:56.770Z,13.43
2023-01-07T11:49:27.992Z,13.61
2023-01-07T11:51:56.336Z,13.57
2023-01-07T11:54:27.992Z,13.63
2023-01-07T11:57:15.210Z,13.69
2023-01-07T11:59:43.155Z,13.65
2023-01-07T12:02:25.682Z,13.71
2023-01-07T12:04:54.100Z,13.60
2023-01-07T12:07:23.870Z,13.53
2023-01-07T12:09:53.084Z,13.52
2023-01-07T12:12:34.838Z,13.67
2023-01-07T12:15:06.396Z,13.59
2023-01-07T12:17:36.168Z,13.58
2023-01-07T12:20:34.156Z,13.53
2023-01-07T12:23:14.676Z,13.63
2023-01-07T12:25:53.861Z,13.69
2023-01-07T12:28:37.897Z,13.70
2023-01-07T12:31:20.767Z,13.78
2023-01-07T12:34:02.340Z,13.82
2023-01-07T12:36:37.949Z,13.78
2023-01-07T12:39:12.291Z,13.79
2023-01-07T12:41:45.152Z,13.87
2023-01-07T12:44:19.571Z,13.74
2023-01-07T12:47:30.987Z,13.68
2023-01-07T12:49:52.625Z,13.64
2023-01-07T12:52:30.698Z,13.47
2023-01-07T12:55:03.650Z,13.41
2023-01-07T12:57:36.857Z,13.23
2023-01-07T13:00:14.280Z,13.20
2023-01-07T13:02:51.341Z,13.20
2023-01-07T13:05:22.967Z,13.28
2023-01-07T13:07:56.210Z,13.24
2023-01-07T13:10:27.777Z,13.19
2023-01-07T13:13:02.357Z,13.24
2023-01-07T13:15:33.646Z,13.23
2023-01-07T13:18:15.873Z,13.21
2023-01-07T13:21:03.185Z,13.10
2023-01-07T13:23:48.888Z,13.01
2023-01-07T13:26:31.050Z,13.02
2023-01-07T13:29:10.359Z,13.02
2023-01-07T13:32:01.737Z,13.02
2023-01-07T13:34:38.235Z,13.07
2023-01-07T13:37:23.607Z,13.12
2023-01-07T13:40:08.149Z,13.06
2023-01-07T13:42:46.141Z,13.00
2023-01-07T13:45:20.054Z,12.98
2023-01-07T13:47:50.703Z,13.07
2023-01-07T13:50:22.462Z,13.07
2023-01-07T13:52:58.941Z,13.09
2023-01-07T13:55:39.328Z,12.98
2023-01-07T13:58:45.341Z,12.89
2023-01-07T14:01:15.992Z,12.81
2023-01-07T14:03:46.933Z,12.85
2023-01-07T14:06:46.885Z,12.94
2023-01-07T14:09:28.933Z,12.94
2023-01-07T14:12:45.612Z,12.89
2023-01-07T14:15:45.508Z,12.88
2023-01-07T14:18:42.707Z,12.82
2023-01-07T14:21:23.422Z,12.71
2023-01-07T14:24:05.654Z,12.71
2023-01-07T14:26:40.723Z,12.75
2023-01-07T14:29:38.694Z,12.66
2023-01-07T14:32:24.114Z,12.64
2023-01-07T14:35:03.039Z,12.63
2023-01-07T14:37:36.212Z,12.73
2023-01-07T14:40:37.406Z,12.71
2023-01-07T14:43:45.720Z,12.64
2023-01-07T14:46:44.538Z,12.70
2023-01-07T14:49:50.524Z,12.67
2023-01-07T14:52:47.496Z,12.67
2023-01-07T14:55:37.237Z,12.63
2023-01-07T14:58:27.101Z,12.62
2023-01-07T15:01:27.924Z,12.58
2023-01-07T15:04:28.232Z,12.56
2023-01-07T15:06:58.350Z,12.61
2023-01-07T15:09:51.532Z,12.51
2023-01-07T15:12:45.544Z,12.55
2023-01-07T15:15:35.112Z,12.55
2023-01-07T15:18:03.257Z,12.52
2023-01-07T15:20:45.236Z,12.52
2023-01-07T15:23:18.639Z,12.52
2023-01-07T15:25:56.528Z,12.51
2023-01-07T15:28:37.977Z,12.50
2023-01-07T15:31:14.098Z,12.48
2023-01-07T15:34:08.614Z,12.48
2023-01-07T15:36:41.355Z,12.38
2023-01-07T15:39:19.412Z,12.38
2023-01-07T15:41:52.287Z,12.37
2023-01-07T15:44:23.614Z,12.40
2023-01-07T15:46:51.582Z,12.34
2023-01-07T15:49:22.924Z,12.29
2023-01-07T15:51:54.702Z,12.32
2023-01-07T15:54:31.840Z,12.30
2023-01-07T15:57:09.676Z,12.24
2023-01-07T15:59:42.688Z,12.18
2023-01-07T16:02:24.405Z,12.23
2023-01-07T16:04:53.839Z,12.21
2023-01-07T16:07:28.990Z,12.24
2023-01-07T16:09:58.371Z,12.20
2023-01-07T16:12:36.643Z,12.15
2023-01-07T16:15:26.630Z,12.15
2023-01-07T16:17:56.115Z,12.12
2023-01-07T16:20:29.305Z,12.18
2023-01-07T16:23:16.033Z,12.27
2023-01-07T16:25:47.444Z,12.18
2023-01-07T16:28:19.912Z,12.19
2023-01-07T16:30:49.413Z,12.13
2023-01-07T16:33:20.358Z,12.10
2023-01-07T16:35:50.087Z,12.12
2023-01-07T16:38:20.625Z,12.17
2023-01-07T16:40:49.363Z,12.21
2023-01-07T16:43:34.461Z,12.10
2023-01-07T16:46:10.805Z,12.15
2023-01-07T16:48:38.759Z,12.25
2023-01-07T16:51:27.077Z,12.22
2023-01-07T16:53:54.970Z,12.13
2023-01-07T16:56:22.820Z,12.19
2023-01-07T16:58:53.964Z,12.14
2023-01-07T17:01:30.316Z,12.15
2023-01-07T17:04:01.026Z,12.12
2023-01-07T17:06:37.726Z,12.13
2023-01-07T17:09:06.285Z,12.13
2023-01-07T17:11:36.761Z,12.01
2023-01-07T17:14:26.277Z,11.92
2023-01-07T17:17:00.262Z,11.89
2023-01-07T17:19:36.232Z,11.86
2023-01-07T17:22:04.699Z,11.84
2023-01-07T17:24:50.821Z,11.80
2023-01-07T17:27:30.373Z,11.61
2023-01-07T17:30:05.693Z,11.62
2023-01-07T17:32:37.603Z,11.62
2023-01-07T17:35:06.010Z,11.62
2023-01-07T17:37:37.225Z,11.57
2023-01-07T17:40:05.565Z,11.64
2023-01-07T17:42:52.379Z,11.67
2023-01-07T17:45:22.586Z,11.83
2023-01-07T17:47:50.500Z,12.04
2023-01-07T17:50:20.474Z,12.05
2023-01-07T17:52:50.906Z,11.99
2023-01-07T17:55:22.594Z,11.82
2023-01-07T17:57:50.588Z,11.72
2023-01-07T18:00:22.657Z,11.72
2023-01-07T18:02:51.284Z,11.66
2023-01-07T18:05:21.067Z,11.59
2023-01-07T18:07:49.738Z,11.56
2023-01-07T18:10:19.788Z,11.48
2023-01-07T18:12:47.129Z,11.44
2023-01-07T18:15:19.853Z,11.38
2023-01-07T18:17:49.145Z,11.37
2023-01-07T18:20:17.966Z,11.39
2023-01-07T18:22:46.096Z,11.40
2023-01-07T18:25:17.750Z,11.36
2023-01-07T18:27:45.749Z,11.34
2023-01-07T18:30:19.486Z,11.29
2023-01-07T18:32:51.289Z,11.22
2023-01-07T18:35:19.640Z,11.16
2023-01-07T18:37:49.398Z,11.17
2023-01-07T18:40:17.338Z,11.19
2023-01-07T18:42:45.489Z,11.18
2023-01-07T18:45:13.852Z,11.16
2023-01-07T18:47:42.985Z,11.13
2023-01-07T18:50:12.475Z,11.16
2023-01-07T18:52:40.464Z,11.10
2023-01-07T18:55:09.810Z,11.14
2023-01-07T18:57:38.352Z,11.15
2023-01-07T19:00:07.255Z,11.12
2023-01-07T19:02:36.490Z,11.07
2023-01-07T19:05:04.384Z,10.93
2023-01-07T19:07:35.156Z,10.93
2023-01-07T19:10:03.232Z,10.98
2023-01-07T19:12:31.143Z,10.98
2023-01-07T19:14:58.969Z,11.01
2023-01-07T19:17:26.979Z,11.00
2023-01-07T19:19:54.977Z,11.00
2023-01-07T19:22:22.821Z,11.03
2023-01-07T19:24:52.191Z,10.96
2023-01-07T19:27:20.238Z,10.93
2023-01-07T19:29:48.285Z,10.88
2023-01-07T19:32:16.297Z,10.89
2023-01-07T19:34:44.167Z,10.87
2023-01-07T19:37:12.017Z,10.84
2023-01-07T19:39:40.602Z,10.84
2023-01-07T19:42:09.956Z,10.76
2023-01-07T19:44:38.497Z,10.80
2023-01-07T19:47:06.463Z,10.80
2023-01-07T19:49:35.646Z,10.86
2023-01-07T19:52:03.463Z,10.87
2023-01-07T19:54:31.425Z,10.86
2023-01-07T19:56:59.263Z,10.77
2023-01-07T19:59:28.577Z,10.81
2023-01-07T20:01:56.631Z,10.75
2023-01-07T20:04:27.252Z,10.72
2023-01-07T20:06:55.323Z,10.67
2023-01-07T20:09:23.432Z,10.56
2023-01-07T20:11:51.260Z,10.54
2023-01-07T20:14:19.225Z,10.65
2023-01-07T20:16:48.783Z,10.64
2023-01-07T20:19:16.905Z,10.61
2023-01-07T20:21:44.741Z,10.58
2023-01-07T20:24:13.866Z,10.61
2023-01-07T20:26:41.857Z,10.64
2023-01-07T20:29:09.824Z,10.64
2023-01-07T20:31:37.829Z,10.66
2023-01-07T20:34:07.801Z,10.67
2023-01-07T20:36:35.849Z,10.67
2023-01-07T20:39:06.104Z,10.65
2023-01-07T20:41:35.729Z,10.66
2023-01-07T20:44:04.864Z,10.62
2023-01-07T20:46:34.861Z,10.64
2023-01-07T20:49:02.775Z,10.68
2023-01-07T20:51:32.173Z,10.70
2023-01-07T20:54:00.210Z,10.66
2023-01-07T20:56:32.075Z,10.68
2023-01-07T20:59:00.814Z,10.68
2023-01-07T21:01:29.597Z,10.74
2023-01-07T21:03:57.918Z,10.74
2023-01-07T21:06:26.030Z,10.73
2023-01-07T21:08:55.333Z,10.73
2023-01-07T21:11:25.285Z,10.80
2023-01-07T21:13:56.171Z,10.75
2023-01-07T21:16:24.834Z,10.78
2023-01-07T21:18:52.732Z,10.74
2023-01-07T21:21:24.107Z,10.74
2023-01-07T21:23:52.760Z,10.75
2023-01-07T21:26:22.629Z,10.75
2023-01-07T21:28:55.881Z,10.78
2023-01-07T21:31:25.116Z,10.74
2023-01-07T21:33:56.200Z,10.75
2023-01-07T21:36:25.690Z,10.79
2023-01-07T21:38:55.489Z,10.84
2023-01-07T21:41:25.960Z,10.87
2023-01-07T21:43:53.984Z,10.89
2023-01-07T21:46:23.085Z,10.89
2023-01-07T21:48:51.892Z,10.85
2023-01-07T21:51:22.205Z,10.84
2023-01-07T21:53:52.078Z,10.83
2023-01-07T21:56:20.557Z,10.79
2023-01-07T21:58:50.124Z,10.73
2023-01-07T22:01:19.161Z,10.76
2023-01-07T22:03:49.342Z,10.76
2023-01-07T22:06:21.086Z,10.77
2023-01-07T22:08:49.563Z,10.74
2023-01-07T22:11:18.770Z,10.74
2023-01-07T22:13:52.069Z,10.80
2023-01-07T22:16:20.469Z,10.73
2023-01-07T22:18:48.836Z,10.73
2023-01-07T22:21:18.057Z,10.68
2023-01-07T22:23:46.995Z,10.66
2023-01-07T22:26:16.611Z,10.68
2023-01-07T22:28:46.802Z,10.61
2023-01-07T22:31:19.667Z,10.64
2023-01-07T22:33:47.835Z,10.68
2023-01-07T22:36:21.146Z,10.70
2023-01-07T22:38:49.616Z,10.73
2023-01-07T22:41:17.743Z,10.78
2023-01-07T22:43:46.125Z,10.72
2023-01-07T22:46:21.865Z,10.72
2023-01-07T22:48:50.473Z,10.75
2023-01-07T22:51:22.225Z,10.75
2023-01-07T22:53:52.318Z,10.81
2023-01-07T22:56:20.463Z,10.86
2023-01-07T22:58:48.392Z,10.90
2023-01-07T23:01:18.743Z,10.95
2023-01-07T23:03:46.776Z,10.92
2023-01-07T23:06:16.458Z,11.01
2023-01-07T23:08:44.479Z,10.99
2023-01-07T23:11:32.789Z,10.96
2023-01-07T23:14:01.047Z,10.95
2023-01-07T23:16:30.295Z,11.02
2023-01-07T23:18:58.175Z,11.00
2023-01-07T23:21:26.109Z,10.98
2023-01-07T23:23:53.948Z,11.05
2023-01-07T23:26:21.912Z,11.04
2023-01-07T23:28:49.934Z,11.01
2023-01-07T23:31:17.949Z,10.93
2023-01-07T23:33:47.369Z,10.99
2023-01-07T23:36:15.233Z,10.98
2023-01-07T23:38:43.062Z,10.93
2023-01-07T23:41:12.580Z,10.95
2023-01-07T23:43:40.434Z,10.98
2023-01-07T23:46:09.333Z,11.00
2023-01-07T23:48:39.045Z,11.11
2023-01-07T23:51:11.681Z,11.09
2023-01-07T23:53:40.588Z,11.15
2023-01-07T23:56:09.167Z,11.07
2023-01-07T23:58:37.760Z,11.06
