createdAt,value
2017-09-11T00:00:17.354Z,1.30
2017-09-11T00:02:46.014Z,1.00
2017-09-11T00:05:17.173Z,1.10
2017-09-11T00:07:47.692Z,1.07
2017-09-11T00:10:17.232Z,0.90
2017-09-11T00:12:46.213Z,1.13
2017-09-11T00:15:17.004Z,0.77
2017-09-11T00:17:49.462Z,1.23
2017-09-11T00:20:18.413Z,1.00
2017-09-11T00:22:47.102Z,1.30
2017-09-11T00:25:15.783Z,0.87
2017-09-11T00:27:44.605Z,1.07
2017-09-11T00:30:13.343Z,0.70
2017-09-11T00:32:42.814Z,1.00
2017-09-11T00:35:11.603Z,1.00
2017-09-11T00:37:40.153Z,0.90
2017-09-11T00:40:08.752Z,0.70
2017-09-11T00:42:37.373Z,1.00
2017-09-11T00:45:06.673Z,0.77
2017-09-11T00:47:36.222Z,0.90
2017-09-11T00:50:05.164Z,0.80
2017-09-11T00:52:36.652Z,1.00
2017-09-11T00:55:08.271Z,0.90
2017-09-11T00:57:36.892Z,0.93
2017-09-11T01:00:06.733Z,1.00
2017-09-11T01:02:35.473Z,0.87
2017-09-11T01:05:04.733Z,0.70
2017-09-11T01:07:33.253Z,0.70
2017-09-11T01:10:01.704Z,0.97
2017-09-11T01:12:30.233Z,0.80
2017-09-11T01:14:58.814Z,0.80
2017-09-11T01:17:28.612Z,0.83
2017-09-11T01:19:57.692Z,0.77
2017-09-11T01:22:27.424Z,1.00
2017-09-11T01:24:59.882Z,0.80
2017-09-11T01:27:29.262Z,0.83
2017-09-11T01:30:01.504Z,0.87
2017-09-11T01:32:30.182Z,0.90
2017-09-11T01:34:58.924Z,0.90
2017-09-11T01:37:27.622Z,0.87
2017-09-11T01:39:58.825Z,0.87
2017-09-11T01:42:27.565Z,0.80
2017-09-11T01:44:56.118Z,1.17
2017-09-11T01:47:25.085Z,0.60
2017-09-11T01:49:55.030Z,1.03
2017-09-11T01:52:27.632Z,1.00
2017-09-11T01:54:56.384Z,0.87
2017-09-11T01:57:25.932Z,0.67
2017-09-11T01:59:54.621Z,0.90
2017-09-11T02:02:23.247Z,0.80
2017-09-11T02:04:54.453Z,0.90
2017-09-11T02:07:26.601Z,0.93
2017-09-11T02:09:54.952Z,0.80
2017-09-11T02:12:23.992Z,0.90
2017-09-11T02:14:52.564Z,1.20
2017-09-11T02:17:21.004Z,1.00
2017-09-11T02:19:56.013Z,1.00
2017-09-11T02:22:24.572Z,1.00
2017-09-11T02:24:54.824Z,1.20
2017-09-11T02:27:23.193Z,0.73
2017-09-11T02:29:52.952Z,0.80
2017-09-11T02:32:21.624Z,1.00
2017-09-11T02:34:51.145Z,0.77
2017-09-11T02:37:20.144Z,0.70
2017-09-11T02:39:48.764Z,1.63
2017-09-11T02:42:17.773Z,0.80
2017-09-11T02:44:47.025Z,0.67
2017-09-11T02:47:15.963Z,0.90
2017-09-11T02:49:45.363Z,0.80
2017-09-11T02:52:13.923Z,0.70
2017-09-11T02:54:42.542Z,1.07
2017-09-11T02:57:11.758Z,0.63
2017-09-11T02:59:41.053Z,0.63
2017-09-11T03:02:13.993Z,0.87
2017-09-11T03:04:42.772Z,0.80
2017-09-11T03:07:11.391Z,1.17
2017-09-11T03:09:40.173Z,0.80
2017-09-11T03:12:08.894Z,0.83
2017-09-11T03:14:37.473Z,0.80
2017-09-11T03:17:06.252Z,0.93
2017-09-11T03:19:40.153Z,0.80
2017-09-11T03:22:11.049Z,0.90
2017-09-11T03:24:39.753Z,0.90
2017-09-11T03:27:09.064Z,0.70
2017-09-11T03:29:38.262Z,0.80
2017-09-11T03:32:07.456Z,0.70
2017-09-11T03:34:36.672Z,0.80
2017-09-11T03:37:05.993Z,0.73
2017-09-11T03:39:35.784Z,0.70
2017-09-11T03:42:06.585Z,0.80
2017-09-11T03:44:34.984Z,1.10
2017-09-11T03:47:05.224Z,0.70
2017-09-11T03:49:34.404Z,0.73
2017-09-11T03:52:05.353Z,1.20
2017-09-11T03:54:39.103Z,0.70
2017-09-11T03:57:10.704Z,0.50
2017-09-11T03:59:40.212Z,0.80
2017-09-11T04:02:13.473Z,0.73
2017-09-11T04:04:46.343Z,1.07
2017-09-11T04:07:17.053Z,0.97
2017-09-11T04:09:49.224Z,0.90
2017-09-11T04:12:21.914Z,1.00
2017-09-11T04:14:53.734Z,1.10
2017-09-11T04:17:22.657Z,1.00
2017-09-11T04:19:52.952Z,1.00
2017-09-11T04:22:21.612Z,1.10
2017-09-11T04:24:50.042Z,0.83
2017-09-11T04:27:18.834Z,1.10
2017-09-11T04:29:47.264Z,0.90
2017-09-11T04:32:16.714Z,0.87
2017-09-11T04:34:45.831Z,1.00
2017-09-11T04:37:14.573Z,2.13
2017-09-11T04:39:43.022Z,0.70
2017-09-11T04:42:11.414Z,2.30
2017-09-11T04:44:40.174Z,0.80
2017-09-11T04:47:08.453Z,0.80
2017-09-11T04:49:36.833Z,0.80
2017-09-11T04:52:06.313Z,0.90
2017-09-11T04:54:34.762Z,0.80
2017-09-11T04:57:03.462Z,0.90
2017-09-11T04:59:32.582Z,0.97
2017-09-11T05:02:01.244Z,0.87
2017-09-11T05:04:30.754Z,0.80
2017-09-11T05:06:59.674Z,0.73
2017-09-11T05:09:31.642Z,0.80
2017-09-11T05:12:00.193Z,1.00
2017-09-11T05:14:28.803Z,0.80
2017-09-11T05:16:57.554Z,0.90
2017-09-11T05:19:26.133Z,0.90
2017-09-11T05:21:54.985Z,1.00
2017-09-11T05:24:23.844Z,1.03
2017-09-11T05:26:52.744Z,1.10
2017-09-11T05:29:21.464Z,1.00
2017-09-11T05:31:50.647Z,1.13
2017-09-11T05:34:20.125Z,1.60
2017-09-11T05:36:49.452Z,0.83
2017-09-11T05:39:18.863Z,1.40
2017-09-11T05:41:50.082Z,0.80
2017-09-11T05:44:19.322Z,1.57
2017-09-11T05:46:52.002Z,0.93
2017-09-11T05:49:20.633Z,1.20
2017-09-11T05:51:53.672Z,1.67
2017-09-11T05:54:25.494Z,1.67
2017-09-11T05:56:57.493Z,1.37
2017-09-11T05:59:26.133Z,1.00
2017-09-11T06:01:54.773Z,0.87
2017-09-11T06:04:25.712Z,0.80
2017-09-11T06:06:54.473Z,1.30
2017-09-11T06:09:23.072Z,1.13
2017-09-11T06:11:52.092Z,1.10
2017-09-11T06:14:20.533Z,1.10
2017-09-11T06:16:49.448Z,0.90
2017-09-11T06:19:18.185Z,1.53
2017-09-11T06:21:47.388Z,1.13
2017-09-11T06:24:16.675Z,1.33
2017-09-11T06:26:46.111Z,0.70
2017-09-11T06:29:14.882Z,0.83
2017-09-11T06:31:45.365Z,0.80
2017-09-11T06:34:13.953Z,1.40
2017-09-11T06:36:42.812Z,1.10
2017-09-11T06:39:11.472Z,0.80
2017-09-11T06:41:40.714Z,1.60
2017-09-11T06:44:09.034Z,1.43
2017-09-11T06:46:38.328Z,0.93
2017-09-11T06:49:07.833Z,0.80
2017-09-11T06:51:36.832Z,1.20
2017-09-11T06:54:06.595Z,1.40
2017-09-11T06:56:35.482Z,0.90
2017-09-11T06:59:06.976Z,1.20
2017-09-11T07:01:40.754Z,1.37
2017-09-11T07:04:09.314Z,1.30
2017-09-11T07:06:37.934Z,1.17
2017-09-11T07:09:06.893Z,1.43
2017-09-11T07:11:39.994Z,1.30
2017-09-11T07:14:08.618Z,1.00
2017-09-11T07:16:39.163Z,1.40
2017-09-11T07:19:08.024Z,0.93
2017-09-11T07:21:37.364Z,1.20
2017-09-11T07:24:07.173Z,1.10
2017-09-11T07:26:35.892Z,1.67
2017-09-11T07:29:04.732Z,0.90
2017-09-11T07:31:33.773Z,1.20
2017-09-11T07:34:02.414Z,1.30
2017-09-11T07:36:31.113Z,1.43
2017-09-11T07:38:59.966Z,2.83
2017-09-11T07:41:29.292Z,1.00
2017-09-11T07:43:58.186Z,1.37
2017-09-11T07:46:26.842Z,1.57
2017-09-11T07:48:59.301Z,1.13
2017-09-11T07:51:30.062Z,1.10
2017-09-11T07:53:58.682Z,1.53
2017-09-11T07:56:27.362Z,2.00
2017-09-11T07:58:55.792Z,2.07
2017-09-11T08:01:25.105Z,1.50
2017-09-11T08:03:54.413Z,2.17
2017-09-11T08:06:23.064Z,1.80
2017-09-11T08:08:52.573Z,1.50
2017-09-11T08:11:20.966Z,4.67
2017-09-11T08:13:52.664Z,1.77
2017-09-11T08:16:21.091Z,1.67
2017-09-11T08:18:52.265Z,2.57
2017-09-11T08:21:21.094Z,1.77
2017-09-11T08:23:51.944Z,2.90
2017-09-11T08:26:20.785Z,3.00
2017-09-11T08:28:49.692Z,3.57
2017-09-11T08:31:18.592Z,2.20
2017-09-11T08:33:47.416Z,1.93
2017-09-11T08:36:17.473Z,3.13
2017-09-11T08:38:47.664Z,1.60
2017-09-11T08:41:17.345Z,2.07
2017-09-11T08:43:46.174Z,2.07
2017-09-11T08:46:14.944Z,2.30
2017-09-11T08:48:44.365Z,3.57
2017-09-11T08:51:13.884Z,2.50
2017-09-11T08:53:42.434Z,1.80
2017-09-11T08:56:11.252Z,1.70
2017-09-11T08:58:40.006Z,1.60
2017-09-11T09:01:09.543Z,1.70
2017-09-11T09:03:38.564Z,3.30
2017-09-11T09:06:07.173Z,1.60
2017-09-11T09:08:36.374Z,1.60
2017-09-11T09:11:08.704Z,1.57
2017-09-11T09:13:37.132Z,1.60
2017-09-11T09:16:05.612Z,2.20
2017-09-11T09:18:33.893Z,2.60
2017-09-11T09:21:02.322Z,1.93
2017-09-11T09:23:31.894Z,3.73
2017-09-11T09:26:00.464Z,2.57
2017-09-11T09:28:29.519Z,11.37
2017-09-11T09:30:58.079Z,7.10
2017-09-11T09:33:27.360Z,6.87
2017-09-11T09:36:00.033Z,4.97
2017-09-11T09:38:29.022Z,6.67
2017-09-11T09:40:58.403Z,5.13
2017-09-11T09:43:28.054Z,2.90
2017-09-11T09:45:56.942Z,3.10
2017-09-11T09:48:25.714Z,2.53
2017-09-11T09:50:58.849Z,4.83
2017-09-11T09:53:27.385Z,2.87
2017-09-11T09:55:56.493Z,1.93
2017-09-11T09:58:25.285Z,4.40
2017-09-11T10:00:54.745Z,1.87
2017-09-11T10:03:25.083Z,1.83
2017-09-11T10:05:54.874Z,4.23
2017-09-11T10:08:24.265Z,2.53
2017-09-11T10:10:52.873Z,2.37
2017-09-11T10:13:22.505Z,2.43
2017-09-11T10:15:51.315Z,1.57
2017-09-11T10:18:20.885Z,2.50
2017-09-11T10:20:50.333Z,3.07
2017-09-11T10:23:19.174Z,3.30
2017-09-11T10:25:47.733Z,5.33
2017-09-11T10:28:17.205Z,2.70
2017-09-11T10:30:45.959Z,2.43
2017-09-11T10:33:15.733Z,2.23
2017-09-11T10:35:46.472Z,2.00
2017-09-11T10:38:15.582Z,1.77
2017-09-11T10:40:45.054Z,3.47
2017-09-11T10:43:13.972Z,2.17
2017-09-11T10:45:43.054Z,2.57
2017-09-11T10:48:11.583Z,4.90
2017-09-11T10:50:40.392Z,2.07
2017-09-11T10:53:12.353Z,3.70
2017-09-11T10:55:44.013Z,1.87
2017-09-11T10:58:12.483Z,6.50
2017-09-11T11:00:41.163Z,4.53
2017-09-11T11:03:09.642Z,1.80
2017-09-11T11:05:38.401Z,2.90
2017-09-11T11:08:10.123Z,4.17
2017-09-11T11:10:40.012Z,5.90
2017-09-11T11:13:09.082Z,1.70
2017-09-11T11:15:38.983Z,3.87
2017-09-11T11:18:10.364Z,1.60
2017-09-11T11:20:39.082Z,2.40
2017-09-11T11:23:08.092Z,3.53
2017-09-11T11:25:39.643Z,2.70
2017-09-11T11:28:09.271Z,2.40
2017-09-11T11:30:37.641Z,5.00
2017-09-11T11:33:06.111Z,4.33
2017-09-11T11:35:35.493Z,2.30
2017-09-11T11:38:04.122Z,2.43
2017-09-11T11:40:32.662Z,1.70
2017-09-11T11:43:02.902Z,2.47
2017-09-11T11:45:32.243Z,1.93
2017-09-11T11:48:00.883Z,2.53
2017-09-11T11:50:30.203Z,2.00
2017-09-11T11:52:58.391Z,1.93
2017-09-11T11:55:26.822Z,3.63
2017-09-11T11:57:59.062Z,2.97
2017-09-11T12:00:27.683Z,2.80
2017-09-11T12:02:57.062Z,3.70
2017-09-11T12:05:29.542Z,3.30
2017-09-11T12:07:58.403Z,2.27
2017-09-11T12:10:27.195Z,4.30
2017-09-11T12:12:56.075Z,4.23
2017-09-11T12:15:24.679Z,4.70
2017-09-11T12:17:54.617Z,3.87
2017-09-11T12:20:24.442Z,4.80
2017-09-11T12:22:53.862Z,4.63
2017-09-11T12:25:22.622Z,5.50
2017-09-11T12:27:51.996Z,3.80
2017-09-11T12:30:20.504Z,5.63
2017-09-11T12:32:49.881Z,6.50
2017-09-11T12:35:18.953Z,3.30
2017-09-11T12:37:47.413Z,3.37
2017-09-11T12:40:16.175Z,4.10
2017-09-11T12:42:45.643Z,3.27
2017-09-11T12:45:15.643Z,3.67
2017-09-11T12:47:44.023Z,4.67
2017-09-11T12:50:12.912Z,5.90
2017-09-11T12:52:42.543Z,4.23
2017-09-11T12:55:13.982Z,4.23
2017-09-11T12:57:42.491Z,4.27
2017-09-11T13:00:11.871Z,4.63
2017-09-11T13:02:46.554Z,5.67
2017-09-11T13:05:16.296Z,3.20
2017-09-11T13:07:45.074Z,6.83
2017-09-11T13:10:13.771Z,3.93
2017-09-11T13:12:42.456Z,3.30
2017-09-11T13:15:11.610Z,3.10
2017-09-11T13:17:40.592Z,3.70
2017-09-11T13:20:09.393Z,3.33
2017-09-11T13:22:39.991Z,2.70
2017-09-11T13:25:10.353Z,2.60
2017-09-11T13:27:39.630Z,3.03
2017-09-11T13:30:09.021Z,2.67
2017-09-11T13:32:37.484Z,2.90
2017-09-11T13:35:06.142Z,3.20
2017-09-11T13:37:37.453Z,5.63
2017-09-11T13:40:06.451Z,2.80
2017-09-11T13:42:34.912Z,4.17
2017-09-11T13:45:05.019Z,2.87
2017-09-11T13:47:34.523Z,2.67
2017-09-11T13:50:05.105Z,2.47
2017-09-11T13:52:33.663Z,2.97
2017-09-11T13:55:02.323Z,2.77
2017-09-11T13:57:31.993Z,3.10
2017-09-11T14:00:00.792Z,4.90
2017-09-11T14:02:29.702Z,2.20
2017-09-11T14:04:58.912Z,2.97
2017-09-11T14:07:28.403Z,2.40
2017-09-11T14:09:59.063Z,2.77
2017-09-11T14:12:28.533Z,2.53
2017-09-11T14:14:57.113Z,2.30
2017-09-11T14:17:25.522Z,3.10
2017-09-11T14:19:54.352Z,2.60
2017-09-11T14:22:28.783Z,2.53
2017-09-11T14:24:57.632Z,2.43
2017-09-11T14:27:27.683Z,2.73
2017-09-11T14:29:58.342Z,2.10
2017-09-11T14:32:31.182Z,2.07
2017-09-11T14:35:01.643Z,2.00
2017-09-11T14:37:30.532Z,3.90
2017-09-11T14:39:59.133Z,2.63
2017-09-11T14:42:28.593Z,2.90
2017-09-11T14:44:59.977Z,3.00
2017-09-11T14:47:29.713Z,2.13
2017-09-11T14:50:00.672Z,2.27
2017-09-11T14:52:29.323Z,4.33
2017-09-11T14:54:58.573Z,2.67
2017-09-11T14:57:28.123Z,3.03
2017-09-11T14:59:58.248Z,2.70
2017-09-11T15:02:27.773Z,3.43
2017-09-11T15:04:56.603Z,3.23
2017-09-11T15:07:25.677Z,3.10
2017-09-11T15:09:54.174Z,2.50
2017-09-11T15:12:22.836Z,3.17
2017-09-11T15:14:51.583Z,2.97
2017-09-11T15:17:21.182Z,2.67
2017-09-11T15:19:52.004Z,2.90
2017-09-11T15:22:22.162Z,2.70
2017-09-11T15:24:53.713Z,2.10
2017-09-11T15:27:26.463Z,2.33
2017-09-11T15:29:57.232Z,2.30
2017-09-11T15:32:26.453Z,2.13
2017-09-11T15:34:57.263Z,2.60
2017-09-11T15:37:25.962Z,3.40
2017-09-11T15:39:55.773Z,1.87
2017-09-11T15:42:24.603Z,1.97
2017-09-11T15:44:55.843Z,2.00
2017-09-11T15:47:24.666Z,2.80
2017-09-11T15:49:54.273Z,4.40
2017-09-11T15:52:29.164Z,3.33
2017-09-11T15:55:02.142Z,2.90
2017-09-11T15:57:31.024Z,3.33
2017-09-11T16:00:04.043Z,2.93
2017-09-11T16:02:37.223Z,4.33
2017-09-11T16:05:09.302Z,3.50
2017-09-11T16:07:41.503Z,3.70
2017-09-11T16:10:13.652Z,3.87
2017-09-11T16:12:43.012Z,3.23
2017-09-11T16:15:12.154Z,2.77
2017-09-11T16:17:44.875Z,3.17
2017-09-11T16:20:13.324Z,2.87
2017-09-11T16:22:45.443Z,2.93
2017-09-11T16:25:13.833Z,3.30
2017-09-11T16:27:43.347Z,4.67
2017-09-11T16:30:12.294Z,4.67
2017-09-11T16:32:40.972Z,3.77
2017-09-11T16:35:10.014Z,3.77
2017-09-11T16:37:38.274Z,3.10
2017-09-11T16:40:06.807Z,2.80
2017-09-11T16:42:35.344Z,2.83
2017-09-11T16:45:05.104Z,3.97
2017-09-11T16:47:34.114Z,2.60
2017-09-11T16:50:04.494Z,2.90
2017-09-11T16:52:34.764Z,2.60
2017-09-11T16:55:51.343Z,3.10
2017-09-11T16:58:20.743Z,4.73
2017-09-11T17:00:49.433Z,3.70
2017-09-11T17:03:18.994Z,3.03
2017-09-11T17:05:50.513Z,2.73
2017-09-11T17:08:20.193Z,3.00
2017-09-11T17:10:49.783Z,2.87
2017-09-11T17:13:19.182Z,2.53
2017-09-11T17:15:49.264Z,3.10
2017-09-11T17:18:21.593Z,2.87
2017-09-11T17:20:50.293Z,3.27
2017-09-11T17:23:19.023Z,2.83
2017-09-11T17:25:51.569Z,3.43
2017-09-11T17:28:20.234Z,6.57
2017-09-11T17:30:48.704Z,4.13
2017-09-11T17:33:19.194Z,4.30
2017-09-11T17:35:47.414Z,3.40
2017-09-11T17:38:18.803Z,3.73
2017-09-11T17:40:47.528Z,3.13
2017-09-11T17:43:16.683Z,2.80
2017-09-11T17:45:45.464Z,2.77
2017-09-11T17:48:13.933Z,3.00
2017-09-11T17:50:42.654Z,2.80
2017-09-11T17:53:11.434Z,2.63
2017-09-11T17:55:40.163Z,2.70
2017-09-11T17:58:13.633Z,3.70
2017-09-11T18:00:42.434Z,2.93
2017-09-11T18:03:11.883Z,2.87
2017-09-11T18:05:40.553Z,3.50
2017-09-11T18:08:09.224Z,3.17
2017-09-11T18:10:37.883Z,4.17
2017-09-11T18:13:08.953Z,3.23
2017-09-11T18:15:37.612Z,2.93
2017-09-11T18:18:06.933Z,3.10
2017-09-11T18:20:35.092Z,3.20
2017-09-11T18:23:05.254Z,3.67
2017-09-11T18:25:33.745Z,3.20
2017-09-11T18:28:03.204Z,2.60
2017-09-11T18:30:32.583Z,2.97
2017-09-11T18:33:03.424Z,3.30
2017-09-11T18:35:33.123Z,2.87
2017-09-11T18:38:03.243Z,2.63
2017-09-11T18:40:32.033Z,3.30
2017-09-11T18:43:01.144Z,3.33
2017-09-11T18:45:30.552Z,3.10
2017-09-11T18:48:01.852Z,2.83
2017-09-11T18:50:30.424Z,2.80
2017-09-11T18:53:01.013Z,2.70
2017-09-11T18:55:30.593Z,2.90
2017-09-11T18:57:59.782Z,2.70
2017-09-11T19:00:30.233Z,3.20
2017-09-11T19:02:59.542Z,2.50
2017-09-11T19:05:28.146Z,3.70
2017-09-11T19:07:57.392Z,2.90
2017-09-11T19:10:27.644Z,2.77
2017-09-11T19:12:57.402Z,3.37
2017-09-11T19:15:26.023Z,3.10
2017-09-11T19:17:55.662Z,2.57
2017-09-11T19:20:24.904Z,3.00
2017-09-11T19:22:53.543Z,2.70
2017-09-11T19:25:23.243Z,3.07
2017-09-11T19:27:52.454Z,2.17
2017-09-11T19:30:22.146Z,2.87
2017-09-11T19:32:52.461Z,2.60
2017-09-11T19:35:21.883Z,2.40
2017-09-11T19:37:50.842Z,2.27
2017-09-11T19:40:21.271Z,7.73
2017-09-11T19:42:50.622Z,2.47
2017-09-11T19:45:19.370Z,2.80
2017-09-11T19:47:52.513Z,2.23
2017-09-11T19:50:23.971Z,3.43
2017-09-11T19:52:53.648Z,2.20
2017-09-11T19:55:22.282Z,1.87
2017-09-11T19:57:51.472Z,2.10
2017-09-11T20:00:20.114Z,2.53
2017-09-11T20:02:48.441Z,2.50
2017-09-11T20:05:17.893Z,2.30
2017-09-11T20:07:47.261Z,2.87
2017-09-11T20:10:20.143Z,3.00
2017-09-11T20:12:49.572Z,2.70
2017-09-11T20:15:21.042Z,2.77
2017-09-11T20:17:49.803Z,3.27
2017-09-11T20:20:18.803Z,2.97
2017-09-11T20:22:47.852Z,2.97
2017-09-11T20:25:22.262Z,2.73
2017-09-11T20:27:51.074Z,2.97
2017-09-11T20:30:20.123Z,2.80
2017-09-11T20:32:50.385Z,2.60
2017-09-11T20:35:19.842Z,2.73
2017-09-11T20:37:48.763Z,2.67
2017-09-11T20:40:18.363Z,2.77
2017-09-11T20:42:47.243Z,2.67
2017-09-11T20:45:17.314Z,2.60
2017-09-11T20:47:47.062Z,2.57
2017-09-11T20:50:15.592Z,2.47
2017-09-11T20:52:45.004Z,2.70
2017-09-11T20:55:14.264Z,2.73
2017-09-11T20:57:42.673Z,2.37
2017-09-11T21:00:12.213Z,3.40
2017-09-11T21:02:41.813Z,2.33
2017-09-11T21:05:11.143Z,2.13
2017-09-11T21:07:41.164Z,2.20
2017-09-11T21:10:09.773Z,2.27
2017-09-11T21:12:38.284Z,2.40
2017-09-11T21:15:07.043Z,2.37
2017-09-11T21:17:36.122Z,2.53
2017-09-11T21:20:05.324Z,2.53
2017-09-11T21:22:33.694Z,2.70
2017-09-11T21:25:02.363Z,3.30
2017-09-11T21:27:32.904Z,4.03
2017-09-11T21:30:02.543Z,2.30
2017-09-11T21:32:32.172Z,2.47
2017-09-11T21:35:00.823Z,2.33
2017-09-11T21:37:30.783Z,1.77
2017-09-11T21:39:59.462Z,2.80
2017-09-11T21:42:28.134Z,2.30
2017-09-11T21:44:56.902Z,2.47
2017-09-11T21:47:30.601Z,2.47
2017-09-11T21:50:04.506Z,2.33
2017-09-11T21:52:33.142Z,2.60
2017-09-11T21:55:06.092Z,2.20
2017-09-11T21:57:35.041Z,2.97
2017-09-11T22:00:03.593Z,2.20
2017-09-11T22:02:33.743Z,1.80
2017-09-11T22:05:02.273Z,1.80
2017-09-11T22:07:31.442Z,2.00
2017-09-11T22:10:00.093Z,2.43
2017-09-11T22:12:28.711Z,3.03
2017-09-11T22:14:57.082Z,2.50
2017-09-11T22:17:26.391Z,3.40
2017-09-11T22:19:55.313Z,2.27
2017-09-11T22:22:23.923Z,2.13
2017-09-11T22:24:52.413Z,1.70
2017-09-11T22:27:25.142Z,2.43
2017-09-11T22:29:53.292Z,2.13
2017-09-11T22:32:22.203Z,1.97
2017-09-11T22:34:55.253Z,2.50
2017-09-11T22:37:24.002Z,2.40
2017-09-11T22:39:52.973Z,1.73
2017-09-11T22:42:22.402Z,1.87
2017-09-11T22:44:52.472Z,2.40
2017-09-11T22:47:21.104Z,1.87
2017-09-11T22:49:50.063Z,2.13
2017-09-11T22:52:18.893Z,1.77
2017-09-11T22:54:47.716Z,2.00
2017-09-11T22:57:16.513Z,1.80
2017-09-11T22:59:45.963Z,2.00
2017-09-11T23:02:14.514Z,1.90
2017-09-11T23:04:44.083Z,1.67
2017-09-11T23:07:12.863Z,1.90
2017-09-11T23:09:42.543Z,1.83
2017-09-11T23:12:14.152Z,2.40
2017-09-11T23:14:44.403Z,2.07
2017-09-11T23:17:12.673Z,1.83
2017-09-11T23:19:41.964Z,2.23
2017-09-11T23:22:11.433Z,1.87
2017-09-11T23:24:39.903Z,1.70
2017-09-11T23:27:08.852Z,1.80
2017-09-11T23:29:37.572Z,1.70
2017-09-11T23:32:06.272Z,1.60
2017-09-11T23:34:34.583Z,1.90
2017-09-11T23:37:03.877Z,2.07
2017-09-11T23:39:33.172Z,2.10
2017-09-11T23:42:02.272Z,1.70
2017-09-11T23:44:31.464Z,1.70
2017-09-11T23:47:02.233Z,2.17
2017-09-11T23:49:34.362Z,2.07
2017-09-11T23:52:03.243Z,1.90
2017-09-11T23:54:31.942Z,1.50
2017-09-11T23:57:04.653Z,2.27
2017-09-11T23:59:34.283Z,1.90
