createdAt,value
2024-05-09T00:01:14.863Z,7.27
2024-05-09T00:03:22.522Z,7.04
2024-05-09T00:05:29.949Z,6.83
2024-05-09T00:07:37.297Z,6.63
2024-05-09T00:09:44.554Z,6.45
2024-05-09T00:11:51.994Z,6.27
2024-05-09T00:13:59.394Z,6.41
2024-05-09T00:16:07.426Z,8.19
2024-05-09T00:18:14.883Z,10.23
2024-05-09T00:20:28.386Z,11.68
2024-05-09T00:22:42.711Z,12.00
2024-05-09T00:24:50.022Z,11.02
2024-05-09T00:26:57.414Z,10.02
2024-05-09T00:29:05.046Z,9.22
2024-05-09T00:31:12.344Z,8.59
2024-05-09T00:33:20.085Z,8.09
2024-05-09T00:35:27.774Z,7.69
2024-05-09T00:37:35.175Z,7.35
2024-05-09T00:39:42.450Z,7.07
2024-05-09T00:41:49.745Z,6.79
2024-05-09T00:43:57.074Z,6.55
2024-05-09T00:46:05.441Z,6.33
2024-05-09T00:48:17.785Z,6.12
2024-05-09T00:50:35.468Z,5.93
2024-05-09T00:52:45.927Z,6.06
2024-05-09T00:54:53.188Z,8.02
2024-05-09T00:57:01.218Z,10.24
2024-05-09T00:59:09.249Z,11.58
2024-05-09T01:01:20.593Z,11.33
2024-05-09T01:03:28.307Z,10.24
2024-05-09T01:05:35.882Z,9.29
2024-05-09T01:07:43.588Z,8.57
2024-05-09T01:09:50.908Z,8.02
2024-05-09T01:11:58.235Z,7.56
2024-05-09T01:14:05.731Z,7.18
2024-05-09T01:16:14.158Z,6.87
2024-05-09T01:18:21.625Z,6.59
2024-05-09T01:20:39.187Z,6.33
2024-05-09T01:22:50.057Z,6.07
2024-05-09T01:24:57.508Z,5.83
2024-05-09T01:27:05.013Z,5.63
2024-05-09T01:29:12.355Z,5.77
2024-05-09T01:31:19.740Z,7.85
2024-05-09T01:33:27.268Z,10.07
2024-05-09T01:35:34.879Z,11.26
2024-05-09T01:37:42.428Z,10.77
2024-05-09T01:39:49.759Z,9.67
2024-05-09T01:41:56.936Z,8.74
2024-05-09T01:44:04.732Z,8.04
2024-05-09T01:46:16.027Z,7.52
2024-05-09T01:48:23.463Z,7.10
2024-05-09T01:52:41.119Z,6.44
2024-05-09T01:54:48.321Z,6.15
2024-05-09T01:56:55.923Z,5.89
2024-05-09T01:59:03.297Z,5.64
2024-05-09T02:01:10.638Z,5.42
2024-05-09T02:03:18.540Z,5.21
2024-05-09T02:05:27.397Z,5.51
2024-05-09T02:07:35.856Z,7.71
2024-05-09T02:09:43.102Z,9.80
2024-05-09T02:11:50.772Z,10.83
2024-05-09T02:13:58.107Z,10.30
2024-05-09T02:16:05.898Z,9.24
2024-05-09T02:18:13.724Z,8.33
2024-05-09T02:22:31.705Z,7.11
2024-05-09T02:24:38.943Z,6.69
2024-05-09T02:26:46.217Z,6.32
2024-05-09T02:28:53.457Z,5.99
2024-05-09T02:31:00.674Z,5.70
2024-05-09T02:33:09.192Z,5.42
2024-05-09T02:35:17.744Z,5.16
2024-05-09T02:37:25.106Z,4.93
2024-05-09T02:39:32.339Z,5.06
2024-05-09T02:41:39.750Z,7.09
2024-05-09T02:43:47.074Z,9.30
2024-05-09T02:45:54.332Z,10.46
2024-05-09T02:48:02.239Z,9.98
2024-05-09T02:50:13.347Z,8.91
2024-05-09T02:52:23.444Z,7.93
2024-05-09T02:54:30.897Z,7.23
2024-05-09T02:56:38.169Z,6.69
2024-05-09T02:58:45.784Z,6.25
2024-05-09T03:00:53.062Z,5.88
2024-05-09T03:03:00.600Z,5.57
2024-05-09T03:05:08.606Z,5.28
2024-05-09T03:07:17.271Z,5.04
2024-05-09T03:09:26.427Z,4.82
2024-05-09T03:11:33.754Z,4.94
2024-05-09T03:13:42.442Z,6.87
2024-05-09T03:15:49.729Z,8.99
2024-05-09T03:17:57.129Z,10.25
2024-05-09T03:20:09.141Z,9.94
2024-05-09T03:22:18.994Z,8.82
2024-05-09T03:24:26.375Z,7.89
2024-05-09T03:26:33.740Z,7.21
2024-05-09T03:28:42.209Z,6.66
2024-05-09T03:30:49.722Z,6.20
2024-05-09T03:32:57.197Z,5.85
2024-05-09T03:35:04.804Z,5.53
2024-05-09T03:37:12.151Z,5.27
2024-05-09T03:39:19.464Z,5.04
2024-05-09T03:41:26.750Z,4.84
2024-05-09T03:43:34.021Z,5.01
2024-05-09T03:45:41.331Z,7.02
2024-05-09T03:47:48.897Z,9.34
2024-05-09T03:49:56.444Z,10.73
2024-05-09T03:52:05.160Z,10.46
2024-05-09T03:54:12.541Z,9.39
2024-05-09T03:56:19.848Z,8.43
2024-05-09T03:58:27.102Z,7.71
2024-05-09T04:00:38.224Z,7.16
2024-05-09T04:02:49.066Z,6.71
2024-05-09T04:04:56.632Z,6.38
2024-05-09T04:07:03.867Z,6.08
2024-05-09T04:09:11.154Z,5.85
2024-05-09T04:11:18.705Z,5.65
2024-05-09T04:13:26.440Z,5.86
2024-05-09T04:15:33.724Z,8.01
2024-05-09T04:17:41.177Z,10.22
2024-05-09T04:19:48.546Z,11.53
2024-05-09T04:21:55.802Z,11.19
2024-05-09T04:24:03.028Z,10.20
2024-05-09T04:26:10.432Z,9.35
2024-05-09T04:28:17.738Z,8.71
2024-05-09T04:30:34.484Z,8.25
2024-05-09T04:32:46.282Z,7.89
2024-05-09T04:34:53.663Z,7.63
2024-05-09T04:37:00.927Z,7.44
2024-05-09T04:39:08.222Z,7.31
2024-05-09T04:41:15.504Z,7.18
2024-05-09T04:43:22.887Z,7.08
2024-05-09T04:45:30.450Z,7.40
2024-05-09T04:47:38.017Z,9.61
2024-05-09T04:49:46.433Z,11.77
2024-05-09T04:51:53.731Z,12.73
2024-05-09T04:54:00.934Z,12.14
2024-05-09T04:56:09.314Z,11.29
2024-05-09T04:58:16.650Z,10.60
2024-05-09T05:00:32.468Z,10.13
2024-05-09T05:02:44.002Z,9.74
2024-05-09T05:04:51.656Z,9.48
2024-05-09T05:07:02.081Z,9.28
2024-05-09T05:09:10.069Z,9.12
2024-05-09T05:11:17.488Z,8.99
2024-05-09T05:13:25.589Z,8.87
2024-05-09T05:15:32.800Z,8.78
2024-05-09T05:17:40.302Z,8.72
2024-05-09T05:19:47.988Z,8.68
2024-05-09T05:21:55.276Z,8.66
2024-05-09T05:24:02.592Z,8.68
2024-05-09T05:26:09.925Z,8.70
2024-05-09T05:28:18.427Z,8.75
2024-05-09T05:30:29.311Z,8.80
2024-05-09T05:32:42.222Z,8.85
2024-05-09T05:34:49.667Z,8.88
2024-05-09T05:36:56.989Z,8.91
2024-05-09T05:39:04.307Z,9.28
2024-05-09T05:41:12.153Z,11.35
2024-05-09T05:43:20.355Z,13.35
2024-05-09T05:45:27.632Z,13.42
2024-05-09T05:47:35.235Z,12.78
2024-05-09T05:49:42.618Z,12.22
2024-05-09T05:51:49.868Z,11.83
2024-05-09T05:53:57.064Z,11.57
2024-05-09T05:56:05.367Z,11.37
2024-05-09T05:58:14.433Z,11.22
2024-05-09T06:00:29.463Z,11.12
2024-05-09T06:02:42.724Z,11.04
2024-05-09T06:04:50.220Z,11.01
2024-05-09T06:06:57.623Z,10.99
2024-05-09T06:09:04.932Z,11.01
2024-05-09T06:11:12.268Z,11.03
2024-05-09T06:13:20.449Z,11.06
2024-05-09T06:15:27.733Z,11.11
2024-05-09T06:17:35.100Z,11.16
2024-05-09T06:19:42.583Z,11.21
2024-05-09T06:21:50.026Z,11.26
2024-05-09T06:23:57.271Z,11.33
2024-05-09T06:26:05.392Z,11.41
2024-05-09T06:28:12.712Z,11.49
2024-05-09T06:30:26.290Z,11.57
2024-05-09T06:32:45.105Z,11.66
2024-05-09T06:34:52.548Z,11.75
2024-05-09T06:36:59.785Z,11.87
2024-05-09T06:39:09.931Z,11.99
2024-05-09T06:41:17.340Z,12.12
2024-05-09T06:43:24.691Z,12.24
2024-05-09T06:45:31.963Z,12.35
2024-05-09T06:47:39.390Z,12.43
2024-05-09T06:49:47.087Z,12.53
2024-05-09T06:51:54.399Z,12.63
2024-05-09T06:54:01.714Z,12.75
2024-05-09T06:56:09.920Z,12.86
2024-05-09T06:58:17.252Z,12.95
2024-05-09T07:00:30.879Z,13.06
2024-05-09T07:02:45.661Z,13.18
2024-05-09T07:04:53.319Z,13.28
2024-05-09T07:07:00.802Z,13.39
2024-05-09T07:09:08.076Z,13.49
2024-05-09T07:11:15.694Z,13.58
2024-05-09T07:13:23.015Z,13.69
2024-05-09T07:15:30.218Z,13.80
2024-05-09T07:17:37.702Z,13.94
2024-05-09T07:19:45.192Z,14.07
2024-05-09T07:21:52.500Z,14.21
2024-05-09T07:23:59.785Z,14.29
2024-05-09T07:26:07.262Z,14.38
2024-05-09T07:28:16.814Z,14.50
2024-05-09T07:30:30.843Z,14.60
2024-05-09T07:32:41.637Z,14.72
2024-05-09T07:34:49.044Z,14.83
2024-05-09T07:36:56.304Z,14.89
2024-05-09T07:39:05.349Z,14.94
2024-05-09T07:41:12.595Z,14.99
2024-05-09T07:43:19.906Z,15.06
2024-05-09T07:45:44.925Z,15.20
2024-05-09T07:49:43.982Z,15.36
2024-05-09T07:53:32.729Z,15.59
2024-05-09T07:54:59.079Z,15.71
2024-05-09T07:57:07.070Z,15.82
2024-05-09T07:59:14.470Z,15.93
2024-05-09T08:01:22.356Z,16.06
2024-05-09T08:03:29.958Z,16.20
2024-05-09T08:05:38.064Z,16.37
2024-05-09T08:07:47.008Z,16.53
2024-05-09T08:09:54.448Z,16.69
2024-05-09T08:12:01.753Z,16.83
2024-05-09T08:14:08.998Z,16.96
2024-05-09T08:16:16.805Z,17.10
2024-05-09T08:18:24.215Z,17.27
2024-05-09T08:20:35.163Z,17.44
2024-05-09T08:22:42.957Z,17.59
2024-05-09T08:24:50.332Z,17.67
2024-05-09T08:26:57.575Z,17.76
2024-05-09T08:29:04.834Z,17.83
2024-05-09T08:31:12.137Z,17.89
2024-05-09T08:33:19.775Z,17.91
2024-05-09T08:35:27.061Z,17.98
2024-05-09T08:37:38.714Z,18.04
2024-05-09T08:39:47.760Z,18.08
2024-05-09T08:41:55.002Z,18.10
2024-05-09T08:44:02.306Z,18.06
2024-05-09T08:46:09.557Z,18.00
2024-05-09T08:48:17.042Z,18.02
2024-05-09T08:50:32.307Z,18.09
2024-05-09T08:52:45.864Z,18.17
2024-05-09T08:54:54.631Z,18.28
2024-05-09T08:57:03.376Z,18.41
2024-05-09T08:59:17.711Z,18.53
2024-05-09T09:01:25.947Z,18.65
2024-05-09T09:03:37.524Z,18.78
2024-05-09T09:05:53.879Z,18.92
2024-05-09T09:08:01.151Z,19.07
2024-05-09T09:10:12.918Z,19.15
2024-05-09T09:12:22.548Z,19.20
2024-05-09T09:14:29.758Z,19.26
2024-05-09T09:16:38.036Z,19.34
2024-05-09T09:18:47.327Z,19.42
2024-05-09T09:20:54.820Z,19.47
2024-05-09T09:23:02.376Z,19.48
2024-05-09T09:25:10.014Z,19.53
2024-05-09T09:27:17.474Z,19.58
2024-05-09T09:29:25.142Z,19.62
2024-05-09T09:31:33.376Z,19.66
2024-05-09T09:33:45.472Z,19.64
2024-05-09T09:35:52.841Z,19.46
2024-05-09T09:38:04.329Z,19.25
2024-05-09T09:40:15.631Z,19.13
2024-05-09T09:42:29.951Z,19.07
2024-05-09T09:44:42.118Z,19.03
2024-05-09T09:46:50.891Z,19.05
2024-05-09T09:48:58.343Z,19.11
2024-05-09T09:51:07.227Z,19.17
2024-05-09T09:53:14.871Z,19.28
2024-05-09T09:55:24.680Z,19.35
2024-05-09T09:57:36.325Z,19.34
2024-05-09T09:59:48.865Z,19.31
2024-05-09T10:01:56.451Z,19.31
2024-05-09T10:04:05.545Z,19.31
2024-05-09T10:06:14.634Z,19.34
2024-05-09T10:08:23.965Z,19.44
2024-05-09T10:10:35.186Z,19.56
2024-05-09T10:12:52.515Z,19.70
2024-05-09T10:14:59.858Z,19.83
2024-05-09T10:17:08.075Z,19.92
2024-05-09T10:19:29.152Z,19.96
2024-05-09T10:21:46.846Z,19.94
2024-05-09T10:24:01.467Z,19.90
2024-05-09T10:26:08.815Z,19.84
2024-05-09T10:28:16.391Z,19.70
2024-05-09T10:30:33.807Z,19.58
2024-05-09T10:32:45.654Z,19.53
2024-05-09T10:35:11.575Z,19.50
2024-05-09T10:37:19.692Z,19.51
2024-05-09T10:39:27.376Z,19.51
2024-05-09T10:41:38.527Z,19.39
2024-05-09T10:43:46.173Z,19.18
2024-05-09T10:45:54.068Z,18.95
2024-05-09T10:48:01.891Z,18.68
2024-05-09T10:50:18.355Z,18.53
2024-05-09T10:52:32.665Z,18.43
2024-05-09T10:54:39.989Z,18.34
2024-05-09T10:56:47.230Z,18.25
2024-05-09T10:58:55.560Z,18.17
2024-05-09T11:01:06.418Z,18.09
2024-05-09T11:03:16.313Z,18.14
2024-05-09T11:05:24.753Z,18.37
2024-05-09T11:07:32.459Z,18.70
2024-05-09T11:09:40.972Z,19.06
2024-05-09T11:11:48.783Z,19.32
2024-05-09T11:13:56.104Z,19.53
2024-05-09T11:16:04.722Z,19.73
2024-05-09T11:18:25.429Z,19.97
2024-05-09T11:20:37.589Z,20.20
2024-05-09T11:22:44.986Z,20.32
2024-05-09T11:24:52.383Z,20.40
2024-05-09T11:27:02.565Z,20.31
2024-05-09T11:29:09.861Z,20.16
2024-05-09T11:31:17.443Z,20.14
2024-05-09T11:33:25.058Z,20.31
2024-05-09T11:35:33.085Z,20.27
2024-05-09T11:37:42.609Z,20.31
2024-05-09T11:39:49.893Z,20.42
2024-05-09T11:41:57.254Z,20.58
2024-05-09T11:44:04.588Z,20.76
2024-05-09T11:46:12.133Z,20.92
2024-05-09T11:48:20.002Z,21.06
2024-05-09T11:50:32.816Z,21.13
2024-05-09T11:52:43.006Z,21.25
2024-05-09T11:54:50.239Z,21.42
2024-05-09T11:56:57.569Z,21.54
2024-05-09T11:59:05.176Z,21.67
2024-05-09T12:01:12.536Z,21.82
2024-05-09T12:03:20.581Z,21.98
2024-05-09T12:05:28.381Z,22.10
2024-05-09T12:07:35.977Z,22.21
2024-05-09T12:09:43.279Z,22.31
2024-05-09T12:11:50.585Z,22.37
2024-05-09T12:13:57.895Z,22.35
2024-05-09T12:16:05.531Z,22.33
2024-05-09T12:18:13.179Z,22.36
2024-05-09T12:20:28.738Z,22.27
2024-05-09T12:22:43.017Z,22.21
2024-05-09T12:24:50.336Z,22.22
2024-05-09T12:26:57.766Z,22.26
2024-05-09T12:29:05.081Z,22.34
2024-05-09T12:31:12.493Z,22.41
2024-05-09T12:33:21.614Z,22.44
2024-05-09T12:35:29.354Z,22.47
2024-05-09T12:37:36.708Z,22.50
2024-05-09T12:39:44.009Z,22.46
2024-05-09T12:41:51.300Z,22.23
2024-05-09T12:43:58.547Z,22.02
2024-05-09T12:46:06.186Z,21.97
2024-05-09T12:48:13.702Z,21.90
2024-05-09T12:50:29.183Z,21.86
2024-05-09T12:52:39.488Z,21.88
2024-05-09T12:54:46.783Z,21.93
2024-05-09T12:56:54.176Z,21.98
2024-05-09T12:59:01.468Z,22.04
2024-05-09T13:01:08.816Z,22.12
2024-05-09T13:03:16.438Z,22.20
2024-05-09T13:05:24.387Z,22.27
2024-05-09T13:07:32.095Z,22.28
2024-05-09T13:09:39.417Z,22.24
2024-05-09T13:11:46.877Z,22.23
2024-05-09T13:13:54.171Z,22.24
2024-05-09T13:16:01.763Z,22.30
2024-05-09T13:18:10.227Z,22.34
2024-05-09T13:20:26.103Z,22.27
2024-05-09T13:22:40.397Z,22.17
2024-05-09T13:24:47.709Z,22.09
2024-05-09T13:26:55.394Z,22.10
2024-05-09T13:29:02.719Z,22.11
2024-05-09T13:31:09.996Z,22.10
2024-05-09T13:33:17.433Z,22.12
2024-05-09T13:35:24.816Z,22.14
2024-05-09T13:37:32.864Z,22.17
2024-05-09T13:39:40.461Z,22.21
2024-05-09T13:41:47.764Z,22.18
2024-05-09T13:43:54.965Z,22.15
2024-05-09T13:46:02.315Z,22.13
2024-05-09T13:48:10.821Z,22.13
2024-05-09T13:50:27.954Z,22.18
2024-05-09T13:52:41.033Z,22.24
2024-05-09T13:54:48.349Z,22.28
2024-05-09T13:56:58.779Z,22.27
2024-05-09T13:59:06.203Z,22.20
2024-05-09T14:01:13.665Z,22.07
2024-05-09T14:03:21.481Z,21.92
2024-05-09T14:05:30.120Z,21.79
2024-05-09T14:07:37.574Z,21.69
2024-05-09T14:09:47.011Z,21.60
2024-05-09T14:11:54.308Z,21.53
2024-05-09T14:14:01.568Z,21.47
2024-05-09T14:16:09.944Z,21.43
2024-05-09T14:18:17.451Z,21.44
2024-05-09T14:20:31.031Z,21.49
2024-05-09T14:22:40.814Z,21.55
2024-05-09T14:24:48.219Z,21.65
2024-05-09T14:26:55.754Z,21.68
2024-05-09T14:29:03.085Z,21.65
2024-05-09T14:31:10.396Z,21.57
2024-05-09T14:33:23.389Z,21.49
2024-05-09T14:35:30.899Z,21.33
2024-05-09T14:37:39.792Z,21.29
2024-05-09T14:39:47.266Z,21.31
2024-05-09T14:41:54.695Z,21.31
2024-05-09T14:44:01.937Z,21.29
2024-05-09T14:46:12.215Z,21.18
2024-05-09T14:48:21.044Z,20.97
2024-05-09T14:50:35.406Z,20.79
2024-05-09T14:52:46.686Z,20.66
2024-05-09T14:55:00.214Z,20.52
2024-05-09T14:57:08.635Z,20.47
2024-05-09T14:59:15.883Z,20.52
2024-05-09T15:01:23.944Z,20.62
2024-05-09T15:03:31.285Z,20.71
2024-05-09T15:05:38.812Z,20.78
2024-05-09T15:07:46.928Z,20.84
2024-05-09T15:09:54.259Z,20.90
2024-05-09T15:12:01.663Z,20.93
2024-05-09T15:14:08.939Z,20.89
2024-05-09T15:16:16.417Z,20.82
2024-05-09T15:18:23.880Z,20.79
2024-05-09T15:20:35.411Z,20.79
2024-05-09T15:22:44.297Z,20.78
2024-05-09T15:24:53.768Z,20.75
2024-05-09T15:27:01.066Z,20.70
2024-05-09T15:29:08.375Z,20.62
2024-05-09T15:31:15.731Z,20.57
2024-05-09T15:33:23.032Z,20.54
2024-05-09T15:35:30.303Z,20.50
2024-05-09T15:37:37.882Z,20.41
2024-05-09T15:39:45.487Z,20.28
2024-05-09T15:41:55.727Z,20.16
2024-05-09T15:44:02.986Z,20.05
2024-05-09T15:46:10.307Z,19.93
2024-05-09T15:48:17.806Z,19.82
2024-05-09T15:50:35.154Z,19.70
2024-05-09T15:52:46.529Z,19.62
2024-05-09T15:54:53.859Z,19.56
2024-05-09T15:57:01.215Z,19.48
2024-05-09T15:59:08.472Z,19.36
2024-05-09T16:01:15.782Z,19.24
2024-05-09T16:03:23.094Z,19.14
2024-05-09T16:05:30.590Z,19.08
2024-05-09T16:07:37.964Z,18.99
2024-05-09T16:09:45.232Z,18.90
2024-05-09T16:11:52.658Z,18.84
2024-05-09T16:13:59.899Z,18.75
2024-05-09T16:16:08.391Z,18.69
2024-05-09T16:18:16.527Z,18.59
2024-05-09T16:22:34.469Z,18.47
2024-05-09T16:24:41.781Z,18.46
2024-05-09T16:26:49.082Z,18.44
2024-05-09T16:28:56.431Z,18.42
2024-05-09T16:31:03.775Z,18.40
2024-05-09T16:33:11.644Z,18.38
2024-05-09T16:35:19.090Z,18.36
2024-05-09T16:37:29.541Z,18.32
2024-05-09T16:39:37.240Z,18.30
2024-05-09T16:41:44.718Z,18.27
2024-05-09T16:43:51.958Z,18.24
2024-05-09T16:45:59.356Z,18.22
2024-05-09T16:48:08.350Z,18.16
2024-05-09T16:50:19.269Z,18.11
2024-05-09T16:52:29.671Z,18.08
2024-05-09T16:54:36.918Z,18.06
2024-05-09T16:56:44.246Z,18.04
2024-05-09T16:58:51.794Z,18.03
2024-05-09T17:00:59.263Z,18.02
2024-05-09T17:03:07.544Z,18.01
2024-05-09T17:05:16.781Z,17.99
2024-05-09T17:07:24.329Z,17.96
2024-05-09T17:09:31.601Z,17.93
2024-05-09T17:11:39.066Z,17.88
2024-05-09T17:13:48.194Z,17.85
2024-05-09T17:15:55.772Z,17.81
2024-05-09T17:18:03.576Z,17.77
2024-05-09T17:20:22.898Z,17.73
2024-05-09T17:22:36.701Z,17.70
2024-05-09T17:24:44.001Z,17.67
2024-05-09T17:26:52.820Z,17.63
2024-05-09T17:29:00.327Z,17.58
2024-05-09T17:31:08.200Z,17.52
2024-05-09T17:33:15.697Z,17.47
2024-05-09T17:35:23.167Z,17.41
2024-05-09T17:37:31.076Z,17.34
2024-05-09T17:39:38.436Z,17.26
2024-05-09T17:41:45.764Z,17.17
2024-05-09T17:43:53.059Z,17.09
2024-05-09T17:46:00.674Z,16.99
2024-05-09T17:48:10.722Z,16.88
2024-05-09T17:50:27.252Z,16.76
2024-05-09T17:52:40.996Z,16.63
2024-05-09T17:54:48.228Z,16.50
2024-05-09T17:56:55.510Z,16.39
2024-05-09T17:59:02.743Z,16.27
2024-05-09T18:01:10.042Z,16.15
2024-05-09T18:03:17.370Z,16.04
2024-05-09T18:05:24.979Z,15.92
2024-05-09T18:07:32.358Z,15.80
2024-05-09T18:09:39.636Z,15.67
2024-05-09T18:11:47.063Z,15.54
2024-05-09T18:13:54.985Z,15.41
2024-05-09T18:16:02.410Z,15.27
2024-05-09T18:18:10.342Z,15.14
2024-05-09T18:20:28.574Z,15.00
2024-05-09T18:22:44.734Z,14.85
2024-05-09T18:24:52.468Z,14.72
2024-05-09T18:26:59.878Z,14.61
2024-05-09T18:29:10.194Z,14.47
2024-05-09T18:31:18.373Z,14.33
2024-05-09T18:33:26.116Z,14.21
2024-05-09T18:35:33.889Z,14.10
2024-05-09T18:37:43.380Z,14.01
2024-05-09T18:39:51.026Z,13.93
2024-05-09T18:42:00.619Z,13.83
2024-05-09T18:44:08.137Z,13.75
2024-05-09T18:46:15.604Z,13.67
2024-05-09T18:48:23.029Z,13.58
2024-05-09T18:50:35.651Z,13.51
2024-05-09T18:52:46.031Z,13.43
2024-05-09T18:54:53.824Z,13.34
2024-05-09T18:57:01.205Z,13.25
2024-05-09T18:59:08.601Z,13.13
2024-05-09T19:01:15.845Z,13.03
2024-05-09T19:03:23.375Z,12.91
2024-05-09T19:05:31.614Z,12.81
2024-05-09T19:07:39.078Z,12.72
2024-05-09T19:09:47.385Z,12.62
2024-05-09T19:11:54.675Z,12.54
2024-05-09T19:14:04.278Z,12.45
2024-05-09T19:16:11.683Z,12.37
2024-05-09T19:18:19.659Z,12.30
2024-05-09T19:20:33.100Z,12.23
2024-05-09T19:22:42.305Z,12.15
2024-05-09T19:24:49.609Z,12.08
2024-05-09T19:26:56.882Z,11.98
2024-05-09T19:29:04.553Z,11.90
2024-05-09T19:31:12.010Z,11.83
2024-05-09T19:33:19.321Z,11.76
2024-05-09T19:35:26.630Z,11.69
2024-05-09T19:37:34.293Z,11.61
2024-05-09T19:39:41.644Z,11.54
2024-05-09T19:41:48.860Z,11.46
2024-05-09T19:43:56.122Z,11.40
2024-05-09T19:46:03.621Z,11.33
2024-05-09T19:48:11.608Z,11.26
2024-05-09T19:50:26.796Z,11.20
2024-05-09T19:52:42.998Z,11.12
2024-05-09T19:54:50.261Z,11.07
2024-05-09T19:56:58.416Z,11.00
2024-05-09T19:59:05.696Z,10.95
2024-05-09T20:01:13.039Z,10.90
2024-05-09T20:03:20.435Z,10.84
2024-05-09T20:05:28.750Z,10.79
2024-05-09T20:07:37.735Z,10.73
2024-05-09T20:09:45.084Z,10.68
2024-05-09T20:11:52.472Z,10.63
2024-05-09T20:13:59.792Z,10.58
2024-05-09T20:16:08.827Z,10.52
2024-05-09T20:18:17.800Z,10.47
2024-05-09T20:20:33.717Z,10.42
2024-05-09T20:22:45.669Z,10.37
2024-05-09T20:24:53.010Z,10.31
2024-05-09T20:27:00.534Z,10.26
2024-05-09T20:29:07.875Z,10.21
2024-05-09T20:31:21.841Z,10.18
2024-05-09T20:33:29.521Z,10.13
2024-05-09T20:35:37.341Z,10.08
2024-05-09T20:37:44.645Z,10.03
2024-05-09T20:39:52.223Z,9.98
2024-05-09T20:41:59.482Z,9.94
2024-05-09T20:44:06.984Z,9.91
2024-05-09T20:46:16.583Z,9.86
2024-05-09T20:48:24.510Z,9.82
2024-05-09T20:50:37.768Z,9.80
2024-05-09T20:52:48.279Z,9.76
2024-05-09T20:54:55.769Z,9.72
2024-05-09T20:57:03.693Z,9.68
2024-05-09T20:59:10.967Z,9.64
2024-05-09T21:01:18.320Z,9.60
2024-05-09T21:03:25.847Z,9.55
2024-05-09T21:05:33.744Z,10.17
2024-05-09T21:07:41.344Z,12.36
2024-05-09T21:09:48.634Z,14.20
2024-05-09T21:11:55.928Z,15.10
2024-05-09T21:14:03.351Z,14.58
2024-05-09T21:16:11.239Z,13.65
2024-05-09T21:18:18.789Z,12.88
2024-05-09T21:20:31.251Z,12.30
2024-05-09T21:22:40.166Z,11.83
2024-05-09T21:24:47.449Z,11.46
2024-05-09T21:26:54.723Z,11.16
2024-05-09T21:29:02.048Z,10.90
2024-05-09T21:31:10.444Z,10.67
2024-05-09T21:33:17.961Z,10.46
2024-05-09T21:35:25.377Z,10.28
2024-05-09T21:37:32.624Z,10.11
2024-05-09T21:39:39.890Z,9.96
2024-05-09T21:41:47.186Z,9.82
2024-05-09T21:43:54.380Z,9.68
2024-05-09T21:46:01.708Z,9.55
2024-05-09T21:48:10.482Z,9.42
2024-05-09T21:50:22.939Z,9.30
2024-05-09T21:52:35.720Z,9.21
2024-05-09T21:54:43.037Z,9.12
2024-05-09T21:56:50.666Z,9.03
2024-05-09T21:58:57.918Z,8.95
2024-05-09T22:01:05.923Z,8.89
2024-05-09T22:03:13.456Z,9.74
2024-05-09T22:05:21.639Z,11.98
2024-05-09T22:07:28.904Z,13.72
2024-05-09T22:09:36.222Z,14.59
2024-05-09T22:11:43.523Z,14.03
2024-05-09T22:13:50.821Z,13.11
2024-05-09T22:15:58.060Z,12.35
2024-05-09T22:18:06.111Z,11.76
2024-05-09T22:20:21.853Z,11.29
2024-05-09T22:22:35.841Z,10.90
2024-05-09T22:24:43.095Z,10.59
2024-05-09T22:26:52.047Z,10.32
2024-05-09T22:28:59.312Z,10.07
2024-05-09T22:31:09.224Z,9.84
2024-05-09T22:33:16.868Z,9.64
2024-05-09T22:35:24.363Z,9.45
2024-05-09T22:37:31.636Z,9.28
2024-05-09T22:39:38.903Z,9.11
2024-05-09T22:41:46.649Z,8.96
2024-05-09T22:43:53.922Z,8.82
2024-05-09T22:46:01.243Z,8.68
2024-05-09T22:48:10.307Z,8.85
2024-05-09T22:50:26.289Z,10.77
2024-05-09T22:52:34.533Z,12.91
2024-05-09T22:54:42.206Z,14.06
2024-05-09T22:56:49.428Z,13.78
2024-05-09T22:58:56.716Z,12.86
2024-05-09T23:01:04.041Z,12.06
2024-05-09T23:03:11.557Z,11.46
2024-05-09T23:05:18.988Z,10.97
2024-05-09T23:07:26.475Z,10.58
2024-05-09T23:09:33.779Z,10.24
2024-05-09T23:11:45.633Z,9.96
2024-05-09T23:13:52.899Z,9.71
2024-05-09T23:16:00.183Z,9.49
2024-05-09T23:18:08.759Z,9.30
2024-05-09T23:20:25.843Z,9.11
2024-05-09T23:22:37.389Z,8.91
2024-05-09T23:24:44.760Z,8.73
2024-05-09T23:26:52.062Z,8.57
2024-05-09T23:28:59.789Z,8.42
2024-05-09T23:31:08.079Z,8.27
2024-05-09T23:33:15.590Z,8.52
2024-05-09T23:35:23.022Z,10.53
2024-05-09T23:37:30.660Z,12.52
2024-05-09T23:39:37.881Z,13.63
2024-05-09T23:41:45.203Z,13.26
2024-05-09T23:43:52.558Z,12.32
2024-05-09T23:45:59.818Z,11.50
2024-05-09T23:48:08.976Z,10.87
2024-05-09T23:50:23.314Z,10.38
2024-05-09T23:52:34.935Z,9.96
2024-05-09T23:54:42.213Z,9.64
2024-05-09T23:56:49.483Z,9.37
2024-05-09T23:58:56.794Z,9.11
