createdAt,value
2023-05-02T05:02:25.973Z,22.30
2023-05-02T05:04:53.885Z,21.60
2023-05-02T05:07:20.523Z,23.92
2023-05-02T05:09:50.547Z,22.23
2023-05-02T05:12:19.493Z,22.98
2023-05-02T05:14:46.035Z,22.92
2023-05-02T05:17:14.281Z,22.67
2023-05-02T05:19:40.790Z,25.42
2023-05-02T05:22:08.227Z,25.45
2023-05-02T05:24:34.719Z,24.55
2023-05-02T05:27:01.820Z,23.40
2023-05-02T05:29:31.459Z,23.40
2023-05-02T05:31:58.150Z,25.73
2023-05-02T05:34:25.289Z,26.10
2023-05-02T05:36:54.344Z,26.67
2023-05-02T05:39:21.862Z,24.80
2023-05-02T05:41:52.632Z,28.50
2023-05-02T05:44:21.805Z,28.00
2023-05-02T05:46:48.536Z,28.73
2023-05-02T05:49:16.157Z,32.60
2023-05-02T05:51:43.173Z,32.47
2023-05-02T05:54:09.844Z,26.83
2023-05-02T05:56:37.807Z,30.80
2023-05-02T05:59:09.320Z,29.67
2023-05-02T06:01:35.870Z,28.42
2023-05-02T06:04:04.956Z,27.10
2023-05-02T06:06:34.460Z,26.75
2023-05-02T06:09:03.015Z,27.58
2023-05-02T06:11:29.644Z,28.55
2023-05-02T06:13:56.650Z,29.48
2023-05-02T06:16:23.542Z,26.73
2023-05-02T06:18:51.417Z,29.70
2023-05-02T06:21:17.876Z,29.63
2023-05-02T06:23:44.590Z,30.70
2023-05-02T06:26:11.081Z,30.08
2023-05-02T06:28:37.505Z,30.55
2023-05-02T06:31:05.977Z,29.38
2023-05-02T06:33:33.496Z,30.35
2023-05-02T06:36:01.656Z,30.15
2023-05-02T06:38:28.641Z,30.35
2023-05-02T06:40:55.076Z,30.23
2023-05-02T06:43:21.558Z,28.17
2023-05-02T06:45:47.962Z,31.02
2023-05-02T06:48:15.092Z,28.80
2023-05-02T06:50:41.535Z,30.77
2023-05-02T06:53:07.972Z,30.42
2023-05-02T06:55:34.419Z,32.10
2023-05-02T06:58:00.870Z,30.35
2023-05-02T07:00:27.376Z,32.42
2023-05-02T07:02:53.841Z,33.72
2023-05-02T07:05:20.374Z,33.28
2023-05-02T07:07:46.796Z,33.80
2023-05-02T07:10:13.244Z,36.42
2023-05-02T07:12:39.690Z,33.28
2023-05-02T07:15:06.905Z,36.13
2023-05-02T07:17:33.481Z,35.28
2023-05-02T07:20:00.247Z,35.88
2023-05-02T07:22:27.051Z,34.47
2023-05-02T07:25:01.616Z,33.08
2023-05-02T07:27:28.235Z,35.03
2023-05-02T07:29:54.692Z,34.83
2023-05-02T07:32:26.489Z,33.28
2023-05-02T07:34:56.885Z,34.53
2023-05-02T07:37:23.629Z,35.28
2023-05-02T07:39:50.108Z,32.63
2023-05-02T07:42:16.577Z,34.10
2023-05-02T07:44:43.159Z,34.78
2023-05-02T07:47:09.855Z,34.28
2023-05-02T07:49:36.864Z,35.05
2023-05-02T07:52:04.232Z,34.22
2023-05-02T07:54:30.890Z,33.85
2023-05-02T07:56:58.645Z,35.35
2023-05-02T07:59:25.162Z,35.97
2023-05-02T08:01:51.609Z,34.70
2023-05-02T08:04:18.174Z,35.40
2023-05-02T08:06:45.268Z,34.58
2023-05-02T08:09:11.858Z,32.42
2023-05-02T08:11:38.284Z,32.20
2023-05-02T08:14:04.741Z,32.67
2023-05-02T08:16:31.777Z,30.23
2023-05-02T08:18:58.296Z,30.67
2023-05-02T08:21:25.250Z,31.05
2023-05-02T08:23:51.731Z,31.20
2023-05-02T08:26:18.957Z,30.38
2023-05-02T08:28:45.439Z,30.70
2023-05-02T08:31:11.932Z,30.73
2023-05-02T08:33:38.386Z,30.55
2023-05-02T08:36:15.706Z,29.13
2023-05-02T08:38:42.885Z,27.60
2023-05-02T08:41:19.132Z,28.63
2023-05-02T08:43:46.268Z,28.98
2023-05-02T08:46:13.779Z,28.17
2023-05-02T08:48:41.723Z,28.35
2023-05-02T08:51:13.241Z,26.67
2023-05-02T08:53:40.564Z,26.98
2023-05-02T08:56:07.763Z,27.63
2023-05-02T08:58:35.668Z,25.92
2023-05-02T09:01:04.466Z,25.55
2023-05-02T09:03:35.455Z,23.85
2023-05-02T09:06:12.968Z,23.63
2023-05-02T09:08:42.945Z,20.10
2023-05-02T09:11:11.073Z,18.00
2023-05-02T09:13:47.818Z,17.88
2023-05-02T09:16:23.861Z,18.02
2023-05-02T09:18:52.470Z,18.23
2023-05-02T09:21:21.412Z,18.13
2023-05-02T09:23:48.948Z,18.10
2023-05-02T09:26:27.855Z,17.67
2023-05-02T09:28:56.322Z,18.20
2023-05-02T09:31:43.591Z,18.10
2023-05-02T09:34:14.158Z,18.80
2023-05-02T09:36:45.898Z,18.45
2023-05-02T09:39:14.209Z,18.65
2023-05-02T09:41:45.298Z,17.70
2023-05-02T09:44:12.956Z,16.40
2023-05-02T09:46:40.770Z,16.23
2023-05-02T09:49:08.352Z,14.75
2023-05-02T09:51:34.740Z,14.55
2023-05-02T09:54:01.299Z,15.43
2023-05-02T09:56:27.806Z,14.30
2023-05-02T09:59:14.457Z,14.77
2023-05-02T10:01:42.405Z,14.48
2023-05-02T10:04:16.489Z,13.05
2023-05-02T10:06:44.529Z,14.68
2023-05-02T10:09:16.051Z,13.48
2023-05-02T10:11:45.219Z,13.85
2023-05-02T10:14:12.408Z,13.05
2023-05-02T10:16:42.350Z,12.98
2023-05-02T10:19:12.477Z,12.45
2023-05-02T10:21:40.254Z,13.57
2023-05-02T10:24:06.790Z,13.95
2023-05-02T10:26:34.547Z,13.88
2023-05-02T10:29:01.499Z,13.70
2023-05-02T10:31:33.275Z,13.77
2023-05-02T10:33:59.899Z,12.60
2023-05-02T10:36:27.106Z,14.15
2023-05-02T10:38:54.547Z,14.27
2023-05-02T10:41:23.367Z,14.05
2023-05-02T10:43:50.570Z,12.55
2023-05-02T10:46:40.776Z,12.80
2023-05-02T10:49:09.289Z,13.73
2023-05-02T10:51:38.381Z,13.07
2023-05-02T10:54:16.956Z,12.85
2023-05-02T10:57:05.900Z,12.43
2023-05-02T11:01:59.244Z,11.40
2023-05-02T11:04:25.714Z,12.90
2023-05-02T11:07:01.212Z,11.80
2023-05-02T11:09:27.616Z,12.25
2023-05-02T11:11:55.416Z,12.23
2023-05-02T11:14:29.237Z,12.27
2023-05-02T11:16:59.144Z,12.75
2023-05-02T11:19:31.072Z,12.52
2023-05-02T11:22:20.403Z,12.25
2023-05-02T11:24:48.355Z,12.45
2023-05-02T11:27:39.235Z,11.85
2023-05-02T11:30:07.497Z,11.65
2023-05-02T11:32:47.283Z,11.73
2023-05-02T11:35:21.961Z,11.20
2023-05-02T11:37:54.729Z,11.82
2023-05-02T11:40:21.777Z,11.85
2023-05-02T11:42:48.233Z,11.95
2023-05-02T11:45:14.709Z,11.35
2023-05-02T11:47:42.358Z,10.43
2023-05-02T11:50:09.588Z,10.80
2023-05-02T11:52:40.293Z,10.35
2023-05-02T11:55:09.694Z,9.43
2023-05-02T11:57:37.217Z,9.50
2023-05-02T12:00:04.669Z,9.38
2023-05-02T12:02:45.994Z,7.72
2023-05-02T12:05:13.775Z,9.82
2023-05-02T12:07:45.727Z,9.48
2023-05-02T12:10:13.068Z,7.45
2023-05-02T12:12:40.883Z,7.22
2023-05-02T12:15:09.232Z,7.30
2023-05-02T12:17:41.130Z,8.32
2023-05-02T12:20:09.231Z,7.78
2023-05-02T12:22:36.089Z,7.45
2023-05-02T12:25:04.201Z,7.97
2023-05-02T12:27:33.089Z,7.35
2023-05-02T12:29:59.769Z,6.35
2023-05-02T12:32:33.425Z,6.22
2023-05-02T12:35:01.376Z,7.00
2023-05-02T12:37:28.590Z,6.72
2023-05-02T12:39:56.535Z,6.88
2023-05-02T12:42:24.899Z,6.60
2023-05-02T12:44:53.210Z,6.93
2023-05-02T12:47:21.312Z,5.97
2023-05-02T12:49:50.981Z,6.47
2023-05-02T12:52:18.669Z,8.00
2023-05-02T12:54:46.447Z,7.18
2023-05-02T12:57:25.967Z,6.38
2023-05-02T12:59:54.100Z,6.57
2023-05-02T13:02:21.334Z,5.68
2023-05-02T13:04:47.803Z,4.80
2023-05-02T13:07:14.505Z,4.75
2023-05-02T13:09:40.905Z,5.00
2023-05-02T13:12:08.153Z,4.68
2023-05-02T13:14:34.611Z,4.88
2023-05-02T13:17:01.133Z,4.75
2023-05-02T13:19:31.022Z,5.18
2023-05-02T13:21:57.812Z,4.28
2023-05-02T13:24:24.387Z,3.88
2023-05-02T13:26:51.371Z,3.60
2023-05-02T13:29:17.926Z,5.82
2023-05-02T13:31:44.483Z,7.03
2023-05-02T13:34:10.981Z,7.85
2023-05-02T13:36:40.656Z,6.97
2023-05-02T13:39:07.058Z,7.15
2023-05-02T13:41:33.444Z,6.82
2023-05-02T13:43:59.981Z,7.68
2023-05-02T13:46:26.789Z,7.90
2023-05-02T13:48:53.342Z,7.05
2023-05-02T13:51:19.954Z,6.30
2023-05-02T13:53:46.434Z,6.90
2023-05-02T13:56:12.808Z,7.57
2023-05-02T13:58:39.216Z,6.72
2023-05-02T14:01:05.711Z,6.82
2023-05-02T14:03:32.228Z,7.40
2023-05-02T14:05:58.677Z,6.60
2023-05-02T14:08:25.187Z,5.90
2023-05-02T14:10:51.616Z,4.95
2023-05-02T14:13:18.021Z,4.15
2023-05-02T14:15:44.478Z,4.35
2023-05-02T14:18:11.229Z,4.20
2023-05-02T14:20:37.646Z,3.92
2023-05-02T14:23:05.505Z,3.25
2023-05-02T14:25:34.091Z,3.50
2023-05-02T14:28:01.591Z,3.60
2023-05-02T14:30:28.157Z,2.60
2023-05-02T14:32:54.805Z,2.53
2023-05-02T14:35:21.486Z,2.83
2023-05-02T14:37:47.962Z,3.00
2023-05-02T14:40:14.572Z,2.88
2023-05-02T14:42:41.407Z,3.05
2023-05-02T14:45:08.839Z,3.15
2023-05-02T14:47:35.763Z,3.85
2023-05-02T14:50:06.293Z,4.10
2023-05-02T14:52:32.826Z,3.85
2023-05-02T14:55:00.670Z,4.50
2023-05-02T14:57:27.310Z,3.85
2023-05-02T14:59:54.218Z,3.97
2023-05-02T15:02:21.853Z,4.57
2023-05-02T15:04:48.556Z,4.35
2023-05-02T15:07:15.411Z,4.40
2023-05-02T15:09:42.235Z,3.90
2023-05-02T15:12:08.764Z,4.15
2023-05-02T15:14:35.193Z,4.82
2023-05-02T15:17:01.814Z,4.82
2023-05-02T15:19:28.322Z,4.80
2023-05-02T15:21:57.189Z,5.25
2023-05-02T15:24:24.504Z,5.13
2023-05-02T15:26:51.763Z,5.47
2023-05-02T15:29:18.202Z,5.18
2023-05-02T15:31:44.654Z,4.97
2023-05-02T15:34:11.365Z,4.07
2023-05-02T15:36:37.802Z,4.63
2023-05-02T15:39:04.764Z,4.13
2023-05-02T15:41:31.396Z,4.88
2023-05-02T15:43:59.102Z,4.95
2023-05-02T15:46:25.927Z,5.30
2023-05-02T15:48:52.529Z,5.05
2023-05-02T15:51:18.967Z,4.63
2023-05-02T15:53:49.544Z,4.88
2023-05-02T15:56:16.554Z,4.80
2023-05-02T15:58:43.093Z,4.53
2023-05-02T16:01:09.578Z,4.20
2023-05-02T16:03:36.494Z,4.78
2023-05-02T16:06:05.344Z,4.60
2023-05-02T16:08:31.937Z,4.30
2023-05-02T16:11:01.119Z,4.53
2023-05-02T16:15:55.573Z,4.47
2023-05-02T16:18:27.821Z,4.07
2023-05-02T16:20:57.449Z,3.88
2023-05-02T16:23:25.447Z,4.07
2023-05-02T16:26:01.619Z,3.80
2023-05-02T16:28:28.135Z,3.75
2023-05-02T16:30:54.784Z,3.90
2023-05-02T16:33:21.592Z,3.42
2023-05-02T16:35:48.001Z,3.60
2023-05-02T16:38:14.509Z,4.07
2023-05-02T16:40:40.925Z,3.60
2023-05-02T16:43:08.740Z,3.50
2023-05-02T16:45:35.228Z,3.55
2023-05-02T16:48:02.287Z,3.88
2023-05-02T16:50:29.074Z,3.40
2023-05-02T16:52:55.519Z,3.35
2023-05-02T16:55:21.985Z,3.53
2023-05-02T16:57:48.438Z,3.38
2023-05-02T17:00:16.864Z,3.08
2023-05-02T17:02:43.386Z,3.47
2023-05-02T17:05:11.320Z,3.20
2023-05-02T17:07:37.859Z,3.13
2023-05-02T17:10:04.821Z,3.03
2023-05-02T17:12:31.658Z,3.17
2023-05-02T17:14:58.289Z,3.30
2023-05-02T17:17:24.701Z,3.00
2023-05-02T17:19:51.342Z,2.78
2023-05-02T17:22:18.781Z,2.60
2023-05-02T17:24:48.186Z,2.50
2023-05-02T17:27:14.741Z,2.78
2023-05-02T17:29:41.585Z,2.70
2023-05-02T17:32:08.050Z,3.00
2023-05-02T17:34:35.725Z,2.97
2023-05-02T17:37:02.201Z,3.33
2023-05-02T17:39:28.747Z,2.70
2023-05-02T17:41:55.383Z,2.72
2023-05-02T17:44:22.447Z,2.95
2023-05-02T17:46:49.252Z,2.65
2023-05-02T17:49:16.407Z,3.40
2023-05-02T17:51:42.784Z,3.20
2023-05-02T17:54:09.161Z,2.90
2023-05-02T17:56:37.235Z,2.80
2023-05-02T17:59:04.970Z,2.90
2023-05-02T18:01:31.503Z,2.90
2023-05-02T18:03:58.839Z,2.92
2023-05-02T18:06:27.093Z,2.60
2023-05-02T18:08:53.461Z,3.05
2023-05-02T18:11:20.874Z,2.88
2023-05-02T18:13:48.372Z,2.65
2023-05-02T18:16:14.932Z,2.97
2023-05-02T18:18:41.698Z,2.97
2023-05-02T18:21:09.443Z,2.63
2023-05-02T18:23:36.020Z,3.00
2023-05-02T18:26:02.445Z,2.55
2023-05-02T18:28:28.879Z,2.38
2023-05-02T18:30:55.313Z,3.20
2023-05-02T18:33:21.786Z,3.50
2023-05-02T18:35:48.972Z,2.65
2023-05-02T18:38:16.058Z,2.42
2023-05-02T18:40:42.532Z,2.70
2023-05-02T18:43:09.045Z,2.83
2023-05-02T18:45:35.901Z,3.00
2023-05-02T18:48:03.208Z,2.70
2023-05-02T18:50:29.763Z,2.60
2023-05-02T18:52:56.245Z,2.50
2023-05-02T18:55:25.071Z,2.60
2023-05-02T18:57:51.809Z,2.70
2023-05-02T19:00:20.068Z,2.67
2023-05-02T19:02:46.753Z,2.63
2023-05-02T19:05:13.484Z,2.67
2023-05-02T19:07:39.885Z,2.65
2023-05-02T19:10:06.656Z,2.55
2023-05-02T19:12:33.071Z,2.20
2023-05-02T19:15:00.417Z,2.15
2023-05-02T19:17:27.596Z,2.50
2023-05-02T19:19:55.139Z,2.35
2023-05-02T19:22:23.275Z,2.42
2023-05-02T19:24:50.774Z,2.17
2023-05-02T19:27:17.243Z,2.83
2023-05-02T19:29:43.744Z,2.70
2023-05-02T19:32:10.310Z,2.38
2023-05-02T19:34:36.821Z,3.20
2023-05-02T19:37:04.094Z,2.97
2023-05-02T19:39:31.625Z,3.03
2023-05-02T19:41:58.154Z,3.00
2023-05-02T19:44:24.678Z,3.10
2023-05-02T19:46:51.170Z,3.40
2023-05-02T19:49:17.865Z,6.00
2023-05-02T19:51:44.404Z,3.58
2023-05-02T19:54:11.733Z,3.40
2023-05-02T19:56:38.146Z,3.20
2023-05-02T19:59:04.736Z,3.28
2023-05-02T20:01:31.431Z,4.00
2023-05-02T20:03:58.242Z,3.83
2023-05-02T20:06:25.576Z,3.28
2023-05-02T20:08:52.858Z,3.60
2023-05-02T20:11:19.608Z,3.58
2023-05-02T20:13:46.123Z,4.05
2023-05-02T20:16:13.572Z,3.80
2023-05-02T20:18:40.166Z,3.88
2023-05-02T20:21:06.687Z,3.40
2023-05-02T20:23:33.108Z,4.28
2023-05-02T20:25:59.585Z,3.72
2023-05-02T20:28:26.342Z,3.97
2023-05-02T20:30:52.896Z,3.92
2023-05-02T20:33:19.735Z,4.07
2023-05-02T20:35:53.398Z,3.95
2023-05-02T20:38:20.385Z,3.78
2023-05-02T20:40:46.841Z,3.67
2023-05-02T20:43:14.187Z,4.03
2023-05-02T20:45:40.746Z,3.80
2023-05-02T20:48:07.392Z,3.90
2023-05-02T20:50:33.837Z,4.60
2023-05-02T20:53:00.459Z,5.05
2023-05-02T20:55:27.494Z,4.90
2023-05-02T20:57:53.934Z,3.70
2023-05-02T21:00:22.252Z,4.40
2023-05-02T21:02:48.988Z,3.90
2023-05-02T21:05:15.696Z,4.22
2023-05-02T21:07:42.649Z,4.60
2023-05-02T21:10:09.536Z,4.22
2023-05-02T21:12:36.063Z,4.38
2023-05-02T21:15:02.572Z,4.70
2023-05-02T21:17:29.044Z,4.22
2023-05-02T21:19:58.312Z,4.30
2023-05-02T21:22:24.746Z,4.68
2023-05-02T21:24:51.272Z,4.70
2023-05-02T21:27:17.751Z,4.70
2023-05-02T21:29:44.235Z,4.70
2023-05-02T21:32:10.770Z,4.40
2023-05-02T21:34:37.257Z,3.97
2023-05-02T21:37:03.970Z,4.65
2023-05-02T21:39:30.439Z,4.80
2023-05-02T21:41:57.230Z,4.30
2023-05-02T21:44:23.672Z,4.38
2023-05-02T21:46:50.608Z,4.65
2023-05-02T21:49:17.194Z,4.90
2023-05-02T21:51:43.647Z,4.30
2023-05-02T21:54:10.150Z,4.30
2023-05-02T21:56:36.656Z,4.30
2023-05-02T21:59:03.409Z,4.60
2023-05-02T22:01:30.025Z,4.38
2023-05-02T22:03:57.869Z,4.63
2023-05-02T22:06:25.049Z,4.50
2023-05-02T22:08:51.802Z,4.35
2023-05-02T22:11:18.311Z,4.60
2023-05-02T22:13:44.766Z,4.70
2023-05-02T22:16:11.226Z,4.43
2023-05-02T22:18:37.783Z,4.50
2023-05-02T22:21:04.277Z,4.85
2023-05-02T22:23:30.937Z,4.60
2023-05-02T22:25:57.638Z,4.50
2023-05-02T22:28:24.158Z,4.50
2023-05-02T22:30:50.636Z,3.88
2023-05-02T22:33:17.083Z,4.60
2023-05-02T22:35:43.611Z,4.65
2023-05-02T22:38:14.712Z,5.03
2023-05-02T22:40:41.242Z,4.53
2023-05-02T22:43:08.218Z,4.65
2023-05-02T22:45:36.245Z,4.47
2023-05-02T22:48:02.891Z,4.50
2023-05-02T22:50:30.186Z,5.10
2023-05-02T22:52:57.135Z,5.18
2023-05-02T22:55:24.349Z,4.65
2023-05-02T22:57:50.969Z,4.18
2023-05-02T23:00:17.499Z,4.55
2023-05-02T23:02:44.575Z,4.78
2023-05-02T23:05:11.846Z,4.20
2023-05-02T23:07:38.272Z,5.22
2023-05-02T23:10:06.053Z,4.43
2023-05-02T23:12:32.754Z,5.00
2023-05-02T23:14:59.227Z,4.80
2023-05-02T23:17:25.718Z,4.82
2023-05-02T23:19:52.145Z,5.00
2023-05-02T23:22:18.662Z,4.47
2023-05-02T23:24:48.302Z,4.57
2023-05-02T23:27:14.924Z,5.07
2023-05-02T23:29:41.398Z,4.80
2023-05-02T23:32:08.271Z,4.97
2023-05-02T23:34:36.439Z,5.47
2023-05-02T23:37:03.104Z,4.78
2023-05-02T23:39:29.547Z,4.90
2023-05-02T23:41:56.037Z,5.40
2023-05-02T23:44:22.432Z,5.07
2023-05-02T23:46:48.996Z,5.00
2023-05-02T23:49:15.560Z,5.10
2023-05-02T23:51:42.269Z,5.03
2023-05-02T23:54:08.742Z,4.70
2023-05-02T23:56:35.443Z,4.35
2023-05-02T23:59:01.860Z,5.35
