createdAt,value
2023-03-20T00:00:06.313Z,0.00
2023-03-20T00:00:56.302Z,0.00
2023-03-20T00:01:46.309Z,0.00
2023-03-20T00:02:36.296Z,0.00
2023-03-20T00:03:26.311Z,0.00
2023-03-20T00:04:16.352Z,0.00
2023-03-20T00:05:06.327Z,0.00
2023-03-20T00:05:56.238Z,0.00
2023-03-20T00:06:46.242Z,0.00
2023-03-20T00:07:36.241Z,0.00
2023-03-20T00:08:28.622Z,0.00
2023-03-20T00:09:16.201Z,0.00
2023-03-20T00:10:06.199Z,0.00
2023-03-20T00:10:56.188Z,0.00
2023-03-20T00:11:46.189Z,0.00
2023-03-20T00:12:36.172Z,0.00
2023-03-20T00:13:26.177Z,0.00
2023-03-20T00:14:16.143Z,0.00
2023-03-20T00:15:06.164Z,0.00
2023-03-20T00:15:56.148Z,0.00
2023-03-20T00:16:46.149Z,0.00
2023-03-20T00:17:36.108Z,0.00
2023-03-20T00:18:26.118Z,0.00
2023-03-20T00:19:16.125Z,0.00
2023-03-20T00:20:06.086Z,0.00
2023-03-20T00:20:56.075Z,0.00
2023-03-20T00:21:46.100Z,0.00
2023-03-20T00:22:36.097Z,0.00
2023-03-20T00:23:26.047Z,0.00
2023-03-20T00:24:16.045Z,0.00
2023-03-20T00:25:06.052Z,0.00
2023-03-20T00:25:56.051Z,0.00
2023-03-20T00:26:46.021Z,0.00
2023-03-20T00:27:36.007Z,0.00
2023-03-20T00:28:25.991Z,0.00
2023-03-20T00:29:16.000Z,0.00
2023-03-20T00:30:05.987Z,0.00
2023-03-20T00:30:55.992Z,0.00
2023-03-20T00:31:45.965Z,0.00
2023-03-20T00:32:35.963Z,0.00
2023-03-20T00:33:25.953Z,0.00
2023-03-20T00:34:15.928Z,0.00
2023-03-20T00:35:05.922Z,0.00
2023-03-20T00:35:55.970Z,0.00
2023-03-20T00:36:45.907Z,0.00
2023-03-20T00:37:35.885Z,0.00
2023-03-20T00:38:25.968Z,0.00
2023-03-20T00:39:15.887Z,0.00
2023-03-20T00:40:05.881Z,0.00
2023-03-20T00:40:55.847Z,0.00
2023-03-20T00:41:45.855Z,0.00
2023-03-20T00:42:35.826Z,0.00
2023-03-20T00:43:25.816Z,0.00
2023-03-20T00:44:15.828Z,0.00
2023-03-20T00:45:05.821Z,0.00
2023-03-20T00:45:55.798Z,0.00
2023-03-20T00:46:45.811Z,0.00
2023-03-20T00:47:35.783Z,0.00
2023-03-20T00:48:25.769Z,0.00
2023-03-20T00:49:15.774Z,0.00
2023-03-20T00:50:05.746Z,0.00
2023-03-20T00:50:55.735Z,0.00
2023-03-20T00:51:45.736Z,0.00
2023-03-20T00:52:35.723Z,0.00
2023-03-20T00:53:25.736Z,0.00
2023-03-20T00:54:15.718Z,0.00
2023-03-20T00:55:05.719Z,0.00
2023-03-20T00:55:55.687Z,0.00
2023-03-20T00:56:45.688Z,0.00
2023-03-20T00:57:35.675Z,0.00
2023-03-20T00:58:25.667Z,0.00
2023-03-20T00:59:15.655Z,0.00
2023-03-20T01:00:05.660Z,0.00
2023-03-20T01:00:55.744Z,0.00
2023-03-20T01:01:45.733Z,0.00
2023-03-20T01:02:35.617Z,0.00
2023-03-20T01:03:25.612Z,0.00
2023-03-20T01:04:15.607Z,0.00
2023-03-20T01:05:05.584Z,0.00
2023-03-20T01:05:55.585Z,0.00
2023-03-20T01:06:45.575Z,0.00
2023-03-20T01:07:35.575Z,0.00
2023-03-20T01:08:25.552Z,0.00
2023-03-20T01:09:15.534Z,0.00
2023-03-20T01:10:05.546Z,0.00
2023-03-20T01:10:55.519Z,0.00
2023-03-20T01:11:45.539Z,0.00
2023-03-20T01:12:35.531Z,0.00
2023-03-20T01:13:25.490Z,0.00
2023-03-20T01:14:15.476Z,0.00
2023-03-20T01:15:05.498Z,0.00
2023-03-20T01:15:55.469Z,0.00
2023-03-20T01:16:45.610Z,0.00
2023-03-20T01:17:35.440Z,0.00
2023-03-20T01:18:25.448Z,0.00
2023-03-20T01:19:15.420Z,0.00
2023-03-20T01:20:05.432Z,0.00
2023-03-20T01:20:55.413Z,0.00
2023-03-20T01:21:45.419Z,0.00
2023-03-20T01:22:35.384Z,0.00
2023-03-20T01:23:25.385Z,0.00
2023-03-20T01:24:15.386Z,0.00
2023-03-20T01:25:05.360Z,0.00
2023-03-20T01:25:55.358Z,0.00
2023-03-20T01:26:45.358Z,0.00
2023-03-20T01:27:35.344Z,0.00
2023-03-20T01:28:25.345Z,0.00
2023-03-20T01:29:15.323Z,0.00
2023-03-20T01:30:05.297Z,0.00
2023-03-20T01:30:55.299Z,0.00
2023-03-20T01:31:45.377Z,0.00
2023-03-20T01:32:35.370Z,0.00
2023-03-20T01:33:25.273Z,0.00
2023-03-20T01:34:15.244Z,0.00
2023-03-20T01:35:05.247Z,0.00
2023-03-20T01:35:55.271Z,0.00
2023-03-20T01:36:45.238Z,0.00
2023-03-20T01:37:35.215Z,0.00
2023-03-20T01:38:25.238Z,0.00
2023-03-20T01:39:15.195Z,0.00
2023-03-20T01:40:05.235Z,0.00
2023-03-20T01:40:55.197Z,0.00
2023-03-20T01:41:45.188Z,0.00
2023-03-20T01:42:35.189Z,0.00
2023-03-20T01:43:25.165Z,0.00
2023-03-20T01:44:15.184Z,0.00
2023-03-20T01:45:05.125Z,0.00
2023-03-20T01:45:55.171Z,0.00
2023-03-20T01:46:45.119Z,0.00
2023-03-20T01:47:35.129Z,0.00
2023-03-20T01:48:25.147Z,0.00
2023-03-20T01:49:15.130Z,0.00
2023-03-20T01:50:05.081Z,0.00
2023-03-20T01:50:55.077Z,0.00
2023-03-20T01:51:45.096Z,0.00
2023-03-20T01:52:35.069Z,0.00
2023-03-20T01:53:25.037Z,0.00
2023-03-20T01:54:15.071Z,0.00
2023-03-20T01:55:05.035Z,0.00
2023-03-20T01:55:55.057Z,0.00
2023-03-20T01:56:45.016Z,0.00
2023-03-20T01:57:35.005Z,0.00
2023-03-20T01:58:25.009Z,0.00
2023-03-20T01:59:14.995Z,0.00
2023-03-20T02:00:05.007Z,0.00
2023-03-20T02:00:55.003Z,0.00
2023-03-20T02:01:44.961Z,0.00
2023-03-20T02:02:34.968Z,0.00
2023-03-20T02:03:24.941Z,0.00
2023-03-20T02:04:14.933Z,0.00
2023-03-20T02:05:04.963Z,0.00
2023-03-20T02:05:54.907Z,0.00
2023-03-20T02:06:44.954Z,0.00
2023-03-20T02:07:34.929Z,0.00
2023-03-20T02:08:24.894Z,0.00
2023-03-20T02:09:14.892Z,0.00
2023-03-20T02:10:04.869Z,0.00
2023-03-20T02:10:54.884Z,0.00
2023-03-20T02:11:44.868Z,0.00
2023-03-20T02:12:34.845Z,0.00
2023-03-20T02:13:24.833Z,0.00
2023-03-20T02:14:14.825Z,0.00
2023-03-20T02:15:04.800Z,0.00
2023-03-20T02:15:54.793Z,0.00
2023-03-20T02:16:44.832Z,0.00
2023-03-20T02:17:34.776Z,0.00
2023-03-20T02:18:24.772Z,0.00
2023-03-20T02:19:14.773Z,0.00
2023-03-20T02:20:04.742Z,0.00
2023-03-20T02:20:54.765Z,0.00
2023-03-20T02:21:44.751Z,0.00
2023-03-20T02:22:34.730Z,0.00
2023-03-20T02:23:24.733Z,0.00
2023-03-20T02:24:14.709Z,0.00
2023-03-20T02:25:04.715Z,0.00
2023-03-20T02:25:54.696Z,0.00
2023-03-20T02:26:44.697Z,0.00
2023-03-20T02:27:34.694Z,0.00
2023-03-20T02:28:24.689Z,0.00
2023-03-20T02:29:14.648Z,0.00
2023-03-20T02:30:04.650Z,0.00
2023-03-20T02:30:54.680Z,0.00
2023-03-20T02:31:44.618Z,0.00
2023-03-20T02:32:34.679Z,0.00
2023-03-20T02:33:24.590Z,0.00
2023-03-20T02:34:14.593Z,0.00
2023-03-20T02:35:04.596Z,0.00
2023-03-20T02:35:54.699Z,0.00
2023-03-20T02:36:44.575Z,0.00
2023-03-20T02:37:34.576Z,0.00
2023-03-20T02:38:24.555Z,0.00
2023-03-20T02:39:14.537Z,0.00
2023-03-20T02:40:04.626Z,0.00
2023-03-20T02:40:54.526Z,0.00
2023-03-20T02:41:44.624Z,0.00
2023-03-20T02:42:34.505Z,0.00
2023-03-20T02:43:24.496Z,0.00
2023-03-20T02:44:14.503Z,0.00
2023-03-20T02:45:04.477Z,0.00
2023-03-20T02:45:54.505Z,0.00
2023-03-20T02:46:44.448Z,0.00
2023-03-20T02:47:34.445Z,0.00
2023-03-20T02:48:24.437Z,0.00
2023-03-20T02:49:14.426Z,0.00
2023-03-20T02:50:04.427Z,0.00
2023-03-20T02:50:54.414Z,0.00
2023-03-20T02:51:44.385Z,0.00
2023-03-20T02:52:34.428Z,0.00
2023-03-20T02:53:24.384Z,0.00
2023-03-20T02:54:14.385Z,0.00
2023-03-20T02:55:04.365Z,0.00
2023-03-20T02:55:54.358Z,0.00
2023-03-20T02:56:44.372Z,0.00
2023-03-20T02:57:34.362Z,0.00
2023-03-20T02:58:24.325Z,0.00
2023-03-20T02:59:14.324Z,0.00
2023-03-20T03:00:04.324Z,0.00
2023-03-20T03:00:54.315Z,0.00
2023-03-20T03:01:44.333Z,0.00
2023-03-20T03:02:34.292Z,0.00
2023-03-20T03:03:24.294Z,0.00
2023-03-20T03:04:14.274Z,0.00
2023-03-20T03:05:04.256Z,0.00
2023-03-20T03:05:54.246Z,0.00
2023-03-20T03:06:44.245Z,0.00
2023-03-20T03:07:34.242Z,0.00
2023-03-20T03:08:24.203Z,0.00
2023-03-20T03:09:16.510Z,0.00
2023-03-20T03:10:04.222Z,0.00
2023-03-20T03:10:54.183Z,0.00
2023-03-20T03:11:44.205Z,0.00
2023-03-20T03:12:34.177Z,0.00
2023-03-20T03:13:24.152Z,0.00
2023-03-20T03:14:14.183Z,0.00
2023-03-20T03:15:04.155Z,0.00
2023-03-20T03:15:54.171Z,0.00
2023-03-20T03:16:44.115Z,0.00
2023-03-20T03:17:34.121Z,0.00
2023-03-20T03:18:24.092Z,0.00
2023-03-20T03:19:14.104Z,0.00
2023-03-20T03:20:04.090Z,0.00
2023-03-20T03:20:54.082Z,0.00
2023-03-20T03:21:44.052Z,0.00
2023-03-20T03:22:34.053Z,0.00
2023-03-20T03:23:24.059Z,0.00
2023-03-20T03:24:14.036Z,0.00
2023-03-20T03:25:04.053Z,0.00
2023-03-20T03:25:54.018Z,0.00
2023-03-20T03:26:44.004Z,0.00
2023-03-20T03:27:34.001Z,0.00
2023-03-20T03:28:24.000Z,0.00
2023-03-20T03:29:13.979Z,0.00
2023-03-20T03:30:03.967Z,0.00
2023-03-20T03:30:54.033Z,0.00
2023-03-20T03:31:43.947Z,0.00
2023-03-20T03:32:34.033Z,0.00
2023-03-20T03:33:23.939Z,0.00
2023-03-20T03:34:13.931Z,0.00
2023-03-20T03:35:03.910Z,0.00
2023-03-20T03:35:54.001Z,0.00
2023-03-20T03:36:43.924Z,0.00
2023-03-20T03:37:33.895Z,0.00
2023-03-20T03:38:23.896Z,0.00
2023-03-20T03:39:13.867Z,0.00
2023-03-20T03:40:03.866Z,0.00
2023-03-20T03:40:53.848Z,0.00
2023-03-20T03:41:43.855Z,0.00
2023-03-20T03:42:33.859Z,0.00
2023-03-20T03:43:23.885Z,0.00
2023-03-20T03:44:13.835Z,0.00
2023-03-20T03:45:03.802Z,0.00
2023-03-20T03:45:53.806Z,0.00
2023-03-20T03:46:44.867Z,0.00
2023-03-20T03:47:33.782Z,0.00
2023-03-20T03:48:23.775Z,0.00
2023-03-20T03:49:13.755Z,0.00
2023-03-20T03:50:03.756Z,0.00
2023-03-20T03:50:53.728Z,0.00
2023-03-20T03:51:43.725Z,0.00
2023-03-20T03:52:33.744Z,0.00
2023-03-20T03:53:23.699Z,0.00
2023-03-20T03:54:13.706Z,0.00
2023-03-20T03:55:03.707Z,0.00
2023-03-20T03:55:53.836Z,0.00
2023-03-20T03:56:43.695Z,0.00
2023-03-20T03:57:33.661Z,0.00
2023-03-20T03:58:23.662Z,0.00
2023-03-20T03:59:13.673Z,0.00
2023-03-20T04:00:03.636Z,0.00
2023-03-20T04:00:53.637Z,0.00
2023-03-20T04:01:43.653Z,0.00
2023-03-20T04:02:33.627Z,0.00
2023-03-20T04:03:23.604Z,0.00
2023-03-20T04:04:13.679Z,0.00
2023-03-20T04:05:03.712Z,0.00
2023-03-20T04:05:53.567Z,0.00
2023-03-20T04:06:43.579Z,0.00
2023-03-20T04:07:33.567Z,0.00
2023-03-20T04:08:23.540Z,0.00
2023-03-20T04:09:13.548Z,0.00
2023-03-20T04:10:03.530Z,0.00
2023-03-20T04:10:53.520Z,0.00
2023-03-20T04:11:43.517Z,0.00
2023-03-20T04:12:33.512Z,0.00
2023-03-20T04:13:23.493Z,0.00
2023-03-20T04:14:13.499Z,0.00
2023-03-20T04:15:03.720Z,0.00
2023-03-20T04:15:53.515Z,0.00
2023-03-20T04:16:43.489Z,0.00
2023-03-20T04:17:33.539Z,0.00
2023-03-20T04:18:23.448Z,0.00
2023-03-20T04:19:13.442Z,0.00
2023-03-20T04:20:03.430Z,0.00
2023-03-20T04:20:53.460Z,0.00
2023-03-20T04:21:43.392Z,0.00
2023-03-20T04:22:33.386Z,0.00
2023-03-20T04:23:23.381Z,0.00
2023-03-20T04:24:13.359Z,0.00
2023-03-20T04:25:03.360Z,0.00
2023-03-20T04:25:53.376Z,0.00
2023-03-20T04:26:43.363Z,0.00
2023-03-20T04:27:33.330Z,0.00
2023-03-20T04:28:23.332Z,0.00
2023-03-20T04:29:13.331Z,0.00
2023-03-20T04:30:03.323Z,0.00
2023-03-20T04:30:53.312Z,0.00
2023-03-20T04:31:43.321Z,0.00
2023-03-20T04:32:33.312Z,0.00
2023-03-20T04:33:23.263Z,0.00
2023-03-20T04:34:13.284Z,0.00
2023-03-20T04:35:03.265Z,0.00
2023-03-20T04:35:53.265Z,0.00
2023-03-20T04:36:43.241Z,0.00
2023-03-20T04:37:33.217Z,0.00
2023-03-20T04:38:23.278Z,0.00
2023-03-20T04:39:13.207Z,0.00
2023-03-20T04:40:03.197Z,0.00
2023-03-20T04:40:53.190Z,0.00
2023-03-20T04:41:43.187Z,0.00
2023-03-20T04:42:33.162Z,0.00
2023-03-20T04:43:23.146Z,0.00
2023-03-20T04:44:13.152Z,0.00
2023-03-20T04:45:03.133Z,0.00
2023-03-20T04:45:53.204Z,0.00
2023-03-20T04:46:43.131Z,0.00
2023-03-20T04:47:33.102Z,0.00
2023-03-20T04:48:23.107Z,0.00
2023-03-20T04:49:13.112Z,0.00
2023-03-20T04:50:03.075Z,0.00
2023-03-20T04:50:53.082Z,0.00
2023-03-20T04:51:43.069Z,0.00
2023-03-20T04:52:33.072Z,0.00
2023-03-20T04:53:24.408Z,0.00
2023-03-20T04:54:13.042Z,0.00
2023-03-20T04:55:03.050Z,0.00
2023-03-20T04:55:53.030Z,0.00
2023-03-20T04:56:43.023Z,0.00
2023-03-20T04:57:33.032Z,0.00
2023-03-20T04:58:23.001Z,0.00
2023-03-20T04:59:12.989Z,0.00
2023-03-20T05:00:02.974Z,0.00
2023-03-20T05:00:53.068Z,0.00
2023-03-20T05:01:42.959Z,0.00
2023-03-20T05:02:32.945Z,0.00
2023-03-20T05:03:24.170Z,0.00
2023-03-20T05:04:12.942Z,0.00
2023-03-20T05:05:02.944Z,0.00
2023-03-20T05:05:52.939Z,0.00
2023-03-20T05:06:42.903Z,0.00
2023-03-20T05:07:32.885Z,0.00
2023-03-20T05:08:22.888Z,0.00
2023-03-20T05:09:12.872Z,4.00
2023-03-20T05:10:02.857Z,4.00
2023-03-20T05:10:52.857Z,0.00
2023-03-20T05:11:42.880Z,4.00
2023-03-20T05:12:32.837Z,4.00
2023-03-20T05:13:22.831Z,4.00
2023-03-20T05:14:12.812Z,4.00
2023-03-20T05:15:02.823Z,8.00
2023-03-20T05:15:52.790Z,8.00
2023-03-20T05:16:42.803Z,12.00
2023-03-20T05:17:32.790Z,12.00
2023-03-20T05:18:22.770Z,12.00
2023-03-20T05:19:12.751Z,20.00
2023-03-20T05:20:02.757Z,20.00
2023-03-20T05:20:52.745Z,24.00
2023-03-20T05:21:42.724Z,28.00
2023-03-20T05:22:32.710Z,32.00
2023-03-20T05:23:22.706Z,32.00
2023-03-20T05:24:12.686Z,36.00
2023-03-20T05:25:02.727Z,40.00
2023-03-20T05:25:52.703Z,44.00
2023-03-20T05:26:42.674Z,48.00
2023-03-20T05:27:32.653Z,52.00
2023-03-20T05:28:22.672Z,56.00
2023-03-20T05:29:12.651Z,64.00
2023-03-20T05:30:02.654Z,64.00
2023-03-20T05:30:52.709Z,64.00
2023-03-20T05:31:42.612Z,72.00
2023-03-20T05:32:32.727Z,88.00
2023-03-20T05:33:22.620Z,100.00
2023-03-20T05:34:12.589Z,112.00
2023-03-20T05:35:02.572Z,124.00
2023-03-20T05:35:52.599Z,136.00
2023-03-20T05:36:42.551Z,144.00
2023-03-20T05:37:32.561Z,152.00
2023-03-20T05:38:22.600Z,156.00
2023-03-20T05:39:12.534Z,160.00
2023-03-20T05:40:02.528Z,160.00
2023-03-20T05:40:52.517Z,172.00
2023-03-20T05:41:44.667Z,188.00
2023-03-20T05:42:32.495Z,204.00
2023-03-20T05:43:22.478Z,220.00
2023-03-20T05:44:12.501Z,236.00
2023-03-20T05:45:02.466Z,248.00
2023-03-20T05:45:52.503Z,252.00
2023-03-20T05:46:42.445Z,252.00
2023-03-20T05:47:32.430Z,248.00
2023-03-20T05:48:22.426Z,252.00
2023-03-20T05:49:12.413Z,268.00
2023-03-20T05:50:02.432Z,288.00
2023-03-20T05:50:52.390Z,296.00
2023-03-20T05:51:42.388Z,300.00
2023-03-20T05:52:32.407Z,300.00
2023-03-20T05:53:22.448Z,292.00
2023-03-20T05:54:12.355Z,292.00
2023-03-20T05:55:02.364Z,312.00
2023-03-20T05:55:52.357Z,340.00
2023-03-20T05:56:42.370Z,352.00
2023-03-20T05:57:32.495Z,360.00
2023-03-20T05:58:22.310Z,368.00
2023-03-20T05:59:12.370Z,384.00
2023-03-20T06:00:02.375Z,388.00
2023-03-20T06:00:52.281Z,404.00
2023-03-20T06:01:42.406Z,416.00
2023-03-20T06:02:32.299Z,428.00
2023-03-20T06:03:22.308Z,444.00
2023-03-20T06:04:12.311Z,464.00
2023-03-20T06:05:02.251Z,484.00
2023-03-20T06:05:52.238Z,484.00
2023-03-20T06:06:42.228Z,472.00
2023-03-20T06:07:32.232Z,480.00
2023-03-20T06:08:22.216Z,528.00
2023-03-20T06:09:12.216Z,580.00
2023-03-20T06:10:02.193Z,620.00
2023-03-20T06:10:52.184Z,700.00
2023-03-20T06:11:42.178Z,724.00
2023-03-20T06:12:32.149Z,724.00
2023-03-20T06:13:22.162Z,744.00
2023-03-20T06:14:12.174Z,728.00
2023-03-20T06:15:02.159Z,704.00
2023-03-20T06:15:52.165Z,780.00
2023-03-20T06:16:42.122Z,912.00
2023-03-20T06:17:32.127Z,996.00
2023-03-20T06:18:22.089Z,1028.00
2023-03-20T06:19:12.088Z,1008.00
2023-03-20T06:20:02.076Z,908.00
2023-03-20T06:20:52.097Z,824.00
2023-03-20T06:21:42.062Z,788.00
2023-03-20T06:22:32.072Z,776.00
2023-03-20T06:23:22.087Z,824.00
2023-03-20T06:24:12.062Z,900.00
2023-03-20T06:25:02.068Z,944.00
2023-03-20T06:25:52.079Z,988.00
2023-03-20T06:26:42.032Z,1032.00
2023-03-20T06:27:31.991Z,1072.00
2023-03-20T06:28:22.036Z,1168.00
2023-03-20T06:29:11.994Z,1264.00
2023-03-20T06:30:02.005Z,1412.00
2023-03-20T06:30:52.034Z,1572.00
2023-03-20T06:31:41.987Z,1800.00
2023-03-20T06:32:31.948Z,2108.00
2023-03-20T06:33:21.938Z,2356.00
2023-03-20T06:34:11.966Z,2560.00
2023-03-20T06:35:01.995Z,2744.00
2023-03-20T06:35:51.912Z,2868.00
2023-03-20T06:36:44.680Z,2980.00
2023-03-20T06:37:31.914Z,3124.00
2023-03-20T06:38:21.916Z,3292.00
2023-03-20T06:39:11.852Z,3444.00
2023-03-20T06:40:01.927Z,3568.00
2023-03-20T06:40:51.846Z,3612.00
2023-03-20T06:41:41.841Z,3576.00
2023-03-20T06:42:31.849Z,3508.00
2023-03-20T06:43:21.813Z,3364.00
2023-03-20T06:44:11.800Z,3288.00
2023-03-20T06:45:01.828Z,3344.00
2023-03-20T06:45:51.794Z,3344.00
2023-03-20T06:46:41.829Z,3380.00
2023-03-20T06:47:31.788Z,3356.00
2023-03-20T06:48:21.805Z,3244.00
2023-03-20T06:49:11.764Z,3124.00
2023-03-20T06:50:01.757Z,3112.00
2023-03-20T06:50:51.757Z,3116.00
2023-03-20T06:51:41.734Z,3204.00
2023-03-20T06:52:31.709Z,3264.00
2023-03-20T06:53:21.708Z,3108.00
2023-03-20T06:54:11.755Z,2996.00
2023-03-20T06:55:01.678Z,3032.00
2023-03-20T06:55:51.667Z,3204.00
2023-03-20T06:56:41.672Z,3328.00
2023-03-20T06:57:31.648Z,3384.00
2023-03-20T06:58:21.648Z,3604.00
2023-03-20T06:59:11.640Z,3756.00
2023-03-20T07:00:01.633Z,3872.00
2023-03-20T07:00:51.606Z,3760.00
2023-03-20T07:01:41.625Z,3592.00
2023-03-20T07:02:31.603Z,3484.00
2023-03-20T07:03:21.590Z,2920.00
2023-03-20T07:04:11.592Z,2584.00
2023-03-20T07:05:01.683Z,2336.00
2023-03-20T07:05:51.579Z,2048.00
2023-03-20T07:06:41.561Z,1932.00
2023-03-20T07:07:31.549Z,1824.00
2023-03-20T07:08:21.530Z,1748.00
2023-03-20T07:09:11.531Z,1820.00
2023-03-20T07:10:01.556Z,2000.00
2023-03-20T07:10:51.521Z,2036.00
2023-03-20T07:11:41.507Z,2088.00
2023-03-20T07:12:31.483Z,2040.00
2023-03-20T07:13:21.510Z,1912.00
2023-03-20T07:14:11.462Z,1884.00
2023-03-20T07:15:01.502Z,2084.00
2023-03-20T07:16:03.634Z,2164.00
2023-03-20T07:16:42.520Z,2312.00
2023-03-20T07:17:31.446Z,2732.00
2023-03-20T07:18:21.430Z,3092.00
2023-03-20T07:19:11.445Z,3200.00
2023-03-20T07:20:01.409Z,3588.00
2023-03-20T07:20:51.402Z,3500.00
2023-03-20T07:21:41.410Z,3156.00
2023-03-20T07:22:31.393Z,3108.00
2023-03-20T07:23:21.383Z,3220.00
2023-03-20T07:24:11.356Z,2872.00
2023-03-20T07:25:01.351Z,3336.00
2023-03-20T07:25:51.361Z,3924.00
2023-03-20T07:26:41.336Z,4132.00
2023-03-20T07:27:31.341Z,4132.00
2023-03-20T07:28:21.328Z,4052.00
2023-03-20T07:29:11.334Z,3988.00
2023-03-20T07:30:01.312Z,3872.00
2023-03-20T07:30:51.300Z,3656.00
2023-03-20T07:31:41.398Z,3620.00
2023-03-20T07:32:31.279Z,4124.00
2023-03-20T07:33:21.373Z,4320.00
2023-03-20T07:34:11.260Z,4428.00
2023-03-20T07:35:01.244Z,4544.00
2023-03-20T07:35:51.258Z,4648.00
2023-03-20T07:36:41.245Z,4744.00
2023-03-20T07:37:31.208Z,4932.00
2023-03-20T07:38:21.232Z,4896.00
2023-03-20T07:39:11.188Z,4576.00
2023-03-20T07:40:01.198Z,4204.00
2023-03-20T07:40:51.167Z,4288.00
2023-03-20T07:41:41.157Z,4664.00
2023-03-20T07:42:31.172Z,5028.00
2023-03-20T07:43:21.166Z,5596.00
2023-03-20T07:44:11.198Z,5608.00
2023-03-20T07:45:01.142Z,5404.00
2023-03-20T07:45:51.150Z,5184.00
2023-03-20T07:46:41.129Z,5376.00
2023-03-20T07:47:31.155Z,5824.00
2023-03-20T07:48:21.106Z,5996.00
2023-03-20T07:49:11.074Z,6152.00
2023-03-20T07:50:01.124Z,6652.00
2023-03-20T07:50:51.064Z,6964.00
2023-03-20T07:51:41.072Z,7120.00
2023-03-20T07:52:31.040Z,7308.00
2023-03-20T07:53:21.035Z,7424.00
2023-03-20T07:54:11.021Z,7080.00
2023-03-20T07:55:01.021Z,6516.00
2023-03-20T07:55:51.027Z,5944.00
2023-03-20T07:56:41.015Z,5280.00
2023-03-20T07:57:30.989Z,5116.00
2023-03-20T07:58:20.991Z,5264.00
2023-03-20T07:59:10.982Z,5416.00
2023-03-20T08:00:01.063Z,5444.00
2023-03-20T08:00:50.952Z,5168.00
2023-03-20T08:01:40.952Z,5596.00
2023-03-20T08:02:30.969Z,6072.00
2023-03-20T08:03:21.064Z,6016.00
2023-03-20T08:04:10.955Z,5940.00
2023-03-20T08:05:00.908Z,5204.00
2023-03-20T08:05:50.910Z,4396.00
2023-03-20T08:06:40.890Z,3980.00
2023-03-20T08:07:30.894Z,3524.00
2023-03-20T08:08:20.858Z,3168.00
2023-03-20T08:09:10.849Z,3188.00
2023-03-20T08:10:00.858Z,3164.00
2023-03-20T08:10:50.843Z,3072.00
2023-03-20T08:11:40.850Z,2732.00
2023-03-20T08:12:30.811Z,2244.00
2023-03-20T08:13:20.832Z,1836.00
2023-03-20T08:14:10.827Z,1608.00
2023-03-20T08:15:00.812Z,1736.00
2023-03-20T08:15:50.825Z,2072.00
2023-03-20T08:16:40.818Z,2412.00
2023-03-20T08:17:30.817Z,2716.00
2023-03-20T08:18:20.777Z,2976.00
2023-03-20T08:19:10.760Z,3092.00
2023-03-20T08:20:00.785Z,3032.00
2023-03-20T08:20:50.740Z,2996.00
2023-03-20T08:21:40.745Z,2980.00
2023-03-20T08:22:30.719Z,3040.00
2023-03-20T08:23:21.068Z,3292.00
2023-03-20T08:24:10.708Z,3628.00
2023-03-20T08:25:00.719Z,4100.00
2023-03-20T08:25:50.694Z,4608.00
2023-03-20T08:26:40.667Z,5048.00
2023-03-20T08:27:30.682Z,5348.00
2023-03-20T08:28:20.661Z,5656.00
2023-03-20T08:29:10.632Z,5756.00
2023-03-20T08:30:00.643Z,5988.00
2023-03-20T08:30:50.672Z,6140.00
2023-03-20T08:31:40.630Z,6060.00
2023-03-20T08:32:30.788Z,6156.00
2023-03-20T08:33:20.591Z,6340.00
2023-03-20T08:34:10.583Z,6416.00
2023-03-20T08:35:00.576Z,6288.00
2023-03-20T08:35:50.976Z,6092.00
2023-03-20T08:36:40.557Z,5892.00
2023-03-20T08:37:30.549Z,5768.00
2023-03-20T08:38:20.541Z,5496.00
2023-03-20T08:39:10.531Z,5060.00
2023-03-20T08:40:00.537Z,4496.00
2023-03-20T08:40:50.517Z,4388.00
2023-03-20T08:41:40.511Z,4732.00
2023-03-20T08:42:30.502Z,5100.00
2023-03-20T08:43:20.498Z,5420.00
2023-03-20T08:44:10.487Z,5776.00
2023-03-20T08:45:00.653Z,5768.00
2023-03-20T08:45:50.527Z,5716.00
2023-03-20T08:46:40.448Z,5568.00
2023-03-20T08:47:30.450Z,5388.00
2023-03-20T08:48:20.437Z,5320.00
2023-03-20T08:49:10.429Z,5288.00
2023-03-20T08:50:00.410Z,5320.00
2023-03-20T08:50:50.424Z,5644.00
2023-03-20T08:51:40.419Z,5740.00
2023-03-20T08:52:30.397Z,5816.00
2023-03-20T08:53:22.162Z,6012.00
2023-03-20T08:54:10.366Z,6244.00
2023-03-20T08:55:00.361Z,5984.00
2023-03-20T08:55:50.378Z,5548.00
2023-03-20T08:56:40.329Z,5156.00
2023-03-20T08:57:30.341Z,5328.00
2023-03-20T08:58:20.329Z,5900.00
2023-03-20T08:59:10.304Z,6396.00
2023-03-20T09:00:00.312Z,6628.00
2023-03-20T09:00:50.284Z,6548.00
2023-03-20T09:01:49.221Z,6656.00
2023-03-20T09:02:31.421Z,7036.00
2023-03-20T09:03:20.336Z,7056.00
2023-03-20T09:04:10.259Z,6592.00
2023-03-20T09:05:00.236Z,6564.00
2023-03-20T09:05:50.224Z,6756.00
2023-03-20T09:06:40.224Z,6868.00
2023-03-20T09:07:30.214Z,6740.00
2023-03-20T09:08:20.211Z,6704.00
2023-03-20T09:09:10.190Z,6772.00
2023-03-20T09:10:00.188Z,6944.00
2023-03-20T09:10:52.191Z,6748.00
2023-03-20T09:11:40.173Z,6732.00
2023-03-20T09:12:30.162Z,7036.00
2023-03-20T09:13:27.172Z,7464.00
2023-03-20T09:14:11.180Z,8080.00
2023-03-20T09:15:00.290Z,8556.00
2023-03-20T09:15:50.156Z,8368.00
2023-03-20T09:16:40.121Z,8116.00
2023-03-20T09:17:30.124Z,8076.00
2023-03-20T09:18:20.090Z,8136.00
2023-03-20T09:19:10.095Z,8188.00
2023-03-20T09:20:00.101Z,7844.00
2023-03-20T09:20:50.082Z,7476.00
2023-03-20T09:21:40.072Z,7024.00
2023-03-20T09:22:30.062Z,6924.00
2023-03-20T09:23:20.037Z,7124.00
2023-03-20T09:24:10.068Z,7572.00
2023-03-20T09:25:00.024Z,7912.00
2023-03-20T09:25:50.047Z,8316.00
2023-03-20T09:26:40.019Z,8456.00
2023-03-20T09:27:30.013Z,8596.00
2023-03-20T09:28:20.010Z,8416.00
2023-03-20T09:29:09.991Z,8328.00
2023-03-20T09:29:59.967Z,8388.00
2023-03-20T09:30:50.053Z,8468.00
2023-03-20T09:31:39.939Z,8700.00
2023-03-20T09:32:29.968Z,9056.00
2023-03-20T09:33:19.923Z,9164.00
2023-03-20T09:34:09.928Z,8940.00
2023-03-20T09:34:59.904Z,8804.00
2023-03-20T09:35:49.927Z,8456.00
2023-03-20T09:36:39.932Z,8316.00
2023-03-20T09:37:29.882Z,8216.00
2023-03-20T09:38:19.893Z,7908.00
2023-03-20T09:39:09.861Z,7888.00
2023-03-20T09:39:59.860Z,7808.00
2023-03-20T09:40:49.861Z,7700.00
2023-03-20T09:41:55.717Z,7560.00
2023-03-20T09:42:30.832Z,7448.00
2023-03-20T09:43:19.824Z,7376.00
2023-03-20T09:44:09.810Z,7216.00
2023-03-20T09:44:59.794Z,6776.00
2023-03-20T09:45:49.801Z,6188.00
2023-03-20T09:46:39.829Z,5780.00
2023-03-20T09:47:29.772Z,5420.00
2023-03-20T09:48:19.779Z,5132.00
2023-03-20T09:49:09.763Z,5076.00
2023-03-20T09:49:59.740Z,5160.00
2023-03-20T09:50:49.731Z,5404.00
2023-03-20T09:51:39.711Z,5684.00
2023-03-20T09:52:29.737Z,5820.00
2023-03-20T09:53:19.700Z,5732.00
2023-03-20T09:54:09.711Z,5748.00
2023-03-20T09:54:59.678Z,5844.00
2023-03-20T09:55:49.752Z,5860.00
2023-03-20T09:56:39.660Z,5808.00
2023-03-20T09:57:29.695Z,5820.00
2023-03-20T09:58:19.665Z,5880.00
2023-03-20T09:59:09.646Z,5772.00
2023-03-20T09:59:59.633Z,5612.00
2023-03-20T10:00:49.619Z,5492.00
2023-03-20T10:01:39.940Z,5516.00
2023-03-20T10:02:29.619Z,5804.00
2023-03-20T10:03:23.686Z,5868.00
2023-03-20T10:04:09.778Z,5560.00
2023-03-20T10:04:59.618Z,5376.00
2023-03-20T10:05:49.582Z,5232.00
2023-03-20T10:06:39.576Z,5012.00
2023-03-20T10:07:29.558Z,4840.00
2023-03-20T10:08:19.550Z,5348.00
2023-03-20T10:09:09.542Z,5756.00
2023-03-20T10:09:59.538Z,5932.00
2023-03-20T10:10:49.509Z,6020.00
2023-03-20T10:11:39.508Z,6100.00
2023-03-20T10:12:29.512Z,6268.00
2023-03-20T10:13:19.477Z,6920.00
2023-03-20T10:14:09.485Z,8244.00
2023-03-20T10:14:59.579Z,9548.00
2023-03-20T10:15:49.503Z,10228.00
2023-03-20T10:16:39.538Z,10520.00
2023-03-20T10:17:29.451Z,11040.00
2023-03-20T10:18:19.420Z,11368.00
2023-03-20T10:19:09.658Z,10424.00
2023-03-20T10:19:59.432Z,9576.00
2023-03-20T10:20:50.896Z,8884.00
2023-03-20T10:21:39.382Z,8268.00
2023-03-20T10:22:29.453Z,7988.00
2023-03-20T10:23:19.424Z,7648.00
2023-03-20T10:24:09.370Z,7008.00
2023-03-20T10:24:59.374Z,6648.00
2023-03-20T10:25:49.344Z,6996.00
2023-03-20T10:26:39.317Z,7012.00
2023-03-20T10:27:29.335Z,7060.00
2023-03-20T10:28:19.344Z,7184.00
2023-03-20T10:29:09.338Z,7196.00
2023-03-20T10:29:59.298Z,7188.00
2023-03-20T10:30:49.295Z,6628.00
2023-03-20T10:31:39.395Z,6380.00
2023-03-20T10:32:29.283Z,6724.00
2023-03-20T10:33:19.302Z,7220.00
2023-03-20T10:34:09.266Z,7404.00
2023-03-20T10:34:59.224Z,7472.00
2023-03-20T10:35:49.364Z,7304.00