createdAt,value
2018-09-25T00:01:37.597Z,1.87
2018-09-25T00:04:12.629Z,2.10
2018-09-25T00:06:47.217Z,1.93
2018-09-25T00:09:21.586Z,2.40
2018-09-25T00:11:57.206Z,2.47
2018-09-25T00:14:32.402Z,2.97
2018-09-25T00:17:06.779Z,2.63
2018-09-25T00:19:41.323Z,2.90
2018-09-25T00:22:16.384Z,2.87
2018-09-25T00:24:50.851Z,2.70
2018-09-25T00:27:25.598Z,2.97
2018-09-25T00:29:59.523Z,3.00
2018-09-25T00:32:33.499Z,3.00
2018-09-25T00:35:08.192Z,2.93
2018-09-25T00:37:42.529Z,3.10
2018-09-25T00:40:16.530Z,3.00
2018-09-25T00:42:50.949Z,3.00
2018-09-25T00:45:25.306Z,2.87
2018-09-25T00:47:59.957Z,2.90
2018-09-25T00:50:34.511Z,2.70
2018-09-25T00:53:08.908Z,2.77
2018-09-25T00:55:43.252Z,2.83
2018-09-25T00:58:18.416Z,2.87
2018-09-25T01:00:52.289Z,3.20
2018-09-25T01:03:27.340Z,3.07
2018-09-25T01:06:02.152Z,3.40
2018-09-25T01:08:36.747Z,2.67
2018-09-25T01:11:10.577Z,3.00
2018-09-25T01:13:46.117Z,3.00
2018-09-25T01:16:20.190Z,3.40
2018-09-25T01:18:55.288Z,2.77
2018-09-25T01:21:29.443Z,2.77
2018-09-25T01:24:03.395Z,2.67
2018-09-25T01:26:38.493Z,2.60
2018-09-25T01:29:12.817Z,2.70
2018-09-25T01:31:47.845Z,2.60
2018-09-25T01:34:22.156Z,2.47
2018-09-25T01:36:56.516Z,2.50
2018-09-25T01:39:31.599Z,2.80
2018-09-25T01:42:05.592Z,2.73
2018-09-25T01:44:40.494Z,2.80
2018-09-25T01:47:17.035Z,2.87
2018-09-25T01:49:50.988Z,2.53
2018-09-25T01:52:25.166Z,2.80
2018-09-25T01:54:59.409Z,2.50
2018-09-25T01:57:34.929Z,2.33
2018-09-25T02:00:09.273Z,2.27
2018-09-25T02:02:44.258Z,1.90
2018-09-25T02:05:18.736Z,2.23
2018-09-25T02:07:53.910Z,2.13
2018-09-25T02:10:27.702Z,2.10
2018-09-25T02:13:02.572Z,2.00
2018-09-25T02:15:36.537Z,2.20
2018-09-25T02:18:12.316Z,2.20
2018-09-25T02:20:46.286Z,2.93
2018-09-25T02:23:21.841Z,2.50
2018-09-25T02:25:56.117Z,2.60
2018-09-25T02:28:31.769Z,2.33
2018-09-25T02:31:05.617Z,2.47
2018-09-25T02:33:40.424Z,3.50
2018-09-25T02:36:14.291Z,2.43
2018-09-25T02:38:48.546Z,2.80
2018-09-25T02:41:24.121Z,2.63
2018-09-25T02:43:58.934Z,2.40
2018-09-25T02:46:33.762Z,2.37
2018-09-25T02:49:08.705Z,2.50
2018-09-25T02:51:43.371Z,2.53
2018-09-25T02:54:17.784Z,2.80
2018-09-25T02:56:52.193Z,2.30
2018-09-25T02:59:28.357Z,2.50
2018-09-25T03:02:02.328Z,2.50
2018-09-25T03:04:36.341Z,2.23
2018-09-25T03:07:11.880Z,2.30
2018-09-25T03:09:47.054Z,2.80
2018-09-25T03:12:21.366Z,2.30
2018-09-25T03:14:55.591Z,2.30
2018-09-25T03:17:29.733Z,2.80
2018-09-25T03:20:04.240Z,2.63
2018-09-25T03:22:38.169Z,2.80
2018-09-25T03:25:12.595Z,3.03
2018-09-25T03:27:46.736Z,2.90
2018-09-25T03:30:20.771Z,2.93
2018-09-25T03:32:55.424Z,3.30
2018-09-25T03:35:29.940Z,3.27
2018-09-25T03:38:04.726Z,3.60
2018-09-25T03:40:41.109Z,3.40
2018-09-25T03:43:17.260Z,2.80
2018-09-25T03:45:52.715Z,2.90
2018-09-25T03:48:27.145Z,2.93
2018-09-25T03:51:00.890Z,2.90
2018-09-25T03:53:34.741Z,2.67
2018-09-25T03:56:08.831Z,2.80
2018-09-25T03:58:42.640Z,2.63
2018-09-25T04:01:16.931Z,2.60
2018-09-25T04:03:52.690Z,2.50
2018-09-25T04:06:27.396Z,3.00
2018-09-25T04:09:01.665Z,2.60
2018-09-25T04:11:36.787Z,2.37
2018-09-25T04:14:11.390Z,2.93
2018-09-25T04:16:46.083Z,2.80
2018-09-25T04:19:21.186Z,3.00
2018-09-25T04:21:55.645Z,3.07
2018-09-25T04:24:30.481Z,3.43
2018-09-25T04:27:06.891Z,2.43
2018-09-25T04:29:41.864Z,2.70
2018-09-25T04:32:16.417Z,2.70
2018-09-25T04:34:50.404Z,3.13
2018-09-25T04:37:24.228Z,2.50
2018-09-25T04:39:59.936Z,3.30
2018-09-25T04:42:34.891Z,3.50
2018-09-25T04:45:09.420Z,3.13
2018-09-25T04:47:44.258Z,4.33
2018-09-25T04:50:18.636Z,2.73
2018-09-25T04:52:55.234Z,4.60
2018-09-25T04:55:29.009Z,4.23
2018-09-25T04:58:04.908Z,3.80
2018-09-25T05:00:39.687Z,3.30
2018-09-25T05:03:14.573Z,2.90
2018-09-25T05:05:49.585Z,3.63
2018-09-25T05:08:23.513Z,3.20
2018-09-25T05:10:57.409Z,3.10
2018-09-25T05:13:31.268Z,3.07
2018-09-25T05:16:05.589Z,3.30
2018-09-25T05:18:39.395Z,3.23
2018-09-25T05:21:13.540Z,4.20
2018-09-25T05:23:49.590Z,4.10
2018-09-25T05:26:25.290Z,4.47
2018-09-25T05:28:59.286Z,4.10
2018-09-25T05:31:33.941Z,4.20
2018-09-25T05:34:08.958Z,4.07
2018-09-25T05:36:43.316Z,4.27
2018-09-25T05:39:18.693Z,5.40
2018-09-25T05:41:53.758Z,5.40
2018-09-25T05:44:27.934Z,6.80
2018-09-25T05:47:04.368Z,6.47
2018-09-25T05:49:39.321Z,6.13
2018-09-25T05:52:13.369Z,6.83
2018-09-25T05:54:48.385Z,6.73
2018-09-25T05:57:23.714Z,5.43
2018-09-25T05:59:59.265Z,4.93
2018-09-25T06:02:33.851Z,5.43
2018-09-25T06:05:09.915Z,6.40
2018-09-25T06:07:45.288Z,6.13
2018-09-25T06:10:19.522Z,5.30
2018-09-25T06:12:53.360Z,5.07
2018-09-25T06:15:29.237Z,4.70
2018-09-25T06:18:03.475Z,4.63
2018-09-25T06:20:37.852Z,4.90
2018-09-25T06:23:13.660Z,4.50
2018-09-25T06:25:48.595Z,6.63
2018-09-25T06:28:22.868Z,6.17
2018-09-25T06:30:58.702Z,5.57
2018-09-25T06:33:33.516Z,6.10
2018-09-25T06:36:08.488Z,4.77
2018-09-25T06:38:43.872Z,4.87
2018-09-25T06:41:18.180Z,5.53
2018-09-25T06:43:52.697Z,6.77
2018-09-25T06:46:26.653Z,6.33
2018-09-25T06:49:01.892Z,4.97
2018-09-25T06:51:36.339Z,5.27
2018-09-25T06:54:10.271Z,5.00
2018-09-25T06:56:45.087Z,5.80
2018-09-25T06:59:19.843Z,5.90
2018-09-25T07:01:53.929Z,6.57
2018-09-25T07:04:29.024Z,6.17
2018-09-25T07:07:03.205Z,6.30
2018-09-25T07:09:37.264Z,5.93
2018-09-25T07:12:11.758Z,9.73
2018-09-25T07:14:45.703Z,8.57
2018-09-25T07:17:20.104Z,7.90
2018-09-25T07:19:54.525Z,6.27
2018-09-25T07:22:29.229Z,6.60
2018-09-25T07:25:03.901Z,6.10
2018-09-25T07:27:38.583Z,6.03
2018-09-25T07:30:14.329Z,5.67
2018-09-25T07:32:48.012Z,6.10
2018-09-25T07:35:22.312Z,6.37
2018-09-25T07:37:56.578Z,6.40
2018-09-25T07:40:31.347Z,6.50
2018-09-25T07:43:05.631Z,6.53
2018-09-25T07:45:40.429Z,6.23
2018-09-25T07:48:15.427Z,7.17
2018-09-25T07:50:50.904Z,7.07
2018-09-25T07:53:25.138Z,6.90
2018-09-25T07:55:59.950Z,6.70
2018-09-25T07:58:35.302Z,7.97
2018-09-25T08:01:11.271Z,6.83
2018-09-25T08:03:45.859Z,7.10
2018-09-25T08:06:20.103Z,7.40
2018-09-25T08:08:55.112Z,6.70
2018-09-25T08:11:30.465Z,6.70
2018-09-25T08:14:05.329Z,6.63
2018-09-25T08:16:40.299Z,5.07
2018-09-25T08:19:15.604Z,5.43
2018-09-25T08:21:49.669Z,5.13
2018-09-25T08:24:23.935Z,4.50
2018-09-25T08:26:58.834Z,4.67
2018-09-25T08:29:33.201Z,4.50
2018-09-25T08:32:07.659Z,4.13
2018-09-25T08:34:41.853Z,3.80
2018-09-25T08:37:16.958Z,4.00
2018-09-25T08:39:51.310Z,4.47
2018-09-25T08:42:26.497Z,4.07
2018-09-25T08:45:02.184Z,4.07
2018-09-25T08:47:36.153Z,4.20
2018-09-25T08:50:11.264Z,4.13
2018-09-25T08:52:45.722Z,4.10
2018-09-25T08:55:19.701Z,3.73
2018-09-25T08:57:53.781Z,3.43
2018-09-25T09:00:29.145Z,4.03
2018-09-25T09:03:03.118Z,3.43
2018-09-25T09:05:37.065Z,3.57
2018-09-25T09:08:11.602Z,3.80
2018-09-25T09:10:46.273Z,3.70
2018-09-25T09:13:21.558Z,3.70
2018-09-25T09:15:56.621Z,3.73
2018-09-25T09:18:30.870Z,3.53
2018-09-25T09:21:05.954Z,3.07
2018-09-25T09:23:40.672Z,4.10
2018-09-25T09:26:15.553Z,3.67
2018-09-25T09:28:50.336Z,3.27
2018-09-25T09:31:25.942Z,3.03
2018-09-25T09:33:59.708Z,2.97
2018-09-25T09:36:34.522Z,3.00
2018-09-25T09:39:08.326Z,3.03
2018-09-25T09:41:43.962Z,2.80
2018-09-25T09:44:18.506Z,2.43
2018-09-25T09:46:52.267Z,2.27
2018-09-25T09:49:26.730Z,2.30
2018-09-25T09:52:03.501Z,2.17
2018-09-25T09:54:37.807Z,2.40
2018-09-25T09:57:12.137Z,2.17
2018-09-25T09:59:46.800Z,1.20
2018-09-25T10:02:20.794Z,1.37
2018-09-25T10:04:54.957Z,1.40
2018-09-25T10:07:29.910Z,1.67
2018-09-25T10:10:04.986Z,1.67
2018-09-25T10:12:39.260Z,1.90
2018-09-25T10:15:14.565Z,1.50
2018-09-25T10:17:49.356Z,1.80
2018-09-25T10:20:24.033Z,1.70
2018-09-25T10:22:59.532Z,1.60
2018-09-25T10:25:34.170Z,1.73
2018-09-25T10:28:10.018Z,1.80
2018-09-25T10:30:44.333Z,1.80
2018-09-25T10:33:19.176Z,1.20
2018-09-25T10:35:54.265Z,1.13
2018-09-25T10:38:29.144Z,1.20
2018-09-25T10:41:03.204Z,1.20
2018-09-25T10:43:38.114Z,1.37
2018-09-25T10:46:12.016Z,1.33
2018-09-25T10:48:45.668Z,1.57
2018-09-25T10:51:20.140Z,1.10
2018-09-25T10:53:54.602Z,0.90
2018-09-25T10:56:28.807Z,1.40
2018-09-25T10:59:03.540Z,2.17
2018-09-25T11:01:37.823Z,1.10
2018-09-25T11:04:13.451Z,1.10
2018-09-25T11:06:48.481Z,1.00
2018-09-25T11:09:22.822Z,1.10
2018-09-25T11:11:56.915Z,1.10
2018-09-25T11:14:32.183Z,1.00
2018-09-25T11:17:06.884Z,0.90
2018-09-25T11:19:41.308Z,0.93
2018-09-25T11:22:15.257Z,0.90
2018-09-25T11:24:50.695Z,0.70
2018-09-25T11:27:24.926Z,0.87
2018-09-25T11:30:00.711Z,0.80
2018-09-25T11:32:35.982Z,1.10
2018-09-25T11:35:12.147Z,0.83
2018-09-25T11:37:46.129Z,0.60
2018-09-25T11:40:20.034Z,0.80
2018-09-25T11:42:56.720Z,1.20
2018-09-25T11:45:31.624Z,1.20
2018-09-25T11:48:05.785Z,1.00
2018-09-25T11:50:39.636Z,0.80
2018-09-25T11:53:13.999Z,0.87
2018-09-25T11:55:48.998Z,0.97
2018-09-25T11:58:23.589Z,1.00
2018-09-25T12:00:58.180Z,0.70
2018-09-25T12:03:32.785Z,0.73
2018-09-25T12:06:08.823Z,0.80
2018-09-25T12:08:42.879Z,0.97
2018-09-25T12:11:17.037Z,0.97
2018-09-25T12:13:51.396Z,0.90
2018-09-25T12:16:25.470Z,0.73
2018-09-25T12:18:59.709Z,0.73
2018-09-25T12:21:34.365Z,0.90
2018-09-25T12:24:09.131Z,0.80
2018-09-25T12:26:44.918Z,1.10
2018-09-25T12:29:19.566Z,0.70
2018-09-25T12:31:54.464Z,0.50
2018-09-25T12:34:29.285Z,0.80
2018-09-25T12:37:04.125Z,0.60
2018-09-25T12:39:38.175Z,0.70
2018-09-25T12:42:12.221Z,0.70
2018-09-25T12:44:46.861Z,0.57
2018-09-25T12:47:21.730Z,1.00
2018-09-25T12:49:56.245Z,0.80
2018-09-25T12:52:30.769Z,0.80
2018-09-25T12:55:04.779Z,1.03
2018-09-25T12:57:39.264Z,0.90
2018-09-25T13:00:13.574Z,1.07
2018-09-25T13:02:48.188Z,0.90
2018-09-25T13:05:22.719Z,1.00
2018-09-25T13:07:58.481Z,0.90
2018-09-25T13:10:32.803Z,0.80
2018-09-25T13:13:07.867Z,0.90
2018-09-25T13:15:42.999Z,1.00
2018-09-25T13:18:18.967Z,1.17
2018-09-25T13:20:53.773Z,1.07
2018-09-25T13:23:28.084Z,0.90
2018-09-25T13:26:03.020Z,1.20
2018-09-25T13:28:38.706Z,1.00
2018-09-25T13:31:14.358Z,1.03
2018-09-25T13:33:49.025Z,0.90
2018-09-25T13:36:23.042Z,1.00
2018-09-25T13:38:57.003Z,1.07
2018-09-25T13:41:32.133Z,1.50
2018-09-25T13:44:07.072Z,0.80
2018-09-25T13:46:41.638Z,0.80
2018-09-25T13:49:16.169Z,0.80
2018-09-25T13:51:50.432Z,1.50
2018-09-25T13:54:24.592Z,0.87
2018-09-25T13:56:58.766Z,1.30
2018-09-25T13:59:33.647Z,1.70
2018-09-25T14:02:08.631Z,1.17
2018-09-25T14:04:43.565Z,1.10
2018-09-25T14:07:18.081Z,1.30
2018-09-25T14:09:52.338Z,3.67
2018-09-25T14:12:27.922Z,1.33
2018-09-25T14:15:03.558Z,1.10
2018-09-25T14:17:38.014Z,2.00
2018-09-25T14:20:12.653Z,2.50
2018-09-25T14:22:47.115Z,1.60
2018-09-25T14:25:21.944Z,3.20
2018-09-25T14:27:56.416Z,1.50
2018-09-25T14:30:31.363Z,1.20
2018-09-25T14:33:05.633Z,2.77
2018-09-25T14:35:39.729Z,2.50
2018-09-25T14:38:14.265Z,1.33
2018-09-25T14:40:48.550Z,1.03
2018-09-25T14:43:23.773Z,1.10
2018-09-25T14:45:58.631Z,1.10
2018-09-25T14:48:34.307Z,0.87
2018-09-25T14:51:08.998Z,0.83
2018-09-25T14:53:43.660Z,0.90
2018-09-25T14:56:17.948Z,0.90
2018-09-25T14:58:53.333Z,0.90
2018-09-25T15:01:28.438Z,1.83
2018-09-25T15:04:03.423Z,0.90
2018-09-25T15:06:38.026Z,0.80
2018-09-25T15:09:14.560Z,0.80
2018-09-25T15:11:49.514Z,0.80
2018-09-25T15:14:23.459Z,0.70
2018-09-25T15:16:57.916Z,0.93
2018-09-25T15:19:32.088Z,0.80
2018-09-25T15:22:07.997Z,0.63
2018-09-25T15:24:43.861Z,0.70
2018-09-25T15:27:17.945Z,0.60
2018-09-25T15:29:52.729Z,0.50
2018-09-25T15:32:27.675Z,0.60
2018-09-25T15:35:01.793Z,1.73
2018-09-25T15:37:35.885Z,0.70
2018-09-25T15:40:10.355Z,0.70
2018-09-25T15:42:45.124Z,0.50
2018-09-25T15:45:20.288Z,0.67
2018-09-25T15:47:54.513Z,0.90
2018-09-25T15:50:29.039Z,1.17
2018-09-25T15:53:03.218Z,2.63
2018-09-25T15:55:38.198Z,2.20
2018-09-25T15:58:12.227Z,1.00
2018-09-25T16:00:46.997Z,1.10
2018-09-25T16:03:21.332Z,1.40
2018-09-25T16:05:56.353Z,1.37
2018-09-25T16:08:30.945Z,0.70
2018-09-25T16:11:05.151Z,0.80
2018-09-25T16:13:39.573Z,0.80
2018-09-25T16:16:14.205Z,0.80
2018-09-25T16:18:48.680Z,1.40
2018-09-25T16:21:22.958Z,1.37
2018-09-25T16:23:58.264Z,1.30
2018-09-25T16:26:32.728Z,0.90
2018-09-25T16:29:08.176Z,0.90
2018-09-25T16:31:43.677Z,1.10
2018-09-25T16:34:18.504Z,2.00
2018-09-25T16:36:54.132Z,3.23
2018-09-25T16:39:28.771Z,1.60
2018-09-25T16:42:03.925Z,1.30
2018-09-25T16:44:39.038Z,1.20
2018-09-25T16:47:13.671Z,0.87
2018-09-25T16:49:49.097Z,0.80
2018-09-25T16:52:23.730Z,0.70
2018-09-25T16:54:58.802Z,0.87
2018-09-25T16:57:34.484Z,2.90
2018-09-25T17:00:09.189Z,1.10
2018-09-25T17:02:43.502Z,2.00
2018-09-25T17:05:17.887Z,3.10
2018-09-25T17:07:51.800Z,1.27
2018-09-25T17:10:27.104Z,0.90
2018-09-25T17:13:02.162Z,0.80
2018-09-25T17:15:37.193Z,1.13
2018-09-25T17:18:13.797Z,0.90
2018-09-25T17:20:55.322Z,0.90
2018-09-25T17:23:28.841Z,0.90
2018-09-25T17:26:03.200Z,0.87
2018-09-25T17:28:38.852Z,1.23
2018-09-25T17:31:13.168Z,1.63
2018-09-25T17:33:48.195Z,2.07
2018-09-25T17:36:22.681Z,1.80
2018-09-25T17:38:56.998Z,3.33
2018-09-25T17:41:31.758Z,1.80
2018-09-25T17:44:08.002Z,1.37
2018-09-25T17:46:43.671Z,1.53
2018-09-25T17:49:18.069Z,1.47
2018-09-25T17:51:52.685Z,1.50
2018-09-25T17:54:27.973Z,1.40
2018-09-25T17:57:04.128Z,1.20
2018-09-25T17:59:38.731Z,1.70
2018-09-25T18:02:13.278Z,1.90
2018-09-25T18:04:48.896Z,1.80
2018-09-25T18:07:23.315Z,1.60
2018-09-25T18:09:58.369Z,1.53
2018-09-25T18:12:32.448Z,1.40
2018-09-25T18:15:07.089Z,1.70
2018-09-25T18:17:41.575Z,1.20
2018-09-25T18:20:16.023Z,1.80
2018-09-25T18:22:50.873Z,1.87
2018-09-25T18:25:25.631Z,2.77
2018-09-25T18:28:00.140Z,2.37
2018-09-25T18:30:34.187Z,2.47
2018-09-25T18:33:09.289Z,1.90
2018-09-25T18:35:44.405Z,1.80
2018-09-25T18:38:18.466Z,1.77
2018-09-25T18:40:53.138Z,1.90
2018-09-25T18:43:28.026Z,2.17
2018-09-25T18:46:03.713Z,2.13
2018-09-25T18:48:38.649Z,1.73
2018-09-25T18:51:13.156Z,1.93
2018-09-25T18:53:47.080Z,1.70
2018-09-25T18:56:23.547Z,1.67
2018-09-25T18:58:57.544Z,1.50
2018-09-25T19:01:32.248Z,1.50
2018-09-25T19:04:06.278Z,1.77
2018-09-25T19:06:40.678Z,1.70
2018-09-25T19:09:15.248Z,1.47
2018-09-25T19:11:50.114Z,1.70
2018-09-25T19:14:25.661Z,1.23
2018-09-25T19:17:00.533Z,1.60
2018-09-25T19:19:34.985Z,1.80
2018-09-25T19:22:10.526Z,1.83
2018-09-25T19:24:45.200Z,1.80
2018-09-25T19:27:20.148Z,1.60
2018-09-25T19:29:55.219Z,2.00
2018-09-25T19:32:30.134Z,1.93
2018-09-25T19:35:05.308Z,1.60
2018-09-25T19:37:40.405Z,1.60
2018-09-25T19:40:15.289Z,1.80
2018-09-25T19:42:50.122Z,1.70
2018-09-25T19:45:24.278Z,2.20
2018-09-25T19:48:00.553Z,2.50
2018-09-25T19:50:34.538Z,2.97
2018-09-25T19:53:08.692Z,3.00
2018-09-25T19:55:43.318Z,2.67
2018-09-25T19:58:18.864Z,2.73
2018-09-25T20:00:52.994Z,2.53
2018-09-25T20:03:27.119Z,2.60
2018-09-25T20:06:02.661Z,2.20
2018-09-25T20:08:37.855Z,2.30
2018-09-25T20:11:12.765Z,2.20
2018-09-25T20:13:47.158Z,2.00
2018-09-25T20:16:23.091Z,2.03
2018-09-25T20:18:57.744Z,2.20
2018-09-25T20:21:32.153Z,2.70
2018-09-25T20:24:06.997Z,2.10
2018-09-25T20:26:41.488Z,2.30
2018-09-25T20:29:16.305Z,2.00
2018-09-25T20:31:50.216Z,2.10
2018-09-25T20:34:24.776Z,2.00
2018-09-25T20:36:59.421Z,2.17
2018-09-25T20:39:34.869Z,1.73
2018-09-25T20:42:09.549Z,1.80
2018-09-25T20:44:43.919Z,1.57
2018-09-25T20:47:18.990Z,1.60
2018-09-25T20:49:53.524Z,1.63
2018-09-25T20:52:28.157Z,1.77
2018-09-25T20:55:03.680Z,2.00
2018-09-25T20:57:39.877Z,1.43
2018-09-25T21:00:15.222Z,1.70
2018-09-25T21:02:49.145Z,1.60
2018-09-25T21:05:24.129Z,1.73
2018-09-25T21:07:58.493Z,1.70
2018-09-25T21:10:34.748Z,1.50
2018-09-25T21:13:08.525Z,1.83
2018-09-25T21:15:43.690Z,1.73
2018-09-25T21:18:18.815Z,1.67
2018-09-25T21:20:53.401Z,2.07
2018-09-25T21:23:27.550Z,1.60
2018-09-25T21:26:01.489Z,1.60
2018-09-25T21:28:36.582Z,1.43
2018-09-25T21:31:10.638Z,1.70
2018-09-25T21:33:46.234Z,1.77
2018-09-25T21:36:20.839Z,1.60
2018-09-25T21:38:55.050Z,1.67
2018-09-25T21:41:29.245Z,1.80
2018-09-25T21:44:03.445Z,1.40
2018-09-25T21:46:37.815Z,1.87
2018-09-25T21:49:12.651Z,1.47
2018-09-25T21:51:48.924Z,1.50
2018-09-25T21:54:23.122Z,1.57
2018-09-25T21:56:58.134Z,1.60
2018-09-25T21:59:32.480Z,1.90
2018-09-25T22:02:06.679Z,1.47
2018-09-25T22:04:41.636Z,1.67
2018-09-25T22:07:16.048Z,1.67
2018-09-25T22:09:51.456Z,1.67
2018-09-25T22:12:25.948Z,1.70
2018-09-25T22:15:00.273Z,1.37
2018-09-25T22:17:34.229Z,1.77
2018-09-25T22:20:08.381Z,1.50
2018-09-25T22:22:42.669Z,1.33
2018-09-25T22:25:16.867Z,1.57
2018-09-25T22:27:51.673Z,1.67
2018-09-25T22:30:26.340Z,1.80
2018-09-25T22:33:01.709Z,1.80
2018-09-25T22:35:35.580Z,1.93
2018-09-25T22:38:10.113Z,1.60
2018-09-25T22:40:45.249Z,1.97
2018-09-25T22:43:19.710Z,1.60
2018-09-25T22:45:54.063Z,1.87
2018-09-25T22:48:29.001Z,1.60
2018-09-25T22:51:03.386Z,1.50
2018-09-25T22:53:37.905Z,1.70
2018-09-25T22:56:11.923Z,1.80
2018-09-25T22:58:47.768Z,1.60
2018-09-25T23:01:22.110Z,1.60
2018-09-25T23:03:56.505Z,1.70
2018-09-25T23:06:31.492Z,1.70
2018-09-25T23:09:06.140Z,1.73
2018-09-25T23:11:40.606Z,1.80
2018-09-25T23:14:14.717Z,1.63
2018-09-25T23:16:48.995Z,1.63
2018-09-25T23:19:23.801Z,1.53
2018-09-25T23:21:58.046Z,1.50
2018-09-25T23:24:33.063Z,1.47
2018-09-25T23:27:08.153Z,1.80
2018-09-25T23:29:42.452Z,1.57
2018-09-25T23:32:17.062Z,2.03
2018-09-25T23:34:51.937Z,1.80
2018-09-25T23:37:26.747Z,1.60
2018-09-25T23:40:00.058Z,1.80
2018-09-25T23:42:35.915Z,1.97
2018-09-25T23:47:17.626Z,1.70
2018-09-25T23:49:56.127Z,1.73
2018-09-25T23:52:31.821Z,1.70
2018-09-25T23:55:05.422Z,1.77
2018-09-25T23:57:39.744Z,1.77
