createdAt,value
2023-01-10T00:10:52.720Z,0.78
2023-01-10T00:30:58.502Z,1.02
2023-01-10T00:51:04.189Z,1.17
2023-01-10T01:11:09.892Z,0.97
2023-01-10T01:31:15.883Z,1.20
2023-01-10T01:51:21.616Z,1.13
2023-01-10T02:11:27.360Z,1.02
2023-01-10T02:31:33.176Z,1.58
2023-01-10T02:51:38.951Z,1.39
2023-01-10T03:11:44.709Z,1.11
2023-01-10T03:31:50.453Z,1.19
2023-01-10T03:51:56.210Z,1.03
2023-01-10T04:12:01.972Z,1.35
2023-01-10T04:32:07.738Z,1.36
2023-01-10T04:52:13.442Z,1.46
2023-01-10T05:12:19.276Z,1.70
2023-01-10T05:32:25.028Z,1.86
2023-01-10T05:52:30.812Z,2.22
2023-01-10T06:12:36.535Z,2.47
2023-01-10T06:32:42.308Z,2.11
2023-01-10T06:52:48.050Z,5.82
2023-01-10T07:12:53.805Z,2.89
2023-01-10T07:32:59.551Z,3.30
2023-01-10T07:53:05.305Z,3.53
2023-01-10T08:13:18.382Z,3.68
2023-01-10T08:33:16.291Z,3.46
2023-01-10T08:53:22.027Z,4.26
2023-01-10T09:13:27.761Z,3.44
2023-01-10T09:33:45.760Z,3.42
2023-01-10T09:53:38.791Z,2.48
2023-01-10T10:13:44.571Z,1.73
2023-01-10T10:33:50.321Z,1.88
2023-01-10T10:53:56.060Z,2.30
2023-01-10T11:14:01.805Z,2.26
2023-01-10T11:34:07.550Z,2.00
2023-01-10T11:54:13.363Z,1.93
2023-01-10T12:14:19.144Z,1.68
2023-01-10T12:34:24.970Z,2.48
2023-01-10T12:54:30.703Z,1.92
2023-01-10T13:14:36.944Z,1.77
2023-01-10T13:34:42.716Z,1.56
2023-01-10T13:54:48.554Z,2.08
2023-01-10T14:14:54.306Z,1.37
2023-01-10T14:35:00.408Z,1.47
2023-01-10T14:55:06.152Z,1.09
2023-01-10T15:15:12.321Z,1.48
2023-01-10T15:35:23.865Z,1.62
2023-01-10T15:55:26.676Z,1.80
2023-01-10T16:15:30.109Z,4.47
2023-01-10T16:35:35.900Z,1.30
2023-01-10T16:55:41.703Z,1.62
2023-01-10T17:15:47.486Z,6.24
2023-01-10T17:35:53.225Z,3.98
2023-01-10T17:55:58.968Z,4.17
2023-01-10T18:16:04.719Z,3.67
2023-01-10T18:36:10.454Z,4.84
2023-01-10T18:56:16.197Z,7.67
2023-01-10T19:16:21.989Z,4.51
2023-01-10T19:36:27.964Z,3.63
2023-01-10T19:56:33.888Z,3.83
2023-01-10T20:16:39.700Z,8.62
2023-01-10T20:36:45.439Z,7.37
2023-01-10T20:56:51.262Z,7.21
2023-01-10T21:16:57.194Z,6.96
2023-01-10T21:37:02.985Z,9.10
2023-01-10T21:57:08.730Z,7.05
2023-01-10T22:17:14.535Z,6.03
2023-01-10T22:37:20.286Z,4.97
2023-01-10T22:57:28.597Z,4.35
2023-01-10T23:17:31.315Z,3.97
2023-01-10T23:37:37.053Z,4.14
2023-01-10T23:57:42.786Z,6.82
