createdAt,value
2023-05-01T00:00:07.375Z,41.32
2023-05-01T00:02:54.511Z,41.43
2023-05-01T00:05:41.559Z,41.35
2023-05-01T00:08:28.404Z,41.64
2023-05-01T00:11:15.731Z,41.37
2023-05-01T00:14:02.475Z,41.58
2023-05-01T00:16:49.404Z,41.60
2023-05-01T00:19:36.209Z,41.30
2023-05-01T00:22:23.058Z,41.47
2023-05-01T00:25:10.675Z,41.42
2023-05-01T00:27:58.730Z,41.79
2023-05-01T00:30:45.734Z,41.33
2023-05-01T00:33:32.470Z,42.03
2023-05-01T00:36:19.344Z,41.87
2023-05-01T00:39:08.304Z,41.82
2023-05-01T00:41:55.961Z,41.52
2023-05-01T00:44:42.669Z,41.40
2023-05-01T00:47:29.457Z,41.54
2023-05-01T00:50:16.309Z,41.67
2023-05-01T00:53:04.118Z,41.88
2023-05-01T00:55:50.937Z,41.46
2023-05-01T00:58:38.348Z,42.04
2023-05-01T01:01:25.162Z,41.48
2023-05-01T01:04:12.036Z,41.52
2023-05-01T01:07:01.745Z,42.06
2023-05-01T01:10:07.100Z,41.75
2023-05-01T01:13:04.453Z,41.79
2023-05-01T01:15:54.119Z,42.13
2023-05-01T01:18:43.346Z,42.07
2023-05-01T01:21:38.848Z,41.90
2023-05-01T01:24:52.381Z,42.07
2023-05-01T01:27:52.358Z,42.31
2023-05-01T01:30:45.254Z,42.08
2023-05-01T01:33:58.650Z,41.72
2023-05-01T01:36:45.384Z,42.37
2023-05-01T01:39:42.327Z,42.08
2023-05-01T01:42:35.302Z,41.91
2023-05-01T01:45:23.849Z,42.11
2023-05-01T01:48:11.643Z,42.26
2023-05-01T01:50:58.742Z,42.52
2023-05-01T01:53:46.465Z,41.99
2023-05-01T01:56:33.346Z,42.61
2023-05-01T01:59:21.623Z,42.18
2023-05-01T02:02:08.513Z,42.25
2023-05-01T02:04:57.156Z,42.15
2023-05-01T02:07:45.069Z,41.86
2023-05-01T02:10:31.789Z,42.63
2023-05-01T02:13:18.817Z,42.28
2023-05-01T02:16:06.338Z,42.10
2023-05-01T02:18:53.470Z,42.17
2023-05-01T02:21:40.254Z,42.71
2023-05-01T02:24:27.956Z,42.50
2023-05-01T02:27:24.236Z,42.59
2023-05-01T02:30:11.576Z,42.43
2023-05-01T02:32:58.465Z,42.66
2023-05-01T02:35:47.358Z,42.81
2023-05-01T02:38:34.453Z,42.94
2023-05-01T02:41:21.630Z,43.01
2023-05-01T02:44:08.719Z,43.02
2023-05-01T02:46:55.518Z,43.03
2023-05-01T02:49:44.029Z,43.18
2023-05-01T02:52:30.772Z,42.97
2023-05-01T02:55:17.568Z,42.97
2023-05-01T02:58:04.336Z,43.32
2023-05-01T03:00:51.118Z,43.19
2023-05-01T03:03:37.980Z,42.79
2023-05-01T03:06:24.716Z,43.35
2023-05-01T03:09:11.815Z,42.89
2023-05-01T03:11:58.536Z,42.77
2023-05-01T03:14:45.404Z,43.07
2023-05-01T03:17:32.177Z,42.97
2023-05-01T03:20:18.922Z,43.39
2023-05-01T03:23:06.717Z,42.86
2023-05-01T03:25:54.740Z,43.16
2023-05-01T03:28:41.447Z,43.03
2023-05-01T03:31:28.297Z,43.05
2023-05-01T03:34:15.121Z,43.49
2023-05-01T03:37:01.807Z,43.19
2023-05-01T03:39:48.542Z,43.09
2023-05-01T03:42:35.332Z,43.71
2023-05-01T03:45:22.127Z,43.09
2023-05-01T03:48:09.012Z,43.52
2023-05-01T03:50:56.916Z,43.24
2023-05-01T03:53:43.646Z,43.58
2023-05-01T03:56:35.464Z,43.78
2023-05-01T03:59:22.228Z,43.80
2023-05-01T04:02:09.550Z,43.10
2023-05-01T04:04:56.409Z,43.10
2023-05-01T04:07:43.156Z,43.96
2023-05-01T04:10:29.878Z,43.23
2023-05-01T04:13:17.212Z,43.47
2023-05-01T04:16:04.060Z,43.18
2023-05-01T04:18:50.967Z,43.36
2023-05-01T04:21:37.710Z,43.64
2023-05-01T04:24:24.438Z,43.66
2023-05-01T04:27:11.656Z,43.84
2023-05-01T04:29:58.729Z,43.55
2023-05-01T04:32:46.264Z,43.21
2023-05-01T04:35:33.734Z,43.93
2023-05-01T04:38:20.421Z,43.82
2023-05-01T04:41:07.149Z,44.18
2023-05-01T04:43:55.258Z,43.41
2023-05-01T04:46:42.079Z,43.72
2023-05-01T04:49:29.073Z,43.86
2023-05-01T04:52:16.404Z,44.07
2023-05-01T04:55:03.863Z,43.79
2023-05-01T04:57:50.601Z,43.94
2023-05-01T05:00:37.304Z,43.81
2023-05-01T05:03:24.074Z,43.43
2023-05-01T05:06:11.414Z,43.78
2023-05-01T05:08:58.540Z,44.08
2023-05-01T05:11:45.408Z,43.86
2023-05-01T05:14:32.196Z,43.82
2023-05-01T05:17:18.898Z,43.74
2023-05-01T05:20:05.968Z,43.82
2023-05-01T05:22:52.789Z,43.66
2023-05-01T05:25:39.537Z,43.71
2023-05-01T05:28:26.306Z,44.15
2023-05-01T05:31:13.064Z,44.18
2023-05-01T05:33:59.828Z,44.09
2023-05-01T05:36:46.614Z,43.71
2023-05-01T05:39:33.721Z,44.28
2023-05-01T05:42:20.610Z,43.83
2023-05-01T05:45:07.764Z,43.88
2023-05-01T05:47:54.587Z,44.31
2023-05-01T05:50:41.430Z,43.79
2023-05-01T05:53:28.172Z,44.16
2023-05-01T05:56:14.879Z,43.78
2023-05-01T05:59:03.673Z,44.58
2023-05-01T06:01:50.395Z,44.56
2023-05-01T06:04:37.175Z,44.56
2023-05-01T06:07:24.267Z,44.13
2023-05-01T06:10:11.681Z,44.77
2023-05-01T06:13:07.749Z,44.31
2023-05-01T06:16:01.286Z,44.20
2023-05-01T06:18:48.000Z,44.58
2023-05-01T06:21:34.741Z,44.63
2023-05-01T06:24:21.485Z,44.08
2023-05-01T06:27:08.202Z,44.48
2023-05-01T06:29:55.126Z,44.50
2023-05-01T06:32:43.641Z,44.42
2023-05-01T06:35:30.519Z,43.95
2023-05-01T06:38:17.215Z,44.48
2023-05-01T06:41:07.256Z,44.64
2023-05-01T06:43:54.004Z,43.94
2023-05-01T06:46:40.976Z,44.19
2023-05-01T06:49:27.722Z,44.47
2023-05-01T06:52:14.377Z,44.43
2023-05-01T06:55:01.300Z,44.31
2023-05-01T06:57:48.049Z,44.17
2023-05-01T07:00:34.820Z,44.31
2023-05-01T07:03:21.826Z,44.53
2023-05-01T07:06:08.651Z,44.17
2023-05-01T07:08:55.489Z,44.63
2023-05-01T07:11:45.115Z,44.56
2023-05-01T07:14:31.996Z,43.92
2023-05-01T07:17:18.809Z,44.42
2023-05-01T07:20:05.918Z,44.72
2023-05-01T07:22:52.624Z,44.75
2023-05-01T07:25:41.366Z,44.44
2023-05-01T07:28:28.121Z,44.86
2023-05-01T07:31:15.564Z,44.51
2023-05-01T07:34:02.410Z,44.62
2023-05-01T07:36:49.125Z,44.10
2023-05-01T07:39:36.130Z,44.43
2023-05-01T07:42:23.501Z,45.17
2023-05-01T07:45:10.633Z,44.11
2023-05-01T07:47:57.466Z,45.00
2023-05-01T07:50:44.344Z,44.19
2023-05-01T07:53:31.208Z,44.58
2023-05-01T07:56:17.919Z,44.34
2023-05-01T07:59:04.599Z,44.48
2023-05-01T08:01:51.382Z,44.26
2023-05-01T08:04:38.203Z,44.27
2023-05-01T08:07:24.983Z,44.64
2023-05-01T08:10:11.857Z,44.37
2023-05-01T08:12:59.351Z,44.58
2023-05-01T08:15:46.900Z,44.56
2023-05-01T08:18:33.631Z,44.30
2023-05-01T08:21:20.448Z,44.67
2023-05-01T08:24:08.838Z,44.76
2023-05-01T08:26:56.109Z,44.58
2023-05-01T08:29:42.919Z,44.31
2023-05-01T08:32:29.817Z,44.01
2023-05-01T08:35:16.847Z,44.47
2023-05-01T08:38:03.630Z,44.56
2023-05-01T08:40:53.867Z,44.32
2023-05-01T08:43:41.037Z,43.76
2023-05-01T08:46:38.285Z,43.86
2023-05-01T08:49:25.096Z,44.19
2023-05-01T08:52:12.358Z,44.00
2023-05-01T08:54:59.050Z,43.73
2023-05-01T08:57:46.665Z,44.16
2023-05-01T09:00:34.614Z,43.84
2023-05-01T09:03:21.438Z,44.06
2023-05-01T09:06:08.197Z,43.36
2023-05-01T09:08:55.032Z,43.68
2023-05-01T09:11:43.446Z,43.97
2023-05-01T09:14:30.784Z,43.95
2023-05-01T09:17:17.486Z,43.74
2023-05-01T09:20:07.704Z,43.52
2023-05-01T09:22:56.916Z,43.62
2023-05-01T09:25:43.729Z,44.05
2023-05-01T09:28:41.630Z,43.78
2023-05-01T09:31:29.296Z,43.77
2023-05-01T09:34:16.079Z,43.85
2023-05-01T09:37:02.974Z,43.96
2023-05-01T09:39:49.709Z,43.85
2023-05-01T09:42:37.493Z,43.78
2023-05-01T09:45:26.604Z,44.25
2023-05-01T09:48:13.544Z,43.92
2023-05-01T09:51:00.257Z,43.60
2023-05-01T09:53:46.950Z,44.30
2023-05-01T09:56:34.067Z,43.85
2023-05-01T09:59:21.119Z,43.65
2023-05-01T10:02:08.859Z,43.40
2023-05-01T10:04:57.936Z,43.85
2023-05-01T10:07:57.818Z,44.08
2023-05-01T10:10:44.626Z,43.80
2023-05-01T10:13:32.147Z,43.30
2023-05-01T10:16:28.892Z,43.80
2023-05-01T10:19:16.957Z,43.71
2023-05-01T10:22:03.826Z,44.12
2023-05-01T10:24:50.604Z,43.43
2023-05-01T10:27:38.260Z,43.60
2023-05-01T10:30:27.820Z,43.79
2023-05-01T10:33:14.687Z,43.51
2023-05-01T10:36:01.608Z,43.70
2023-05-01T10:38:48.550Z,44.00
2023-05-01T10:41:54.482Z,44.02
2023-05-01T10:44:42.287Z,43.92
2023-05-01T10:47:30.685Z,43.89
2023-05-01T10:50:17.515Z,44.00
2023-05-01T10:53:14.485Z,43.60
2023-05-01T10:56:01.482Z,43.63
2023-05-01T10:59:03.057Z,43.94
2023-05-01T11:01:52.163Z,43.81
2023-05-01T11:04:48.229Z,43.86
2023-05-01T11:07:35.602Z,43.57
2023-05-01T11:10:26.145Z,43.64
2023-05-01T11:13:12.864Z,43.79
2023-05-01T11:15:59.609Z,43.73
2023-05-01T11:18:46.626Z,43.69
2023-05-01T11:21:34.186Z,43.72
2023-05-01T11:24:20.972Z,43.71
2023-05-01T11:27:07.929Z,43.81
2023-05-01T11:29:54.758Z,43.65
2023-05-01T11:32:43.444Z,43.62
2023-05-01T11:35:30.449Z,43.77
2023-05-01T11:38:18.874Z,43.70
2023-05-01T11:41:05.684Z,43.54
2023-05-01T11:43:58.869Z,44.04
2023-05-01T11:46:45.791Z,43.74
2023-05-01T11:49:32.520Z,43.58
2023-05-01T11:52:19.234Z,43.59
2023-05-01T11:55:06.102Z,43.65
2023-05-01T11:57:53.273Z,43.62
2023-05-01T12:00:41.937Z,43.50
2023-05-01T12:03:29.801Z,43.49
2023-05-01T12:06:16.678Z,43.64
2023-05-01T12:09:04.130Z,43.38
2023-05-01T12:11:52.529Z,43.49
2023-05-01T12:14:39.894Z,43.41
2023-05-01T12:17:27.967Z,42.76
2023-05-01T12:20:15.018Z,42.94
2023-05-01T12:23:03.339Z,42.19
2023-05-01T12:25:50.220Z,42.04
2023-05-01T12:28:37.546Z,41.98
2023-05-01T12:31:25.032Z,42.24
2023-05-01T12:34:12.516Z,42.11
2023-05-01T12:37:00.285Z,41.78
2023-05-01T12:39:47.035Z,41.71
2023-05-01T12:42:33.832Z,41.68
2023-05-01T12:45:20.619Z,41.51
2023-05-01T12:48:11.833Z,41.71
2023-05-01T12:50:58.612Z,41.66
2023-05-01T12:53:45.476Z,41.48
2023-05-01T12:56:32.358Z,41.50
2023-05-01T12:59:25.721Z,41.46
2023-05-01T13:02:14.910Z,41.54
2023-05-01T13:05:11.561Z,41.44
2023-05-01T13:07:59.045Z,41.42
2023-05-01T13:10:45.801Z,41.44
2023-05-01T13:13:35.045Z,41.24
2023-05-01T13:16:22.696Z,41.08
2023-05-01T13:19:09.669Z,41.19
2023-05-01T13:21:57.465Z,41.24
2023-05-01T13:24:44.856Z,41.14
2023-05-01T13:27:31.660Z,41.13
2023-05-01T13:30:19.921Z,41.29
2023-05-01T13:33:07.871Z,41.39
2023-05-01T13:35:56.096Z,41.20
2023-05-01T13:39:01.169Z,41.40
2023-05-01T13:41:48.242Z,41.35
2023-05-01T13:44:42.862Z,41.58
2023-05-01T13:47:29.845Z,41.46
2023-05-01T13:50:17.927Z,41.44
2023-05-01T13:53:05.763Z,41.34
2023-05-01T13:55:52.487Z,41.23
2023-05-01T13:58:39.501Z,41.44
2023-05-01T14:01:26.364Z,41.40
2023-05-01T14:04:17.836Z,41.53
2023-05-01T14:07:04.627Z,41.75
2023-05-01T14:09:58.030Z,41.93
2023-05-01T14:12:45.733Z,41.80
2023-05-01T14:15:35.349Z,41.83
2023-05-01T14:18:22.782Z,41.62
2023-05-01T14:21:09.588Z,42.07
2023-05-01T14:23:57.123Z,42.12
2023-05-01T14:26:44.384Z,41.96
2023-05-01T14:29:31.328Z,42.49
2023-05-01T14:32:18.027Z,42.84
2023-05-01T14:35:06.362Z,45.61
2023-05-01T14:37:53.224Z,45.25
2023-05-01T14:40:40.640Z,45.74
2023-05-01T14:43:27.457Z,46.11
2023-05-01T14:46:15.215Z,46.23
2023-05-01T14:49:02.188Z,46.56
2023-05-01T14:51:49.122Z,47.39
2023-05-01T14:54:36.092Z,47.72
2023-05-01T14:57:22.867Z,48.05
2023-05-01T15:00:09.961Z,48.25
2023-05-01T15:02:57.957Z,48.21
2023-05-01T15:05:46.156Z,47.92
2023-05-01T15:08:33.244Z,47.95
2023-05-01T15:11:21.010Z,47.88
2023-05-01T15:14:07.841Z,48.16
2023-05-01T15:16:54.561Z,47.79
2023-05-01T15:19:41.749Z,48.12
2023-05-01T15:22:28.531Z,48.17
2023-05-01T15:25:16.615Z,48.07
2023-05-01T15:28:03.868Z,47.95
2023-05-01T15:30:53.761Z,48.13
2023-05-01T15:33:40.538Z,47.98
2023-05-01T15:36:27.370Z,48.05
2023-05-01T15:39:14.098Z,48.15
2023-05-01T15:42:01.263Z,48.27
2023-05-01T15:44:48.051Z,48.03
2023-05-01T15:47:34.741Z,48.14
2023-05-01T15:50:22.227Z,48.32
2023-05-01T15:53:09.046Z,48.25
2023-05-01T15:55:56.333Z,48.52
2023-05-01T15:58:42.996Z,48.21
2023-05-01T16:01:30.855Z,48.36
2023-05-01T16:04:17.707Z,48.35
2023-05-01T16:07:06.045Z,48.41
2023-05-01T16:09:52.814Z,48.42
2023-05-01T16:12:39.521Z,48.41
2023-05-01T16:15:26.293Z,48.46
2023-05-01T16:18:16.439Z,48.19
2023-05-01T16:21:03.376Z,48.54
2023-05-01T16:23:51.580Z,48.17
2023-05-01T16:26:39.335Z,48.25
2023-05-01T16:29:26.328Z,48.19
2023-05-01T16:32:13.948Z,48.13
2023-05-01T16:35:01.520Z,48.50
2023-05-01T16:37:48.227Z,48.58
2023-05-01T16:40:36.311Z,48.62
2023-05-01T16:43:25.485Z,48.40
2023-05-01T16:46:12.902Z,48.37
2023-05-01T16:48:59.720Z,48.40
2023-05-01T16:51:46.709Z,48.61
2023-05-01T16:54:35.837Z,48.45
2023-05-01T16:57:22.575Z,48.43
2023-05-01T17:00:10.195Z,48.30
2023-05-01T17:02:58.980Z,48.13
2023-05-01T17:05:45.886Z,48.53
2023-05-01T17:08:32.737Z,48.42
2023-05-01T17:11:19.459Z,48.40
2023-05-01T17:14:06.347Z,48.34
2023-05-01T17:16:53.263Z,48.28
2023-05-01T17:19:40.236Z,48.23
2023-05-01T17:22:28.958Z,48.59
2023-05-01T17:25:16.506Z,48.07
2023-05-01T17:28:03.388Z,48.34
2023-05-01T17:30:50.340Z,48.16
2023-05-01T17:33:37.154Z,48.08
2023-05-01T17:36:23.953Z,48.13
2023-05-01T17:39:10.827Z,48.33
2023-05-01T17:41:57.663Z,48.03
2023-05-01T17:44:44.539Z,48.21
2023-05-01T17:47:31.318Z,47.94
2023-05-01T17:50:18.129Z,48.24
2023-05-01T17:53:05.306Z,48.37
2023-05-01T17:55:53.218Z,48.32
2023-05-01T17:58:41.138Z,48.30
2023-05-01T18:01:28.808Z,48.26
2023-05-01T18:04:15.927Z,48.12
2023-05-01T18:07:02.892Z,47.92
2023-05-01T18:09:49.671Z,48.13
2023-05-01T18:12:36.548Z,47.86
2023-05-01T18:15:23.321Z,48.13
2023-05-01T18:18:10.502Z,48.19
2023-05-01T18:20:57.590Z,48.21
2023-05-01T18:23:45.089Z,48.20
2023-05-01T18:26:33.543Z,48.16
2023-05-01T18:29:22.714Z,48.13
2023-05-01T18:32:12.845Z,48.07
2023-05-01T18:35:01.430Z,48.15
2023-05-01T18:37:48.214Z,48.29
2023-05-01T18:40:35.064Z,48.21
2023-05-01T18:43:21.827Z,48.29
2023-05-01T18:46:08.704Z,48.36
2023-05-01T18:48:55.852Z,48.40
2023-05-01T18:51:42.966Z,48.05
2023-05-01T18:54:30.086Z,48.28
2023-05-01T18:57:16.787Z,48.41
2023-05-01T19:00:03.975Z,48.24
2023-05-01T19:02:52.989Z,48.50
2023-05-01T19:05:41.434Z,48.47
2023-05-01T19:08:28.346Z,48.40
2023-05-01T19:11:15.451Z,48.35
2023-05-01T19:14:02.405Z,48.50
2023-05-01T19:16:49.479Z,48.58
2023-05-01T19:19:36.333Z,48.61
2023-05-01T19:22:23.054Z,48.59
2023-05-01T19:25:09.804Z,48.79
2023-05-01T19:27:57.324Z,48.84
2023-05-01T19:30:44.083Z,48.78
2023-05-01T19:33:30.821Z,48.84
2023-05-01T19:36:17.522Z,48.79
2023-05-01T19:39:04.678Z,48.81
2023-05-01T19:41:51.592Z,49.00
2023-05-01T19:44:38.280Z,48.98
2023-05-01T19:47:25.111Z,48.98
2023-05-01T19:50:11.937Z,48.90
2023-05-01T19:52:59.820Z,49.02
2023-05-01T19:55:48.074Z,48.97
2023-05-01T19:58:35.064Z,48.95
2023-05-01T20:01:22.058Z,49.01
2023-05-01T20:04:08.821Z,49.00
2023-05-01T20:06:55.736Z,49.03
2023-05-01T20:09:42.961Z,48.67
2023-05-01T20:12:29.732Z,49.02
2023-05-01T20:15:16.529Z,49.13
2023-05-01T20:18:03.258Z,49.03
2023-05-01T20:20:50.108Z,48.91
2023-05-01T20:23:36.806Z,49.06
2023-05-01T20:26:23.632Z,49.13
2023-05-01T20:29:10.391Z,49.00
2023-05-01T20:31:58.265Z,48.98
2023-05-01T20:34:44.943Z,49.15
2023-05-01T20:37:31.678Z,49.16
2023-05-01T20:40:19.565Z,49.19
2023-05-01T20:43:06.432Z,49.43
2023-05-01T20:45:53.212Z,49.32
2023-05-01T20:48:40.125Z,49.08
2023-05-01T20:51:29.557Z,49.25
2023-05-01T20:54:16.249Z,49.50
2023-05-01T20:57:04.074Z,49.32
2023-05-01T20:59:50.910Z,49.50
2023-05-01T21:02:41.131Z,49.57
2023-05-01T21:05:28.123Z,49.75
2023-05-01T21:08:15.272Z,49.40
2023-05-01T21:11:02.505Z,49.77
2023-05-01T21:13:49.420Z,49.48
2023-05-01T21:16:36.364Z,49.69
2023-05-01T21:19:23.238Z,49.69
2023-05-01T21:22:16.742Z,49.92
2023-05-01T21:25:03.580Z,49.48
2023-05-01T21:27:51.177Z,49.77
2023-05-01T21:30:38.030Z,49.60
2023-05-01T21:33:25.089Z,49.89
2023-05-01T21:36:11.832Z,49.57
2023-05-01T21:39:00.458Z,49.91
2023-05-01T21:41:50.664Z,50.13
2023-05-01T21:44:37.418Z,50.15
2023-05-01T21:47:24.254Z,50.03
2023-05-01T21:50:11.603Z,49.92
2023-05-01T21:52:59.374Z,50.23
2023-05-01T21:55:46.569Z,50.13
2023-05-01T21:58:33.289Z,50.07
2023-05-01T22:01:20.098Z,50.24
2023-05-01T22:04:07.564Z,49.87
2023-05-01T22:06:54.936Z,50.27
2023-05-01T22:09:41.701Z,49.89
2023-05-01T22:12:28.490Z,50.29
2023-05-01T22:15:17.980Z,50.10
2023-05-01T22:18:04.756Z,50.27
2023-05-01T22:20:51.554Z,49.91
2023-05-01T22:23:38.268Z,50.15
2023-05-01T22:26:25.054Z,50.07
2023-05-01T22:29:12.207Z,50.29
2023-05-01T22:31:58.994Z,50.31
2023-05-01T22:34:45.798Z,50.20
2023-05-01T22:37:32.585Z,50.20
2023-05-01T22:40:19.293Z,50.16
2023-05-01T22:43:06.153Z,50.43
2023-05-01T22:45:53.962Z,50.53
2023-05-01T22:48:40.749Z,50.44
2023-05-01T22:51:27.512Z,50.25
2023-05-01T22:54:14.795Z,50.24
2023-05-01T22:57:04.698Z,50.50
2023-05-01T22:59:51.493Z,50.05
2023-05-01T23:02:38.492Z,50.44
2023-05-01T23:05:25.525Z,50.29
2023-05-01T23:08:12.277Z,50.50
2023-05-01T23:10:59.050Z,50.17
2023-05-01T23:13:46.494Z,50.43
2023-05-01T23:16:37.696Z,50.38
2023-05-01T23:19:24.835Z,50.55
2023-05-01T23:22:13.477Z,50.66
2023-05-01T23:25:00.331Z,50.43
2023-05-01T23:27:48.353Z,50.15
2023-05-01T23:30:35.245Z,50.71
2023-05-01T23:33:22.672Z,50.48
2023-05-01T23:36:13.216Z,50.78
2023-05-01T23:38:59.942Z,50.71
2023-05-01T23:41:47.458Z,50.45
2023-05-01T23:44:34.155Z,50.69
2023-05-01T23:47:21.082Z,50.48
2023-05-01T23:50:08.170Z,50.34
2023-05-01T23:52:55.433Z,50.12
2023-05-01T23:55:43.614Z,50.74
2023-05-01T23:58:31.998Z,50.34
