createdAt,value
2022-10-09T00:00:50.078Z,100320.13
2022-10-09T00:03:17.975Z,100317.41
2022-10-09T00:05:45.509Z,100314.38
2022-10-09T00:08:12.092Z,100312.66
2022-10-09T00:10:42.984Z,100314.69
2022-10-09T00:13:10.172Z,100302.34
2022-10-09T00:15:41.771Z,100306.25
2022-10-09T00:18:10.125Z,100308.25
2022-10-09T00:20:43.171Z,100311.13
2022-10-09T00:23:12.004Z,100304.38
2022-10-09T00:25:38.680Z,100307.25
2022-10-09T00:28:05.448Z,100307.56
2022-10-09T00:30:32.444Z,100305.88
2022-10-09T00:32:59.060Z,100303.16
2022-10-09T00:35:25.991Z,100299.63
2022-10-09T00:37:52.579Z,100300.44
2022-10-09T00:40:19.298Z,100300.44
2022-10-09T00:42:46.031Z,100300.44
2022-10-09T00:45:20.500Z,100297.25
2022-10-09T00:47:52.391Z,100299.09
2022-10-09T00:50:24.212Z,100302.50
2022-10-09T00:52:57.407Z,100297.91
2022-10-09T00:56:01.461Z,100296.41
2022-10-09T00:58:28.097Z,100292.00
2022-10-09T01:00:54.709Z,100293.69
2022-10-09T01:03:21.282Z,100280.34
2022-10-09T01:06:10.552Z,100281.19
2022-10-09T01:09:00.300Z,100285.75
2022-10-09T01:12:00.676Z,100279.47
2022-10-09T01:14:39.311Z,100283.22
2022-10-09T01:17:21.145Z,100286.91
2022-10-09T01:20:01.212Z,100276.09
2022-10-09T01:22:49.040Z,100276.09
2022-10-09T01:25:24.226Z,100267.31
2022-10-09T01:27:51.021Z,100270.69
2022-10-09T01:30:17.764Z,100262.41
2022-10-09T01:32:50.044Z,100270.69
2022-10-09T01:35:17.984Z,100261.91
2022-10-09T01:37:46.497Z,100263.91
2022-10-09T01:40:16.337Z,100264.94
2022-10-09T01:42:43.768Z,100278.47
2022-10-09T01:45:10.889Z,100273.03
2022-10-09T01:47:38.232Z,100287.56
2022-10-09T01:50:16.052Z,100299.03
2022-10-09T01:52:42.580Z,100298.53
2022-10-09T01:55:34.312Z,100292.41
2022-10-09T01:58:22.029Z,100298.00
2022-10-09T02:00:56.475Z,100300.38
2022-10-09T02:03:25.955Z,100293.44
2022-10-09T02:05:54.545Z,100300.22
2022-10-09T02:08:23.868Z,100292.25
2022-10-09T02:10:54.248Z,100299.03
2022-10-09T02:13:21.514Z,100296.66
2022-10-09T02:16:22.912Z,100296.97
2022-10-09T02:19:15.679Z,100308.09
2022-10-09T02:21:59.600Z,100308.41
2022-10-09T02:24:27.458Z,100311.09
2022-10-09T02:26:56.215Z,100317.50
2022-10-09T02:29:23.126Z,100314.28
2022-10-09T02:31:49.821Z,100314.47
2022-10-09T02:34:19.525Z,100327.25
2022-10-09T02:36:47.447Z,100314.78
2022-10-09T02:39:14.243Z,100333.00
2022-10-09T02:41:40.941Z,100325.91
2022-10-09T02:44:07.719Z,100331.31
2022-10-09T02:46:35.110Z,100322.53
2022-10-09T02:49:01.763Z,100329.94
2022-10-09T02:51:28.907Z,100332.78
2022-10-09T02:53:55.867Z,100328.56
2022-10-09T02:56:23.727Z,100329.56
2022-10-09T02:58:50.458Z,100334.31
2022-10-09T03:01:17.786Z,100339.00
2022-10-09T03:03:45.168Z,100336.63
2022-10-09T03:06:17.769Z,100338.63
2022-10-09T03:08:47.069Z,100335.25
2022-10-09T03:15:05.276Z,100357.19
2022-10-09T03:17:31.809Z,100352.09
2022-10-09T03:19:58.320Z,100352.09
2022-10-09T03:22:24.929Z,100346.69
2022-10-09T03:24:51.489Z,100350.41
2022-10-09T03:27:18.038Z,100347.84
2022-10-09T03:29:44.646Z,100357.81
2022-10-09T03:32:11.281Z,100349.88
2022-10-09T03:34:37.903Z,100358.13
2022-10-09T03:37:04.825Z,100352.72
2022-10-09T03:39:32.227Z,100355.59
2022-10-09T03:41:58.825Z,100356.75
2022-10-09T03:44:25.358Z,100357.75
2022-10-09T03:46:52.807Z,100357.06
2022-10-09T03:49:19.469Z,100360.75
2022-10-09T03:51:46.017Z,100367.19
2022-10-09T03:54:12.619Z,100353.69
2022-10-09T03:56:45.018Z,100369.03
2022-10-09T03:59:11.628Z,100366.16
2022-10-09T04:01:38.302Z,100364.47
2022-10-09T04:04:04.937Z,100357.69
2022-10-09T04:06:31.507Z,100361.38
2022-10-09T04:08:58.085Z,100372.50
2022-10-09T04:11:24.716Z,100377.75
2022-10-09T04:13:51.301Z,100367.97
2022-10-09T04:16:18.022Z,100369.13
2022-10-09T04:18:44.866Z,100368.81
2022-10-09T04:21:13.050Z,100369.97
2022-10-09T04:23:39.940Z,100362.34
2022-10-09T04:26:06.891Z,100376.00
2022-10-09T04:28:33.826Z,100380.53
2022-10-09T04:31:01.677Z,100382.56
2022-10-09T04:33:28.667Z,100382.56
2022-10-09T04:35:56.560Z,100391.97
2022-10-09T04:38:24.472Z,100398.22
2022-10-09T04:41:02.710Z,100401.09
2022-10-09T04:43:30.069Z,100401.09
2022-10-09T04:45:56.967Z,100396.84
2022-10-09T04:48:24.091Z,100396.00
2022-10-09T04:50:50.700Z,100393.44
2022-10-09T04:53:17.553Z,100382.81
2022-10-09T04:55:45.206Z,100384.63
2022-10-09T04:58:13.169Z,100382.81
2022-10-09T05:00:44.770Z,100392.59
2022-10-09T05:03:11.860Z,100401.72
2022-10-09T05:05:39.012Z,100392.59
2022-10-09T05:08:06.235Z,100396.00
2022-10-09T05:10:33.112Z,100406.78
2022-10-09T05:12:59.970Z,100413.88
2022-10-09T05:15:27.221Z,100411.88
2022-10-09T05:17:53.867Z,100413.41
2022-10-09T05:20:20.496Z,100417.50
2022-10-09T05:22:48.110Z,100421.44
2022-10-09T05:25:15.462Z,100422.13
2022-10-09T05:27:42.049Z,100428.22
2022-10-09T05:30:09.498Z,100435.34
2022-10-09T05:32:36.160Z,100435.34
2022-10-09T05:35:02.938Z,100432.47
2022-10-09T05:37:29.532Z,100440.44
2022-10-09T05:39:56.079Z,100445.22
2022-10-09T05:42:22.626Z,100445.56
2022-10-09T05:44:49.179Z,100445.28
2022-10-09T05:47:17.947Z,100447.97
2022-10-09T05:49:44.516Z,100456.59
2022-10-09T05:52:11.146Z,100461.84
2022-10-09T05:54:37.729Z,100468.66
2022-10-09T05:57:04.986Z,100468.34
2022-10-09T05:59:31.570Z,100464.31
2022-10-09T06:01:59.214Z,100469.09
2022-10-09T06:04:25.914Z,100473.34
2022-10-09T06:06:52.713Z,100479.28
2022-10-09T06:09:23.143Z,100486.00
2022-10-09T06:11:51.165Z,100490.00
2022-10-09T06:14:18.556Z,100490.41
2022-10-09T06:16:45.725Z,100488.72
2022-10-09T06:19:14.805Z,100492.41
2022-10-09T06:21:42.108Z,100497.59
2022-10-09T06:24:12.042Z,100500.66
2022-10-09T06:26:38.608Z,100504.94
2022-10-09T06:29:05.174Z,100510.66
2022-10-09T06:31:33.629Z,100512.03
2022-10-09T06:34:01.841Z,100516.47
2022-10-09T06:36:30.850Z,100516.16
2022-10-09T06:38:59.644Z,100519.91
2022-10-09T06:41:32.908Z,100512.16
2022-10-09T06:44:02.390Z,100517.56
2022-10-09T06:46:32.339Z,100526.78
2022-10-09T06:48:59.907Z,100528.88
2022-10-09T06:51:28.132Z,100530.53
2022-10-09T06:53:57.382Z,100532.88
2022-10-09T06:56:25.738Z,100524.50
2022-10-09T06:58:52.528Z,100529.06
2022-10-09T07:01:24.023Z,100523.50
2022-10-09T07:03:59.230Z,100526.97
2022-10-09T07:06:31.357Z,100536.31
2022-10-09T07:09:04.263Z,100544.66
2022-10-09T07:11:33.651Z,100547.09
2022-10-09T07:14:03.043Z,100547.53
2022-10-09T07:16:35.928Z,100552.94
2022-10-09T07:19:07.612Z,100553.78
2022-10-09T07:21:34.855Z,100559.84
2022-10-09T07:24:02.266Z,100564.16
2022-10-09T07:26:30.747Z,100566.63
2022-10-09T07:28:58.038Z,100572.38
2022-10-09T07:31:25.277Z,100567.78
2022-10-09T07:33:53.975Z,100560.66
2022-10-09T07:36:21.086Z,100557.56
2022-10-09T07:38:53.156Z,100557.31
2022-10-09T07:41:21.166Z,100563.63
2022-10-09T07:43:47.792Z,100567.84
2022-10-09T07:46:16.671Z,100568.53
2022-10-09T07:48:44.067Z,100559.06
2022-10-09T07:51:17.684Z,100556.69
2022-10-09T07:53:45.323Z,100562.44
2022-10-09T07:56:15.669Z,100559.41
2022-10-09T07:58:43.036Z,100557.31
2022-10-09T08:01:13.994Z,100553.31
2022-10-09T08:03:42.913Z,100548.56
2022-10-09T08:06:10.288Z,100560.41
2022-10-09T08:08:36.900Z,100559.75
2022-10-09T08:11:12.166Z,100566.84
2022-10-09T08:13:39.603Z,100567.38
2022-10-09T08:16:07.857Z,100559.16
2022-10-09T08:18:35.207Z,100563.75
2022-10-09T08:21:05.939Z,100570.53
2022-10-09T08:23:32.543Z,100566.41
2022-10-09T08:25:59.830Z,100572.94
2022-10-09T08:28:26.575Z,100573.59
2022-10-09T08:30:53.943Z,100566.94
2022-10-09T08:33:22.195Z,100572.84
2022-10-09T08:35:52.844Z,100570.91
2022-10-09T08:38:45.667Z,100576.50
2022-10-09T08:41:28.044Z,100573.00
2022-10-09T08:44:02.824Z,100573.81
2022-10-09T08:46:44.631Z,100577.00
2022-10-09T08:49:19.242Z,100580.78
2022-10-09T08:51:46.365Z,100588.41
2022-10-09T08:54:38.120Z,100586.44
2022-10-09T08:57:19.817Z,100591.75
2022-10-09T08:59:47.108Z,100588.34
2022-10-09T09:02:19.537Z,100590.72
2022-10-09T09:05:08.590Z,100595.84
2022-10-09T09:08:00.132Z,100593.38
2022-10-09T09:10:39.244Z,100599.47
2022-10-09T09:13:33.238Z,100596.75
2022-10-09T09:16:25.098Z,100596.22
2022-10-09T09:19:33.369Z,100592.78
2022-10-09T09:22:00.608Z,100595.09
2022-10-09T09:24:39.295Z,100599.66
2022-10-09T09:27:30.829Z,100595.97
2022-10-09T09:30:01.319Z,100589.16
2022-10-09T09:32:30.001Z,100599.47
2022-10-09T09:35:29.637Z,100608.16
2022-10-09T09:37:56.426Z,100605.47
2022-10-09T09:40:38.859Z,100610.25
2022-10-09T09:43:18.841Z,100602.09
2022-10-09T09:45:46.487Z,100606.94
2022-10-09T09:48:35.891Z,100611.84
2022-10-09T09:51:29.298Z,100618.25
2022-10-09T09:54:06.013Z,100611.88
2022-10-09T09:59:37.111Z,100617.91
2022-10-09T10:02:14.659Z,100616.81
2022-10-09T10:05:01.782Z,100611.72
2022-10-09T10:07:33.936Z,100618.47
2022-10-09T10:10:24.686Z,100609.50
2022-10-09T10:12:52.354Z,100624.00
2022-10-09T10:15:25.735Z,100615.81
2022-10-09T10:18:06.679Z,100617.84
2022-10-09T10:20:45.149Z,100616.53
2022-10-09T10:23:35.709Z,100614.22
2022-10-09T10:26:09.130Z,100620.38
2022-10-09T10:28:48.957Z,100624.88
2022-10-09T10:31:38.383Z,100620.56
2022-10-09T10:34:21.355Z,100631.25
2022-10-09T10:37:00.999Z,100616.53
2022-10-09T10:39:34.644Z,100614.13
2022-10-09T10:42:05.629Z,100612.19
2022-10-09T10:44:52.159Z,100608.94
2022-10-09T10:47:25.198Z,100605.53
2022-10-09T10:49:52.004Z,100602.50
2022-10-09T10:52:30.955Z,100601.00
2022-10-09T10:55:05.885Z,100608.66
2022-10-09T10:57:51.643Z,100596.28
2022-10-09T11:00:18.577Z,100596.94
2022-10-09T11:03:10.131Z,100598.41
2022-10-09T11:05:40.942Z,100597.47
2022-10-09T11:08:10.543Z,100601.97
2022-10-09T11:10:54.774Z,100589.78
2022-10-09T11:13:40.247Z,100595.88
2022-10-09T11:16:24.066Z,100583.69
2022-10-09T11:18:56.857Z,100578.13
2022-10-09T11:21:50.635Z,100572.66
2022-10-09T11:24:44.999Z,100575.38
2022-10-09T11:27:40.116Z,100573.31
2022-10-09T11:30:11.681Z,100575.91
2022-10-09T11:32:53.268Z,100573.47
2022-10-09T11:35:29.306Z,100581.53
2022-10-09T11:38:02.695Z,100577.22
2022-10-09T11:40:33.950Z,100576.25
2022-10-09T11:43:30.383Z,100575.09
2022-10-09T11:46:09.530Z,100571.44
2022-10-09T11:48:53.085Z,100569.19
2022-10-09T11:51:29.344Z,100558.31
2022-10-09T11:53:57.109Z,100566.47
2022-10-09T11:56:27.464Z,100565.03
2022-10-09T11:58:58.700Z,100569.53
2022-10-09T12:01:48.100Z,100558.19
2022-10-09T12:04:20.871Z,100566.72
2022-10-09T12:07:01.045Z,100563.34
2022-10-09T12:09:32.326Z,100568.50
2022-10-09T12:12:04.113Z,100580.97
2022-10-09T12:14:30.935Z,100574.84
2022-10-09T12:16:59.452Z,100574.03
2022-10-09T12:19:34.849Z,100571.53
2022-10-09T12:22:05.032Z,100569.59
2022-10-09T12:24:44.694Z,100565.47
2022-10-09T12:27:38.378Z,100567.63
2022-10-09T12:30:14.299Z,100566.78
2022-10-09T12:32:46.963Z,100576.88
2022-10-09T12:35:33.637Z,100571.81
2022-10-09T12:38:00.891Z,100566.75
2022-10-09T12:40:31.674Z,100569.28
2022-10-09T12:43:01.368Z,100562.94
2022-10-09T12:45:30.910Z,100564.63
2022-10-09T12:48:00.212Z,100563.78
2022-10-09T12:50:33.306Z,100562.56
2022-10-09T12:53:03.719Z,100562.13
2022-10-09T12:55:36.018Z,100566.34
2022-10-09T12:58:14.466Z,100555.44
2022-10-09T13:00:41.484Z,100558.78
2022-10-09T13:03:22.787Z,100560.25
2022-10-09T13:05:49.862Z,100568.03
2022-10-09T13:08:31.032Z,100564.66
2022-10-09T13:11:10.265Z,100560.69
2022-10-09T13:13:38.033Z,100560.88
2022-10-09T13:16:11.645Z,100560.63
2022-10-09T13:18:39.102Z,100554.50
2022-10-09T13:21:24.524Z,100559.44
2022-10-09T13:23:52.254Z,100546.28
2022-10-09T13:26:29.221Z,100550.09
2022-10-09T13:28:59.276Z,100552.69
2022-10-09T13:31:26.591Z,100551.44
2022-10-09T13:33:53.852Z,100542.53
2022-10-09T13:36:21.804Z,100545.19
2022-10-09T13:38:50.235Z,100536.75
2022-10-09T13:41:23.014Z,100532.75
2022-10-09T13:43:51.197Z,100524.16
2022-10-09T13:46:17.850Z,100526.72
2022-10-09T13:48:45.262Z,100521.25
2022-10-09T13:51:12.147Z,100529.28
2022-10-09T13:53:39.513Z,100525.50
2022-10-09T13:56:08.611Z,100521.25
2022-10-09T13:58:36.305Z,100532.56
2022-10-09T14:01:03.170Z,100529.56
2022-10-09T14:03:30.585Z,100530.50
2022-10-09T14:05:59.234Z,100522.84
2022-10-09T14:08:26.514Z,100521.59
2022-10-09T14:10:53.242Z,100523.66
2022-10-09T14:13:21.260Z,100531.25
2022-10-09T14:15:48.328Z,100526.97
2022-10-09T14:18:15.556Z,100524.41
2022-10-09T14:20:42.131Z,100525.25
2022-10-09T14:23:09.999Z,100527.53
2022-10-09T14:25:36.738Z,100525.34
2022-10-09T14:28:04.271Z,100523.66
2022-10-09T14:30:31.778Z,100515.16
2022-10-09T14:32:59.346Z,100522.78
2022-10-09T14:35:26.074Z,100513.53
2022-10-09T14:37:53.435Z,100520.28
2022-10-09T14:40:20.026Z,100522.81
2022-10-09T14:42:47.772Z,100520.28
2022-10-09T14:45:15.415Z,100524.94
2022-10-09T14:47:42.042Z,100524.16
2022-10-09T14:50:09.838Z,100522.44
2022-10-09T14:52:37.385Z,100525.38
2022-10-09T14:55:05.837Z,100513.16
2022-10-09T14:57:35.386Z,100508.50
2022-10-09T15:00:05.135Z,100513.13
2022-10-09T15:02:33.638Z,100508.91
2022-10-09T15:05:01.080Z,100510.00
2022-10-09T15:07:28.253Z,100509.00
2022-10-09T15:09:57.680Z,100512.84
2022-10-09T15:12:24.221Z,100516.63
2022-10-09T15:14:51.950Z,100517.44
2022-10-09T15:17:18.547Z,100515.31
2022-10-09T15:19:45.830Z,100514.78
2022-10-09T15:22:12.409Z,100517.53
2022-10-09T15:24:39.660Z,100522.47
2022-10-09T15:27:06.246Z,100525.66
2022-10-09T15:29:33.464Z,100520.44
2022-10-09T15:32:02.105Z,100522.94
2022-10-09T15:34:29.958Z,100516.72
2022-10-09T15:36:56.594Z,100526.56
2022-10-09T15:39:24.417Z,100533.63
2022-10-09T15:41:50.985Z,100529.16
2022-10-09T15:44:20.864Z,100532.59
2022-10-09T15:46:48.793Z,100531.28
2022-10-09T15:49:16.222Z,100533.66
2022-10-09T15:51:43.074Z,100531.91
2022-10-09T15:54:12.824Z,100533.06
2022-10-09T15:56:40.504Z,100540.94
2022-10-09T15:59:11.068Z,100537.94
2022-10-09T16:01:37.726Z,100545.50
2022-10-09T16:04:05.172Z,100546.44
2022-10-09T16:06:31.722Z,100545.31
2022-10-09T16:08:59.994Z,100542.69
2022-10-09T16:11:27.251Z,100537.53
2022-10-09T16:13:55.332Z,100547.13
2022-10-09T16:16:25.102Z,100544.31
2022-10-09T16:18:52.316Z,100536.88
2022-10-09T16:21:25.894Z,100541.38
2022-10-09T16:23:58.077Z,100542.97
2022-10-09T16:26:26.884Z,100549.34
2022-10-09T16:28:53.569Z,100558.25
2022-10-09T16:31:30.923Z,100552.22
2022-10-09T16:33:58.164Z,100561.50
2022-10-09T16:36:25.517Z,100557.81
2022-10-09T16:38:52.090Z,100558.53
2022-10-09T16:41:22.415Z,100561.34
2022-10-09T16:43:51.452Z,100564.97
2022-10-09T16:46:25.672Z,100558.56
2022-10-09T16:48:54.126Z,100565.59
2022-10-09T16:51:27.848Z,100568.00
2022-10-09T16:53:57.686Z,100564.97
2022-10-09T16:56:29.002Z,100563.66
2022-10-09T16:58:59.343Z,100561.47
2022-10-09T17:01:28.734Z,100569.81
2022-10-09T17:03:57.052Z,100567.63
2022-10-09T17:06:25.068Z,100571.22
2022-10-09T17:08:56.953Z,100561.06
2022-10-09T17:11:26.439Z,100559.69
2022-10-09T17:13:56.848Z,100556.84
2022-10-09T17:16:26.857Z,100565.25
2022-10-09T17:18:54.476Z,100560.88
2022-10-09T17:21:22.504Z,100559.56
2022-10-09T17:23:53.686Z,100565.03
2022-10-09T17:26:25.286Z,100562.69
2022-10-09T17:28:52.641Z,100565.06
2022-10-09T17:31:23.321Z,100562.88
2022-10-09T17:33:53.246Z,100569.84
2022-10-09T17:36:23.012Z,100570.19
2022-10-09T17:38:50.673Z,100567.81
2022-10-09T17:41:20.058Z,100574.63
2022-10-09T17:43:47.085Z,100577.16
2022-10-09T17:46:15.629Z,100575.66
2022-10-09T17:48:45.205Z,100580.22
2022-10-09T17:51:19.306Z,100577.72
2022-10-09T17:53:49.849Z,100576.50
2022-10-09T17:56:17.948Z,100579.41
2022-10-09T17:58:47.504Z,100580.44
2022-10-09T18:01:17.021Z,100584.31
2022-10-09T18:03:44.407Z,100591.47
2022-10-09T18:06:16.258Z,100596.34
2022-10-09T18:08:43.306Z,100601.75
2022-10-09T18:11:17.315Z,100592.94
2022-10-09T18:13:44.996Z,100591.25
2022-10-09T18:16:16.051Z,100595.00
2022-10-09T18:18:43.683Z,100602.09
2022-10-09T18:21:14.365Z,100598.72
2022-10-09T18:23:40.935Z,100595.00
2022-10-09T18:26:18.191Z,100600.09
2022-10-09T18:28:48.250Z,100602.81
2022-10-09T18:31:23.167Z,100602.09
2022-10-09T18:33:50.809Z,100605.84
2022-10-09T18:36:23.207Z,100608.75
2022-10-09T18:38:55.502Z,100611.28
2022-10-09T18:41:23.954Z,100614.16
2022-10-09T18:43:51.903Z,100619.59
2022-10-09T18:46:23.580Z,100613.97
2022-10-09T18:48:51.564Z,100616.34
2022-10-09T18:51:26.165Z,100626.53
2022-10-09T18:53:57.840Z,100625.84
2022-10-09T18:56:26.182Z,100624.50
2022-10-09T18:58:52.924Z,100629.94
2022-10-09T19:01:20.917Z,100633.66
2022-10-09T19:03:50.124Z,100636.53
2022-10-09T19:06:20.307Z,100630.25
2022-10-09T19:08:47.005Z,100634.00
2022-10-09T19:11:14.598Z,100643.13
2022-10-09T19:13:47.153Z,100638.03
2022-10-09T19:16:13.747Z,100635.31
2022-10-09T19:18:41.296Z,100643.13
2022-10-09T19:21:12.696Z,100647.19
2022-10-09T19:23:39.997Z,100636.66
2022-10-09T19:26:06.744Z,100637.00
2022-10-09T19:28:39.268Z,100631.06
2022-10-09T19:31:07.796Z,100632.22
2022-10-09T19:33:35.865Z,100631.41
2022-10-09T19:36:02.856Z,100632.56
2022-10-09T19:38:30.470Z,100628.50
2022-10-09T19:41:04.017Z,100633.22
2022-10-09T19:43:34.171Z,100630.16
2022-10-09T19:46:12.640Z,100642.00
2022-10-09T19:48:40.151Z,100634.22
2022-10-09T19:51:08.774Z,100633.72
2022-10-09T19:53:36.832Z,100637.75
2022-10-09T19:56:18.723Z,100637.41
2022-10-09T19:58:51.115Z,100637.22
2022-10-09T20:01:20.708Z,100646.38
2022-10-09T20:03:49.633Z,100646.69
2022-10-09T20:06:16.476Z,100634.50
2022-10-09T20:08:45.920Z,100634.00
2022-10-09T20:11:13.831Z,100631.44
2022-10-09T20:13:43.165Z,100637.19
2022-10-09T20:16:12.264Z,100637.19
2022-10-09T20:18:41.764Z,100647.31
2022-10-09T20:21:14.202Z,100641.22
2022-10-09T20:23:42.094Z,100631.50
2022-10-09T20:26:12.641Z,100642.34
2022-10-09T20:28:40.230Z,100640.84
2022-10-09T20:31:09.139Z,100640.13
2022-10-09T20:33:38.725Z,100644.88
2022-10-09T20:36:06.666Z,100641.50
2022-10-09T20:38:34.924Z,100644.19
2022-10-09T20:41:04.369Z,100637.06
2022-10-09T20:43:31.759Z,100638.22
2022-10-09T20:45:58.390Z,100646.19
2022-10-09T20:48:25.723Z,100637.22
2022-10-09T20:50:52.323Z,100640.09
2022-10-09T20:53:19.707Z,100643.13
2022-10-09T20:55:47.038Z,100633.47
2022-10-09T20:58:14.443Z,100638.03
2022-10-09T21:00:44.518Z,100636.31
2022-10-09T21:03:13.050Z,100635.50
2022-10-09T21:05:41.895Z,100633.25
2022-10-09T21:08:09.706Z,100623.59
2022-10-09T21:10:44.848Z,100623.06
2022-10-09T21:13:12.552Z,100617.97
2022-10-09T21:15:48.098Z,100622.72
2022-10-09T21:18:17.152Z,100623.72
2022-10-09T21:20:45.533Z,100619.50
2022-10-09T21:23:14.930Z,100625.06
2022-10-09T21:25:53.238Z,100618.94
2022-10-09T21:28:22.926Z,100630.09
2022-10-09T21:30:50.168Z,100628.41
2022-10-09T21:33:18.567Z,100627.69
2022-10-09T21:35:48.496Z,100627.84
2022-10-09T21:38:20.607Z,100634.47
2022-10-09T21:40:47.652Z,100638.16
2022-10-09T21:43:14.990Z,100639.88
2022-10-09T21:45:41.962Z,100641.03
2022-10-09T21:48:10.549Z,100645.91
2022-10-09T21:50:37.223Z,100645.91
2022-10-09T21:53:04.724Z,100641.50
2022-10-09T21:55:32.117Z,100648.22
2022-10-09T21:57:58.786Z,100641.44
2022-10-09T22:00:26.158Z,100647.19
2022-10-09T22:02:53.110Z,100642.06
2022-10-09T22:05:20.472Z,100637.81
2022-10-09T22:07:47.079Z,100636.28
2022-10-09T22:10:14.310Z,100638.28
2022-10-09T22:12:40.864Z,100638.44
2022-10-09T22:15:08.238Z,100639.28
2022-10-09T22:17:34.805Z,100642.72
2022-10-09T22:20:01.389Z,100635.91
2022-10-09T22:22:27.961Z,100636.53
2022-10-09T22:24:54.603Z,100637.16
2022-10-09T22:27:21.453Z,100627.66
2022-10-09T22:29:48.267Z,100621.16
2022-10-09T22:32:15.044Z,100624.19
2022-10-09T22:34:41.668Z,100625.81
2022-10-09T22:37:08.308Z,100630.53
2022-10-09T22:39:35.528Z,100630.69
2022-10-09T22:42:02.151Z,100634.50
2022-10-09T22:44:29.110Z,100634.81
2022-10-09T22:46:55.665Z,100633.13
2022-10-09T22:49:22.375Z,100645.91
2022-10-09T22:51:49.074Z,100633.44
2022-10-09T22:54:15.682Z,100628.34
2022-10-09T22:56:44.974Z,100627.75
2022-10-09T22:59:16.296Z,100630.66
2022-10-09T23:01:49.083Z,100626.09
2022-10-09T23:04:17.974Z,100625.25
2022-10-09T23:06:45.308Z,100628.25
2022-10-09T23:09:14.799Z,100627.84
2022-10-09T23:11:42.166Z,100625.84
2022-10-09T23:14:18.049Z,100625.56
2022-10-09T23:16:44.612Z,100633.97
2022-10-09T23:19:11.620Z,100632.56
2022-10-09T23:21:40.858Z,100626.47
2022-10-09T23:24:09.548Z,100623.06
2022-10-09T23:26:38.216Z,100630.47
2022-10-09T23:29:07.709Z,100621.69
2022-10-09T23:31:35.189Z,100623.66
2022-10-09T23:34:03.869Z,100634.78
2022-10-09T23:36:30.621Z,100629.66
2022-10-09T23:38:58.479Z,100631.69
2022-10-09T23:41:27.113Z,100635.38
2022-10-09T23:43:54.049Z,100637.38
2022-10-09T23:46:29.336Z,100635.97
2022-10-09T23:48:56.015Z,100638.00
2022-10-09T23:51:25.043Z,100640.00
2022-10-09T23:53:52.426Z,100634.19
2022-10-09T23:56:20.954Z,100634.47
2022-10-09T23:58:48.160Z,100640.03
