createdAt,value
2022-10-12T00:00:03.341Z,987.27
2022-10-12T00:01:03.357Z,987.13
2022-10-12T00:02:03.557Z,987.24
2022-10-12T00:03:03.358Z,987.07
2022-10-12T00:04:03.375Z,987.35
2022-10-12T00:05:03.287Z,987.24
2022-10-12T00:06:03.286Z,987.18
2022-10-12T00:07:03.430Z,987.24
2022-10-12T00:08:03.479Z,987.33
2022-10-12T00:09:03.489Z,987.21
2022-10-12T00:10:03.679Z,987.35
2022-10-12T00:11:03.856Z,987.24
2022-10-12T00:12:03.887Z,987.27
2022-10-12T00:13:02.902Z,987.13
2022-10-12T00:14:04.729Z,987.16
2022-10-12T00:15:04.291Z,987.13
2022-10-12T00:16:02.945Z,987.07
2022-10-12T00:17:03.060Z,987.13
2022-10-12T00:18:03.107Z,987.24
2022-10-12T00:19:03.391Z,987.27
2022-10-12T00:20:03.051Z,987.18
2022-10-12T00:21:03.143Z,987.24
2022-10-12T00:22:03.106Z,987.24
2022-10-12T00:23:03.093Z,987.16
2022-10-12T00:24:03.224Z,987.21
2022-10-12T00:25:03.360Z,986.99
2022-10-12T00:26:03.414Z,987.04
2022-10-12T00:27:04.684Z,987.13
2022-10-12T00:28:03.726Z,987.13
2022-10-12T00:29:03.644Z,987.02
2022-10-12T00:30:03.715Z,987.21
2022-10-12T00:31:03.777Z,987.24
2022-10-12T00:32:03.674Z,987.16
2022-10-12T00:33:03.742Z,987.07
2022-10-12T00:34:03.810Z,987.16
2022-10-12T00:35:03.772Z,987.27
2022-10-12T00:36:03.757Z,987.05
2022-10-12T00:37:03.876Z,987.21
2022-10-12T00:38:03.871Z,987.05
2022-10-12T00:39:02.891Z,987.16
2022-10-12T00:40:03.058Z,987.05
2022-10-12T00:41:03.038Z,987.10
2022-10-12T00:42:03.036Z,987.19
2022-10-12T00:43:03.063Z,987.22
2022-10-12T00:44:02.990Z,987.19
2022-10-12T00:45:03.093Z,987.24
2022-10-12T00:46:03.082Z,987.08
2022-10-12T00:47:03.049Z,987.08
2022-10-12T00:48:03.104Z,987.08
2022-10-12T00:49:03.127Z,987.22
2022-10-12T00:50:03.111Z,987.10
2022-10-12T00:51:03.154Z,987.16
2022-10-12T00:52:03.225Z,987.08
2022-10-12T00:53:03.160Z,987.08
2022-10-12T00:54:03.303Z,987.16
2022-10-12T00:55:03.325Z,987.08
2022-10-12T00:56:03.216Z,987.19
2022-10-12T00:57:03.313Z,987.02
2022-10-12T00:58:03.248Z,987.16
2022-10-12T00:59:03.185Z,987.05
2022-10-12T01:00:03.240Z,987.05
2022-10-12T01:01:03.367Z,987.11
2022-10-12T01:02:03.293Z,987.05
2022-10-12T01:03:03.343Z,987.00
2022-10-12T01:04:03.380Z,987.11
2022-10-12T01:05:03.329Z,987.05
2022-10-12T01:06:03.281Z,987.11
2022-10-12T01:07:03.313Z,987.05
2022-10-12T01:08:03.424Z,987.11
2022-10-12T01:09:03.500Z,987.08
2022-10-12T01:10:03.451Z,986.97
2022-10-12T01:11:03.538Z,987.03
2022-10-12T01:12:03.615Z,987.14
2022-10-12T01:13:03.684Z,987.05
2022-10-12T01:14:03.837Z,987.08
2022-10-12T01:15:03.778Z,987.03
2022-10-12T01:16:03.804Z,987.00
2022-10-12T01:17:03.732Z,987.08
2022-10-12T01:18:03.842Z,987.06
2022-10-12T01:19:03.723Z,987.17
2022-10-12T01:20:03.853Z,987.06
2022-10-12T01:21:03.797Z,987.06
2022-10-12T01:22:03.876Z,987.03
2022-10-12T01:23:02.948Z,986.86
2022-10-12T01:24:02.999Z,987.03
2022-10-12T01:25:02.951Z,987.03
2022-10-12T01:26:03.054Z,987.00
2022-10-12T01:27:03.203Z,987.00
2022-10-12T01:28:03.176Z,986.97
2022-10-12T01:29:03.190Z,986.94
2022-10-12T01:30:03.209Z,986.89
2022-10-12T01:31:03.214Z,986.89
2022-10-12T01:32:03.253Z,986.92
2022-10-12T01:33:03.340Z,986.89
2022-10-12T01:34:03.335Z,986.95
2022-10-12T01:35:03.381Z,986.92
2022-10-12T01:36:03.374Z,986.83
2022-10-12T01:37:03.371Z,986.92
2022-10-12T01:38:03.407Z,986.78
2022-10-12T01:39:03.339Z,987.03
2022-10-12T01:40:03.367Z,986.95
2022-10-12T01:41:03.456Z,986.89
2022-10-12T01:42:03.497Z,986.83
2022-10-12T01:43:03.432Z,986.83
2022-10-12T01:44:03.489Z,986.86
2022-10-12T01:45:03.603Z,986.86
2022-10-12T01:46:03.582Z,986.97
2022-10-12T01:47:03.640Z,986.75
2022-10-12T01:48:03.725Z,986.72
2022-10-12T01:49:03.833Z,986.78
2022-10-12T01:50:02.950Z,986.78
2022-10-12T01:51:02.957Z,986.69
2022-10-12T01:52:02.917Z,986.86
2022-10-12T01:53:03.049Z,986.81
2022-10-12T01:54:02.949Z,986.84
2022-10-12T01:55:03.055Z,986.78
2022-10-12T01:56:02.980Z,986.78
2022-10-12T01:57:03.067Z,986.84
2022-10-12T01:58:02.962Z,986.78
2022-10-12T01:59:02.936Z,986.78
2022-10-12T02:00:03.046Z,986.86
2022-10-12T02:01:03.125Z,986.81
2022-10-12T02:02:02.965Z,986.75
2022-10-12T02:03:03.108Z,986.75
2022-10-12T02:04:03.001Z,986.78
2022-10-12T02:05:03.024Z,986.75
2022-10-12T02:06:02.981Z,986.86
2022-10-12T02:07:03.092Z,986.81
2022-10-12T02:08:03.012Z,986.86
2022-10-12T02:09:03.073Z,986.75
2022-10-12T02:10:02.969Z,986.92
2022-10-12T02:11:03.136Z,986.83
2022-10-12T02:12:03.040Z,986.92
2022-10-12T02:13:03.182Z,986.66
2022-10-12T02:14:03.165Z,986.83
2022-10-12T02:15:03.284Z,986.78
2022-10-12T02:16:03.255Z,986.66
2022-10-12T02:17:03.240Z,986.75
2022-10-12T02:18:03.201Z,986.83
2022-10-12T02:19:03.278Z,986.86
2022-10-12T02:20:03.324Z,986.75
2022-10-12T02:21:03.304Z,986.69
2022-10-12T02:22:03.291Z,986.80
2022-10-12T02:23:03.269Z,986.80
2022-10-12T02:24:03.272Z,986.80
2022-10-12T02:25:03.311Z,986.86
2022-10-12T02:26:03.304Z,986.75
2022-10-12T02:27:03.326Z,986.80
2022-10-12T02:28:03.287Z,986.86
2022-10-12T02:29:03.328Z,986.77
2022-10-12T02:30:03.375Z,986.72
2022-10-12T02:31:03.375Z,986.86
2022-10-12T02:32:03.404Z,986.66
2022-10-12T02:33:03.392Z,986.74
2022-10-12T02:34:03.601Z,986.69
2022-10-12T02:35:03.582Z,986.66
2022-10-12T02:36:03.613Z,986.66
2022-10-12T02:37:03.642Z,986.71
2022-10-12T02:38:03.755Z,986.68
2022-10-12T02:39:03.862Z,986.74
2022-10-12T02:40:02.947Z,986.63
2022-10-12T02:41:03.038Z,986.71
2022-10-12T02:42:03.031Z,986.65
2022-10-12T02:43:11.604Z,986.52
2022-10-12T02:44:03.043Z,986.52
2022-10-12T02:45:03.009Z,986.60
2022-10-12T02:46:03.067Z,986.52
2022-10-12T02:47:03.111Z,986.57
2022-10-12T02:48:03.101Z,986.60
2022-10-12T02:49:03.196Z,986.60
2022-10-12T02:50:03.207Z,986.59
2022-10-12T02:51:03.131Z,986.59
2022-10-12T02:52:03.224Z,986.52
2022-10-12T02:53:03.333Z,986.55
2022-10-12T02:54:03.433Z,986.57
2022-10-12T02:55:03.341Z,986.52
2022-10-12T02:56:03.316Z,986.62
2022-10-12T02:57:03.355Z,986.43
2022-10-12T02:58:03.394Z,986.52
2022-10-12T02:59:03.403Z,986.43
2022-10-12T03:00:03.366Z,986.49
2022-10-12T03:01:03.616Z,986.56
2022-10-12T03:02:03.493Z,986.56
2022-10-12T03:03:03.438Z,986.49
2022-10-12T03:04:03.637Z,986.49
2022-10-12T03:05:03.577Z,986.52
2022-10-12T03:06:03.573Z,986.43
2022-10-12T03:07:03.663Z,986.40
2022-10-12T03:08:03.731Z,986.40
2022-10-12T03:10:03.073Z,986.35
2022-10-12T03:11:03.087Z,986.40
2022-10-12T03:12:03.124Z,986.54
2022-10-12T03:13:03.124Z,986.40
2022-10-12T03:14:03.082Z,986.37
2022-10-12T03:15:03.129Z,986.37
2022-10-12T03:16:03.178Z,986.37
2022-10-12T03:17:03.246Z,986.40
2022-10-12T03:18:03.304Z,986.43
2022-10-12T03:19:03.277Z,986.43
2022-10-12T03:20:03.331Z,986.43
2022-10-12T03:21:03.370Z,986.35
2022-10-12T03:22:03.294Z,986.46
2022-10-12T03:23:03.397Z,986.54
2022-10-12T03:24:03.383Z,986.56
2022-10-12T03:25:03.446Z,986.54
2022-10-12T03:26:03.560Z,986.49
2022-10-12T03:27:03.533Z,986.52
2022-10-12T03:28:03.489Z,986.40
2022-10-12T03:29:03.624Z,986.40
2022-10-12T03:30:03.582Z,986.56
2022-10-12T03:31:03.668Z,986.49
2022-10-12T03:32:03.845Z,986.52
2022-10-12T03:33:03.809Z,986.56
2022-10-12T03:34:03.924Z,986.52
2022-10-12T03:35:03.859Z,986.49
2022-10-12T03:36:02.973Z,986.62
2022-10-12T03:37:02.950Z,986.55
2022-10-12T03:38:02.959Z,986.55
2022-10-12T03:39:02.930Z,986.59
2022-10-12T03:40:03.026Z,986.55
2022-10-12T03:41:07.104Z,986.57
2022-10-12T03:42:03.204Z,986.52
2022-10-12T03:43:03.193Z,986.52
2022-10-12T03:44:03.234Z,986.46
2022-10-12T03:45:03.310Z,986.55
2022-10-12T03:46:03.218Z,986.52
2022-10-12T03:47:03.203Z,986.49
2022-10-12T03:48:05.544Z,986.46
2022-10-12T03:49:03.216Z,986.55
2022-10-12T03:50:03.196Z,986.49
2022-10-12T03:51:03.209Z,986.46
2022-10-12T03:52:03.158Z,986.62
2022-10-12T03:53:03.168Z,986.49
2022-10-12T03:54:03.203Z,986.55
2022-10-12T03:55:03.101Z,986.57
2022-10-12T03:56:03.080Z,986.55
2022-10-12T03:57:03.118Z,986.59
2022-10-12T03:58:03.176Z,986.55
2022-10-12T03:59:03.293Z,986.62
2022-10-12T04:00:03.356Z,986.57
2022-10-12T04:01:03.721Z,986.55
2022-10-12T04:02:03.683Z,986.52
2022-10-12T04:03:03.753Z,986.55
2022-10-12T04:04:03.736Z,986.59
2022-10-12T04:05:03.020Z,986.59
2022-10-12T04:06:03.081Z,986.60
2022-10-12T04:07:03.167Z,986.52
2022-10-12T04:08:03.238Z,986.65
2022-10-12T04:09:03.205Z,986.60
2022-10-12T04:10:03.128Z,986.57
2022-10-12T04:11:03.170Z,986.55
2022-10-12T04:12:03.270Z,986.65
2022-10-12T04:13:03.331Z,986.57
2022-10-12T04:14:03.314Z,986.49
2022-10-12T04:15:03.262Z,986.55
2022-10-12T04:16:03.416Z,986.52
2022-10-12T04:17:03.469Z,986.57
2022-10-12T04:18:03.448Z,986.68
2022-10-12T04:19:03.525Z,986.60
2022-10-12T04:20:03.607Z,986.49
2022-10-12T04:21:03.618Z,986.44
2022-10-12T04:22:03.523Z,986.49
2022-10-12T04:23:03.611Z,986.49
2022-10-12T04:24:03.565Z,986.52
2022-10-12T04:25:03.936Z,986.44
2022-10-12T04:26:03.532Z,986.44
2022-10-12T04:27:03.628Z,986.62
2022-10-12T04:28:03.613Z,986.49
2022-10-12T04:29:03.702Z,986.55
2022-10-12T04:30:03.732Z,986.52
2022-10-12T04:31:03.625Z,986.52
2022-10-12T04:32:03.651Z,986.44
2022-10-12T04:33:03.781Z,986.52
2022-10-12T04:34:03.755Z,986.52
2022-10-12T04:35:03.874Z,986.49
2022-10-12T04:36:03.898Z,986.44
2022-10-12T04:37:03.894Z,986.55
2022-10-12T04:38:03.840Z,986.59
2022-10-12T04:39:02.923Z,986.32
2022-10-12T04:40:02.970Z,986.44
2022-10-12T04:41:02.990Z,986.46
2022-10-12T04:42:03.039Z,986.35
2022-10-12T04:43:03.085Z,986.46
2022-10-12T04:44:03.117Z,986.46
2022-10-12T04:45:03.281Z,986.32
2022-10-12T04:46:03.201Z,986.55
2022-10-12T04:47:03.243Z,986.46
2022-10-12T04:48:03.248Z,986.59
2022-10-12T04:49:03.221Z,986.52
2022-10-12T04:50:03.258Z,986.49
2022-10-12T04:51:03.249Z,986.49
2022-10-12T04:52:03.335Z,986.60
2022-10-12T04:53:03.323Z,986.55
2022-10-12T04:54:03.316Z,986.57
2022-10-12T04:55:03.281Z,986.49
2022-10-12T04:56:03.351Z,986.62
2022-10-12T04:57:03.380Z,986.65
2022-10-12T04:58:03.321Z,986.57
2022-10-12T04:59:03.369Z,986.57
2022-10-12T05:00:03.411Z,986.71
2022-10-12T05:01:03.470Z,986.52
2022-10-12T05:02:03.330Z,986.68
2022-10-12T05:03:03.291Z,986.63
2022-10-12T05:04:03.236Z,986.66
2022-10-12T05:05:03.343Z,986.68
2022-10-12T05:06:03.359Z,986.60
2022-10-12T05:07:03.466Z,986.53
2022-10-12T05:08:03.548Z,986.66
2022-10-12T05:09:03.576Z,986.74
2022-10-12T05:10:03.577Z,986.60
2022-10-12T05:11:03.731Z,986.69
2022-10-12T05:12:03.728Z,986.71
2022-10-12T05:13:03.722Z,986.66
2022-10-12T05:14:03.753Z,986.60
2022-10-12T05:15:03.727Z,986.57
2022-10-12T05:16:03.706Z,986.71
2022-10-12T05:17:03.956Z,986.57
2022-10-12T05:18:03.736Z,986.60
2022-10-12T05:19:03.877Z,986.69
2022-10-12T05:20:03.080Z,986.60
2022-10-12T05:21:03.016Z,986.63
2022-10-12T05:22:03.057Z,986.60
2022-10-12T05:23:03.066Z,986.53
2022-10-12T05:24:02.976Z,986.39
2022-10-12T05:25:03.083Z,986.53
2022-10-12T05:26:03.151Z,986.58
2022-10-12T05:27:03.333Z,986.53
2022-10-12T05:28:03.330Z,986.50
2022-10-12T05:29:03.489Z,986.61
2022-10-12T05:30:03.355Z,986.50
2022-10-12T05:31:03.357Z,986.56
2022-10-12T05:32:03.505Z,986.42
2022-10-12T05:33:03.551Z,986.50
2022-10-12T05:34:03.539Z,986.45
2022-10-12T05:35:03.535Z,986.53
2022-10-12T05:36:03.720Z,986.53
2022-10-12T05:37:03.778Z,986.42
2022-10-12T05:38:03.763Z,986.58
2022-10-12T05:39:03.744Z,986.69
2022-10-12T05:40:03.760Z,986.56
2022-10-12T05:41:03.730Z,986.56
2022-10-12T05:42:03.713Z,986.56
2022-10-12T05:43:03.645Z,986.48
2022-10-12T05:44:03.846Z,986.48
2022-10-12T05:45:03.767Z,986.51
2022-10-12T05:46:03.883Z,986.51
2022-10-12T05:47:05.505Z,986.58
2022-10-12T05:48:03.824Z,986.67
2022-10-12T05:49:03.939Z,986.58
2022-10-12T05:50:03.939Z,986.58
2022-10-12T05:51:02.903Z,986.58
2022-10-12T05:52:03.100Z,986.72
2022-10-12T05:53:03.065Z,986.48
2022-10-12T05:54:03.159Z,986.51
2022-10-12T05:55:03.126Z,986.42
2022-10-12T05:56:03.186Z,986.56
2022-10-12T05:57:03.230Z,986.48
2022-10-12T05:58:03.256Z,986.42
2022-10-12T05:59:03.248Z,986.58
2022-10-12T06:00:03.266Z,986.56
2022-10-12T06:01:03.189Z,986.51
2022-10-12T06:02:03.568Z,986.54
2022-10-12T06:03:03.232Z,986.67
2022-10-12T06:04:03.232Z,986.48
2022-10-12T06:05:03.182Z,986.58
2022-10-12T06:06:03.230Z,986.61
2022-10-12T06:07:03.220Z,986.58
2022-10-12T06:08:03.331Z,986.72
2022-10-12T06:09:03.281Z,986.69
2022-10-12T06:10:03.181Z,986.58
2022-10-12T06:11:03.220Z,986.58
2022-10-12T06:12:03.225Z,986.53
2022-10-12T06:13:03.191Z,986.56
2022-10-12T06:14:03.732Z,986.69
2022-10-12T06:15:03.601Z,986.66
2022-10-12T06:16:03.565Z,986.64
2022-10-12T06:17:03.785Z,986.61
2022-10-12T06:18:03.582Z,986.45
2022-10-12T06:19:03.610Z,986.53
2022-10-12T06:20:03.685Z,986.50
2022-10-12T06:21:33.817Z,986.44
2022-10-12T06:22:03.686Z,986.50
2022-10-12T06:23:03.616Z,986.39
2022-10-12T06:24:03.662Z,986.53
2022-10-12T06:25:03.834Z,986.50
2022-10-12T06:26:03.782Z,986.57
2022-10-12T06:27:03.920Z,986.57
2022-10-12T06:28:03.848Z,986.44
2022-10-12T06:29:03.803Z,986.68
2022-10-12T06:30:03.790Z,986.63
2022-10-12T06:31:03.833Z,986.77
2022-10-12T06:32:02.934Z,986.71
2022-10-12T06:33:03.050Z,986.55
2022-10-12T06:34:02.995Z,986.60
2022-10-12T06:35:03.026Z,986.65
2022-10-12T06:36:02.912Z,986.62
2022-10-12T06:37:03.029Z,986.68
2022-10-12T06:38:03.000Z,986.59
2022-10-12T06:39:02.893Z,986.65
2022-10-12T06:40:03.017Z,986.68
2022-10-12T06:41:02.985Z,986.59
2022-10-12T06:42:03.027Z,986.68
2022-10-12T06:43:03.066Z,986.70
2022-10-12T06:44:03.089Z,986.70
2022-10-12T06:45:03.158Z,986.62
2022-10-12T06:46:03.181Z,986.62
2022-10-12T06:47:03.193Z,986.62
2022-10-12T06:48:03.207Z,986.87
2022-10-12T06:49:03.235Z,986.73
2022-10-12T06:50:03.220Z,986.73
2022-10-12T06:51:03.313Z,986.84
2022-10-12T06:52:03.270Z,986.73
2022-10-12T06:53:03.439Z,986.67
2022-10-12T06:54:03.466Z,986.70
2022-10-12T06:55:03.440Z,986.78
2022-10-12T06:56:03.459Z,986.54
2022-10-12T06:57:03.562Z,986.64
2022-10-12T06:58:03.445Z,986.58
2022-10-12T06:59:03.465Z,986.72
2022-10-12T07:00:03.527Z,986.64
2022-10-12T07:01:03.668Z,986.61
2022-10-12T07:02:03.794Z,986.50
2022-10-12T07:03:03.621Z,986.58
2022-10-12T07:04:03.617Z,986.48
2022-10-12T07:05:03.763Z,986.77
2022-10-12T07:06:03.699Z,986.56
2022-10-12T07:07:04.724Z,986.72
2022-10-12T07:08:03.842Z,986.63
2022-10-12T07:09:03.797Z,986.60
2022-10-12T07:10:03.883Z,986.60
2022-10-12T07:11:03.916Z,986.77
2022-10-12T07:12:04.003Z,986.69
2022-10-12T07:13:03.866Z,986.69
2022-10-12T07:14:03.897Z,986.66
2022-10-12T07:15:03.865Z,986.66
2022-10-12T07:16:03.863Z,986.77
2022-10-12T07:17:03.859Z,986.80
2022-10-12T07:18:03.914Z,986.57
2022-10-12T07:19:03.902Z,986.85
2022-10-12T07:20:02.935Z,986.85
2022-10-12T07:21:03.294Z,986.74
2022-10-12T07:22:03.028Z,986.82
2022-10-12T07:23:03.068Z,986.60
2022-10-12T07:24:03.121Z,986.71
2022-10-12T07:25:02.989Z,986.82
2022-10-12T07:26:02.941Z,986.76
2022-10-12T07:27:03.947Z,986.76
2022-10-12T07:28:03.898Z,986.73
2022-10-12T07:29:02.914Z,986.76
2022-10-12T07:30:02.999Z,986.67
2022-10-12T07:31:03.027Z,986.70
2022-10-12T07:32:02.958Z,986.64
2022-10-12T07:33:03.431Z,986.72
2022-10-12T07:34:03.043Z,986.66
2022-10-12T07:35:03.092Z,986.66
2022-10-12T07:36:15.786Z,986.61
2022-10-12T07:37:03.137Z,986.61
2022-10-12T07:38:03.150Z,986.74
2022-10-12T07:39:03.179Z,986.39
2022-10-12T07:40:03.140Z,986.71
2022-10-12T07:41:03.114Z,986.63
2022-10-12T07:42:03.233Z,986.57
2022-10-12T07:43:16.641Z,986.52
2022-10-12T07:44:03.308Z,986.76
2022-10-12T07:45:03.415Z,986.70
2022-10-12T07:46:03.505Z,986.68
2022-10-12T07:47:03.522Z,986.76
2022-10-12T07:48:03.589Z,986.73
2022-10-12T07:49:03.639Z,986.62
2022-10-12T07:50:03.654Z,986.67
2022-10-12T07:51:03.805Z,986.67
2022-10-12T07:52:03.739Z,986.70
2022-10-12T07:53:03.853Z,986.75
2022-10-12T07:54:03.827Z,986.69
2022-10-12T07:55:03.850Z,986.78
2022-10-12T07:56:03.911Z,986.95
2022-10-12T07:57:03.922Z,986.75
2022-10-12T07:58:03.922Z,986.75
2022-10-12T07:59:03.944Z,986.72
2022-10-12T08:00:03.954Z,986.89
2022-10-12T08:01:02.929Z,986.72
2022-10-12T08:02:03.304Z,986.69
2022-10-12T08:03:03.101Z,986.71
2022-10-12T08:04:03.075Z,986.63
2022-10-12T08:05:03.352Z,986.77
2022-10-12T08:06:03.922Z,986.68
2022-10-12T08:07:03.890Z,986.70
2022-10-12T08:08:03.821Z,986.67
2022-10-12T08:09:03.917Z,986.78
2022-10-12T08:10:03.868Z,986.87
2022-10-12T08:11:03.024Z,986.78
2022-10-12T08:12:03.049Z,986.78
2022-10-12T08:13:02.975Z,986.72
2022-10-12T08:14:03.072Z,986.69
2022-10-12T08:15:03.052Z,986.66
2022-10-12T08:16:03.121Z,986.69
2022-10-12T08:17:03.228Z,986.66
2022-10-12T08:18:02.981Z,986.88
2022-10-12T08:19:02.986Z,986.74
2022-10-12T08:20:02.992Z,986.60
2022-10-12T08:21:02.930Z,986.65
2022-10-12T08:22:03.869Z,986.74
2022-10-12T08:23:03.870Z,986.82
2022-10-12T08:24:03.906Z,986.96
2022-10-12T08:25:03.851Z,986.85
2022-10-12T08:26:03.853Z,986.85
2022-10-12T08:27:02.951Z,986.79
2022-10-12T08:28:03.026Z,986.71
2022-10-12T08:29:03.116Z,986.79
2022-10-12T08:30:03.129Z,986.76
2022-10-12T08:31:03.248Z,986.88
2022-10-12T08:32:03.181Z,986.90
2022-10-12T08:33:10.476Z,986.79
2022-10-12T08:34:03.335Z,986.76
2022-10-12T08:35:03.480Z,986.82
2022-10-12T08:36:03.460Z,986.79
2022-10-12T08:37:03.333Z,986.56
2022-10-12T08:38:03.337Z,986.82
2022-10-12T08:39:03.328Z,986.67
2022-10-12T08:40:04.085Z,986.84
2022-10-12T08:41:03.389Z,986.67
2022-10-12T08:42:03.413Z,986.61
2022-10-12T08:43:03.317Z,986.81
2022-10-12T08:44:03.321Z,986.70
2022-10-12T08:45:03.354Z,986.84
2022-10-12T08:46:03.316Z,986.81
2022-10-12T08:47:03.224Z,986.87
2022-10-12T08:48:03.286Z,986.69
2022-10-12T08:49:03.332Z,986.61
2022-10-12T08:50:03.424Z,986.69
2022-10-12T08:51:03.354Z,986.61
2022-10-12T08:52:03.529Z,986.66
2022-10-12T08:53:03.521Z,986.86
2022-10-12T08:54:03.581Z,986.66
2022-10-12T08:55:03.613Z,986.69
2022-10-12T08:56:03.704Z,986.63
2022-10-12T08:57:03.667Z,986.60
2022-10-12T08:58:03.746Z,986.68
2022-10-12T08:59:03.797Z,986.68
2022-10-12T09:00:03.805Z,986.74
2022-10-12T09:01:03.844Z,986.62
2022-10-12T09:02:03.915Z,986.73
2022-10-12T09:03:03.965Z,986.70
2022-10-12T09:04:03.889Z,986.73
2022-10-12T09:05:03.892Z,986.62
2022-10-12T09:06:02.969Z,986.76
2022-10-12T09:07:02.910Z,986.64
2022-10-12T09:08:02.988Z,986.58
2022-10-12T09:09:03.037Z,986.56
2022-10-12T09:10:03.013Z,986.53
2022-10-12T09:11:03.056Z,986.81
2022-10-12T09:12:03.139Z,986.58
2022-10-12T09:13:03.239Z,986.66
2022-10-12T09:14:03.285Z,986.66
2022-10-12T09:15:03.221Z,986.75
2022-10-12T09:16:03.330Z,986.75
2022-10-12T09:17:03.414Z,986.69
2022-10-12T09:18:03.315Z,986.74
2022-10-12T09:19:03.319Z,986.71
2022-10-12T09:20:03.330Z,986.71
2022-10-12T09:21:03.335Z,986.68
2022-10-12T09:22:03.475Z,986.60
2022-10-12T09:23:03.355Z,986.60
2022-10-12T09:24:03.333Z,986.65
2022-10-12T09:25:03.487Z,986.79
2022-10-12T09:26:03.608Z,986.68
2022-10-12T09:27:03.554Z,986.65
2022-10-12T09:28:03.449Z,986.76
2022-10-12T09:29:03.613Z,986.85
2022-10-12T09:30:03.611Z,986.64
2022-10-12T09:31:04.528Z,986.56
2022-10-12T09:32:03.438Z,986.67
2022-10-12T09:33:03.596Z,986.64
2022-10-12T09:34:03.470Z,986.61
2022-10-12T09:35:03.538Z,986.58
2022-10-12T09:36:03.843Z,986.63
2022-10-12T09:37:02.886Z,986.66
2022-10-12T09:38:03.969Z,986.60
2022-10-12T09:39:02.888Z,986.60
2022-10-12T09:40:03.111Z,986.52
2022-10-12T09:41:03.092Z,986.63
2022-10-12T09:42:03.095Z,986.60
2022-10-12T09:43:03.102Z,986.44
2022-10-12T09:44:03.216Z,986.68
2022-10-12T09:45:03.120Z,986.62
2022-10-12T09:46:03.185Z,986.59
2022-10-12T09:47:03.106Z,986.49
2022-10-12T09:48:03.244Z,986.46
2022-10-12T09:49:03.255Z,986.62
2022-10-12T09:50:03.425Z,986.46
2022-10-12T09:51:03.337Z,986.51
2022-10-12T09:52:03.398Z,986.48
2022-10-12T09:53:03.477Z,986.48
2022-10-12T09:54:03.607Z,986.61
2022-10-12T09:55:05.946Z,986.56
2022-10-12T09:56:03.673Z,986.50
2022-10-12T09:57:03.683Z,986.58
2022-10-12T09:58:03.724Z,986.53
2022-10-12T09:59:03.790Z,986.41
2022-10-12T10:00:03.683Z,986.38
2022-10-12T10:01:03.802Z,986.46
2022-10-12T10:02:03.004Z,986.52
2022-10-12T10:03:02.907Z,986.52
2022-10-12T10:04:02.954Z,986.26
2022-10-12T10:05:03.039Z,986.31
2022-10-12T10:06:03.138Z,986.43
2022-10-12T10:07:03.142Z,986.42
2022-10-12T10:08:03.094Z,986.54
2022-10-12T10:09:03.183Z,986.31
2022-10-12T10:10:03.216Z,986.53
2022-10-12T10:11:03.183Z,986.47
2022-10-12T10:12:03.126Z,986.47
2022-10-12T10:13:03.155Z,986.38
2022-10-12T10:14:03.121Z,986.38
2022-10-12T10:15:03.118Z,986.35
2022-10-12T10:16:03.071Z,986.43
2022-10-12T10:17:03.181Z,986.46
2022-10-12T10:18:03.095Z,986.46
2022-10-12T10:19:03.170Z,986.43
2022-10-12T10:20:03.135Z,986.42
2022-10-12T10:21:03.082Z,986.48
2022-10-12T10:22:03.153Z,986.51
2022-10-12T10:23:03.246Z,986.56
2022-10-12T10:24:03.301Z,986.42
2022-10-12T10:25:03.133Z,986.58
2022-10-12T10:26:03.212Z,986.58
2022-10-12T10:27:03.176Z,986.50
2022-10-12T10:28:03.245Z,986.60
2022-10-12T10:29:03.220Z,986.63
2022-10-12T10:30:32.034Z,986.52
2022-10-12T10:31:03.232Z,986.55
2022-10-12T10:32:03.165Z,986.63
2022-10-12T10:33:03.242Z,986.62
2022-10-12T10:34:03.283Z,986.52
2022-10-12T10:35:03.202Z,986.62
2022-10-12T10:36:03.174Z,986.62
2022-10-12T10:37:03.212Z,986.59
2022-10-12T10:38:03.195Z,986.73
2022-10-12T10:39:03.317Z,986.67
2022-10-12T10:40:03.266Z,986.56
2022-10-12T10:41:03.227Z,986.64
2022-10-12T10:42:03.227Z,986.64
2022-10-12T10:43:03.283Z,986.58
2022-10-12T10:44:03.354Z,986.78
2022-10-12T10:45:03.340Z,986.81
2022-10-12T10:46:03.356Z,986.75
2022-10-12T10:47:03.313Z,986.61
2022-10-12T10:48:03.355Z,986.81
2022-10-12T10:49:03.533Z,986.72
2022-10-12T10:50:03.424Z,986.69
2022-10-12T10:51:03.518Z,986.83
2022-10-12T10:52:03.429Z,986.83
2022-10-12T10:53:03.472Z,986.69
2022-10-12T10:54:03.433Z,986.72
2022-10-12T10:55:03.508Z,986.77
2022-10-12T10:56:03.498Z,986.80
2022-10-12T10:57:03.382Z,986.89
2022-10-12T10:58:03.378Z,986.92
2022-10-12T10:59:10.023Z,986.86
2022-10-12T11:00:38.889Z,986.94
2022-10-12T11:01:03.506Z,986.83
2022-10-12T11:02:03.858Z,986.83
2022-10-12T11:03:03.618Z,986.85
2022-10-12T11:04:03.722Z,986.85
2022-10-12T11:05:03.691Z,986.82
2022-10-12T11:06:03.673Z,986.88
2022-10-12T11:07:03.851Z,986.91
2022-10-12T11:08:03.888Z,986.85
2022-10-12T11:09:03.859Z,986.76
2022-10-12T11:10:03.965Z,986.97
2022-10-12T11:11:02.942Z,986.88
2022-10-12T11:12:03.087Z,986.76
2022-10-12T11:13:03.180Z,986.88
2022-10-12T11:14:03.154Z,986.79
2022-10-12T11:15:03.364Z,986.76
2022-10-12T11:16:03.294Z,986.87
2022-10-12T11:17:03.504Z,986.99
2022-10-12T11:18:03.418Z,986.76
2022-10-12T11:19:03.502Z,986.84
2022-10-12T11:20:03.622Z,986.87
2022-10-12T11:21:03.820Z,986.90
2022-10-12T11:22:03.732Z,986.81
2022-10-12T11:23:03.693Z,986.75
2022-10-12T11:24:03.572Z,986.93
2022-10-12T11:25:03.621Z,986.84
2022-10-12T11:26:03.704Z,986.81
2022-10-12T11:27:03.833Z,986.93
2022-10-12T11:28:03.784Z,986.93
2022-10-12T11:29:03.782Z,986.87
2022-10-12T11:30:10.137Z,986.84
2022-10-12T11:31:04.058Z,986.84
2022-10-12T11:32:02.925Z,986.84
2022-10-12T11:33:03.015Z,986.84
2022-10-12T11:34:03.135Z,986.83
2022-10-12T11:35:03.158Z,986.66
2022-10-12T11:36:03.247Z,986.89
2022-10-12T11:37:20.919Z,986.66
2022-10-12T11:38:03.177Z,986.77
2022-10-12T11:39:07.544Z,986.77
2022-10-12T11:40:03.222Z,986.74
2022-10-12T11:41:35.230Z,986.74
2022-10-12T11:42:22.422Z,986.71
2022-10-12T11:43:03.237Z,986.68
2022-10-12T11:44:03.301Z,986.71
2022-10-12T11:45:03.441Z,986.68
2022-10-12T11:46:03.421Z,986.68
2022-10-12T11:47:03.376Z,986.65
2022-10-12T11:48:03.416Z,986.71
2022-10-12T11:49:03.432Z,986.74
2022-10-12T11:50:03.412Z,986.59
2022-10-12T11:51:04.784Z,986.68
2022-10-12T11:52:03.609Z,986.71
2022-10-12T11:53:03.672Z,986.62
2022-10-12T11:54:03.723Z,986.65
2022-10-12T11:55:03.652Z,986.68
2022-10-12T11:56:03.736Z,986.74
2022-10-12T11:57:03.718Z,986.73
2022-10-12T11:58:04.962Z,986.62
2022-10-12T11:59:03.814Z,986.59
2022-10-12T12:00:03.701Z,986.65
2022-10-12T12:01:03.820Z,986.70
2022-10-12T12:02:03.762Z,986.64
2022-10-12T12:03:02.917Z,986.64
2022-10-12T12:04:40.955Z,986.67
2022-10-12T12:05:03.414Z,986.70
2022-10-12T12:06:03.445Z,986.45
2022-10-12T12:07:03.483Z,986.58
2022-10-12T12:08:03.578Z,986.70
2022-10-12T12:09:03.637Z,986.64
2022-10-12T12:10:03.840Z,986.53
2022-10-12T12:11:03.906Z,986.56
2022-10-12T12:12:02.974Z,986.58
2022-10-12T12:13:02.947Z,986.67
2022-10-12T12:14:03.036Z,986.61
2022-10-12T12:15:03.235Z,986.53
2022-10-12T12:16:03.130Z,986.72
2022-10-12T12:17:03.266Z,986.58
2022-10-12T12:18:03.440Z,986.56
2022-10-12T12:19:03.540Z,986.53
2022-10-12T12:20:03.709Z,986.58
2022-10-12T12:21:03.755Z,986.61
2022-10-12T12:22:03.789Z,986.56
2022-10-12T12:23:03.717Z,986.47
2022-10-12T12:24:03.709Z,986.47
2022-10-12T12:25:03.714Z,986.47
2022-10-12T12:26:03.855Z,986.50
2022-10-12T12:27:02.903Z,986.41
2022-10-12T12:28:03.047Z,986.60
2022-10-12T12:29:03.150Z,986.55