createdAt,value
2022-10-11T00:11:34.572Z,77.84
2022-10-11T00:41:34.562Z,78.2
2022-10-11T01:11:34.570Z,78.34
2022-10-11T01:41:34.574Z,78.99
2022-10-11T02:11:34.583Z,79.08
2022-10-11T02:41:34.587Z,79.18
2022-10-11T03:11:34.609Z,79.19
2022-10-11T03:41:34.600Z,79.67
2022-10-11T04:11:34.615Z,80.24
2022-10-11T04:41:34.630Z,80.67
2022-10-11T05:11:34.621Z,80.59
2022-10-11T05:41:34.627Z,80.63
2022-10-11T06:11:34.632Z,81.41
2022-10-11T06:41:34.625Z,81.35
2022-10-11T07:11:34.653Z,80.94
2022-10-11T07:41:34.651Z,81.44
2022-10-11T08:11:34.656Z,81.34
2022-10-11T08:41:34.659Z,80.68
2022-10-11T09:11:34.657Z,80.03
2022-10-11T09:41:34.645Z,78.9
2022-10-11T10:11:34.646Z,78.8
2022-10-11T10:41:34.658Z,77.47
2022-10-11T11:11:34.672Z,77.65
2022-10-11T11:41:34.665Z,76.49
2022-10-11T12:11:35.533Z,76.7
2022-10-11T12:41:34.689Z,77.03
2022-10-11T13:11:34.693Z,76.44
2022-10-11T13:41:34.698Z,73.8
2022-10-11T14:11:34.692Z,74.17
2022-10-11T14:41:34.699Z,72.27
2022-10-11T15:11:34.720Z,74.04
2022-10-11T15:41:34.709Z,74.2
2022-10-11T16:11:34.715Z,74.43
2022-10-11T16:41:34.714Z,74.72
2022-10-11T17:11:34.726Z,75.12
2022-10-11T17:41:34.717Z,75.39
2022-10-11T18:11:34.733Z,75.78
2022-10-11T18:41:34.725Z,75.97
2022-10-11T19:11:34.728Z,76.24
2022-10-11T19:41:34.732Z,76.39
2022-10-11T20:11:34.740Z,76.54
2022-10-11T20:41:34.753Z,76.98
2022-10-11T21:11:34.744Z,77.07
2022-10-11T21:41:34.751Z,77.35
2022-10-11T22:11:34.754Z,77.28
2022-10-11T22:41:34.763Z,77.58
2022-10-11T23:11:34.755Z,77.75
2022-10-11T23:41:34.777Z,78.3
