createdAt,value
2023-03-27T00:00:48.757Z,1004.79
2023-03-27T00:01:48.744Z,1004.87
2023-03-27T00:02:48.866Z,1004.84
2023-03-27T00:03:48.838Z,1004.8
2023-03-27T00:04:48.745Z,1004.82
2023-03-27T00:05:48.757Z,1004.75
2023-03-27T00:06:48.741Z,1004.71
2023-03-27T00:07:48.749Z,1004.78
2023-03-27T00:08:48.761Z,1004.71
2023-03-27T00:09:48.743Z,1004.69
2023-03-27T00:10:48.758Z,1004.73
2023-03-27T00:11:48.745Z,1004.74
2023-03-27T00:12:48.746Z,1004.78
2023-03-27T00:13:50.405Z,1004.81
2023-03-27T00:14:48.758Z,1004.81
2023-03-27T00:15:48.754Z,1004.78
2023-03-27T00:16:48.776Z,1004.79
2023-03-27T00:17:48.743Z,1004.77
2023-03-27T00:18:48.890Z,1004.73
2023-03-27T00:19:48.750Z,1004.73
2023-03-27T00:20:48.760Z,1004.74
2023-03-27T00:21:48.755Z,1004.74
2023-03-27T00:22:48.740Z,1004.73
2023-03-27T00:23:48.747Z,1004.75
2023-03-27T00:24:48.740Z,1004.71
2023-03-27T00:25:48.752Z,1004.74
2023-03-27T00:26:48.786Z,1004.71
2023-03-27T00:27:48.741Z,1004.67
2023-03-27T00:28:48.743Z,1004.65
2023-03-27T00:29:48.739Z,1004.69
2023-03-27T00:30:48.770Z,1004.67
2023-03-27T00:31:48.743Z,1004.69
2023-03-27T00:32:48.777Z,1004.65
2023-03-27T00:33:48.729Z,1004.66
2023-03-27T00:34:48.742Z,1004.66
2023-03-27T00:35:48.769Z,1004.69
2023-03-27T00:36:48.747Z,1004.68
2023-03-27T00:37:48.740Z,1004.69
2023-03-27T00:38:48.739Z,1004.74
2023-03-27T00:39:48.743Z,1004.76
2023-03-27T00:40:48.775Z,1004.78
2023-03-27T00:41:48.754Z,1004.8
2023-03-27T00:42:48.739Z,1004.82
2023-03-27T00:43:48.742Z,1004.81
2023-03-27T00:44:48.738Z,1004.83
2023-03-27T00:45:48.746Z,1004.8
2023-03-27T00:46:48.788Z,1004.85
2023-03-27T00:47:48.734Z,1004.88
2023-03-27T00:48:48.738Z,1004.85
2023-03-27T00:49:48.735Z,1004.85
2023-03-27T00:50:48.750Z,1004.89
2023-03-27T00:51:48.742Z,1004.88
2023-03-27T00:52:48.733Z,1004.87
2023-03-27T00:53:48.739Z,1004.84
2023-03-27T00:54:48.744Z,1004.87
2023-03-27T00:55:48.759Z,1004.91
2023-03-27T00:56:48.755Z,1004.92
2023-03-27T00:57:48.737Z,1004.88
2023-03-27T00:58:48.748Z,1004.88
2023-03-27T00:59:48.738Z,1004.86
2023-03-27T01:00:48.763Z,1004.87
2023-03-27T01:01:48.769Z,1004.86
2023-03-27T01:02:48.794Z,1004.88
2023-03-27T01:03:48.931Z,1004.86
2023-03-27T01:04:48.726Z,1004.82
2023-03-27T01:05:48.750Z,1004.84
2023-03-27T01:06:48.753Z,1004.79
2023-03-27T01:08:00.401Z,1004.84
2023-03-27T01:08:48.727Z,1004.82
2023-03-27T01:09:48.736Z,1004.8
2023-03-27T01:10:48.741Z,1004.77
2023-03-27T01:11:48.732Z,1004.77
2023-03-27T01:12:48.727Z,1004.76
2023-03-27T01:13:48.731Z,1004.79
2023-03-27T01:14:48.733Z,1004.77
2023-03-27T01:15:48.752Z,1004.78
2023-03-27T01:16:48.730Z,1004.78
2023-03-27T01:17:48.736Z,1004.78
2023-03-27T01:18:48.732Z,1004.81
2023-03-27T01:19:48.730Z,1004.81
2023-03-27T01:20:48.754Z,1004.79
2023-03-27T01:21:48.733Z,1004.81
2023-03-27T01:22:48.726Z,1004.8
2023-03-27T01:24:00.574Z,1004.79
2023-03-27T01:24:48.730Z,1004.78
2023-03-27T01:25:48.734Z,1004.8
2023-03-27T01:26:48.731Z,1004.73
2023-03-27T01:27:48.724Z,1004.75
2023-03-27T01:28:48.732Z,1004.73
2023-03-27T01:29:48.739Z,1004.74
2023-03-27T01:30:48.737Z,1004.76
2023-03-27T01:31:48.777Z,1004.73
2023-03-27T01:32:48.759Z,1004.74
2023-03-27T01:33:48.729Z,1004.75
2023-03-27T01:34:48.726Z,1004.73
2023-03-27T01:35:48.756Z,1004.75
2023-03-27T01:36:48.726Z,1004.74
2023-03-27T01:37:48.720Z,1004.74
2023-03-27T01:38:48.736Z,1004.68
2023-03-27T01:39:48.727Z,1004.7
2023-03-27T01:40:48.748Z,1004.69
2023-03-27T01:41:48.730Z,1004.69
2023-03-27T01:42:48.727Z,1004.69
2023-03-27T01:43:48.743Z,1004.7
2023-03-27T01:44:48.724Z,1004.7
2023-03-27T01:45:48.750Z,1004.69
2023-03-27T01:46:48.782Z,1004.68
2023-03-27T01:47:48.814Z,1004.7
2023-03-27T01:48:48.724Z,1004.69
2023-03-27T01:49:48.724Z,1004.69
2023-03-27T01:50:48.751Z,1004.69
2023-03-27T01:51:48.723Z,1004.71
2023-03-27T01:52:48.723Z,1004.76
2023-03-27T01:53:48.726Z,1004.76
2023-03-27T01:54:48.728Z,1004.78
2023-03-27T01:55:48.746Z,1004.78
2023-03-27T01:56:48.764Z,1004.78
2023-03-27T01:57:50.051Z,1004.81
2023-03-27T01:58:48.729Z,1004.82
2023-03-27T01:59:48.740Z,1004.81
2023-03-27T02:00:51.680Z,1004.84
2023-03-27T02:01:48.799Z,1004.87
2023-03-27T02:02:48.792Z,1004.87
2023-03-27T02:03:48.723Z,1004.9
2023-03-27T02:04:48.765Z,1004.91
2023-03-27T02:05:48.740Z,1004.87
2023-03-27T02:06:48.728Z,1004.92
2023-03-27T02:07:48.726Z,1004.96
2023-03-27T02:08:48.734Z,1004.97
2023-03-27T02:09:48.722Z,1004.92
2023-03-27T02:10:48.737Z,1004.91
2023-03-27T02:11:48.724Z,1004.98
2023-03-27T02:12:48.732Z,1004.99
2023-03-27T02:13:48.724Z,1005.06
2023-03-27T02:14:48.731Z,1005.08
2023-03-27T02:15:48.740Z,1005.14
2023-03-27T02:16:48.819Z,1005.14
2023-03-27T02:17:48.768Z,1005.17
2023-03-27T02:18:48.734Z,1005.19
2023-03-27T02:19:48.728Z,1005.19
2023-03-27T02:20:48.740Z,1005.15
2023-03-27T02:21:48.733Z,1005.3
2023-03-27T02:22:48.736Z,1005.33
2023-03-27T02:23:48.729Z,1005.33
2023-03-27T02:24:48.720Z,1005.44
2023-03-27T02:25:48.739Z,1005.51
2023-03-27T02:26:48.727Z,1005.49
2023-03-27T02:27:48.740Z,1005.53
2023-03-27T02:28:48.746Z,1005.62
2023-03-27T02:29:48.730Z,1005.67
2023-03-27T02:31:05.570Z,1005.66
2023-03-27T02:31:48.752Z,1005.68
2023-03-27T02:32:48.807Z,1005.68
2023-03-27T02:33:48.719Z,1005.73
2023-03-27T02:34:48.734Z,1005.82
2023-03-27T02:35:48.772Z,1005.85
2023-03-27T02:36:48.733Z,1005.82
2023-03-27T02:37:48.738Z,1005.92
2023-03-27T02:38:48.733Z,1005.91
2023-03-27T02:39:48.754Z,1006
2023-03-27T02:40:48.753Z,1006.05
2023-03-27T02:41:48.735Z,1006.08
2023-03-27T02:42:48.733Z,1006.14
2023-03-27T02:43:48.760Z,1006.13
2023-03-27T02:44:48.739Z,1006.23
2023-03-27T02:45:48.779Z,1006.31
2023-03-27T02:46:48.736Z,1006.3
2023-03-27T02:47:48.796Z,1006.37
2023-03-27T02:48:48.740Z,1006.38
2023-03-27T02:49:48.732Z,1006.48
2023-03-27T02:50:48.749Z,1006.51
2023-03-27T02:51:48.741Z,1006.55
2023-03-27T02:52:48.740Z,1006.54
2023-03-27T02:53:48.750Z,1006.59
2023-03-27T02:54:48.738Z,1006.62
2023-03-27T02:55:48.756Z,1006.65
2023-03-27T02:56:48.767Z,1006.66
2023-03-27T02:57:52.078Z,1006.72
2023-03-27T02:58:48.734Z,1006.77
2023-03-27T02:59:48.730Z,1006.8
2023-03-27T03:00:48.915Z,1006.83
2023-03-27T03:01:48.835Z,1006.92
2023-03-27T03:02:48.863Z,1006.94
2023-03-27T03:03:48.756Z,1006.93
2023-03-27T03:04:48.731Z,1006.98
2023-03-27T03:05:48.751Z,1007
2023-03-27T03:06:48.733Z,1007.02
2023-03-27T03:07:48.766Z,1007.05
2023-03-27T03:08:48.737Z,1007.1
2023-03-27T03:09:48.740Z,1007.17
2023-03-27T03:10:48.758Z,1007.18
2023-03-27T03:11:48.753Z,1007.27
2023-03-27T03:12:48.762Z,1007.21
2023-03-27T03:13:48.739Z,1007.25
2023-03-27T03:14:48.741Z,1007.34
2023-03-27T03:15:50.255Z,1007.34
2023-03-27T03:16:48.764Z,1007.39
2023-03-27T03:17:48.742Z,1007.43
2023-03-27T03:18:48.737Z,1007.43
2023-03-27T03:19:48.747Z,1007.43
2023-03-27T03:20:48.756Z,1007.46
2023-03-27T03:21:48.741Z,1007.48
2023-03-27T03:22:48.739Z,1007.53
2023-03-27T03:23:57.806Z,1007.59
2023-03-27T03:24:48.739Z,1007.58
2023-03-27T03:25:48.750Z,1007.63
2023-03-27T03:26:48.739Z,1007.72
2023-03-27T03:27:48.750Z,1007.7
2023-03-27T03:29:00.586Z,1007.75
2023-03-27T03:29:48.740Z,1007.75
2023-03-27T03:30:48.795Z,1007.81
2023-03-27T03:31:48.736Z,1007.86
2023-03-27T03:32:48.798Z,1007.88
2023-03-27T03:33:48.735Z,1007.92
2023-03-27T03:34:48.743Z,1007.95
2023-03-27T03:35:48.821Z,1007.99
2023-03-27T03:36:48.744Z,1007.99
2023-03-27T03:37:50.612Z,1008.06
2023-03-27T03:38:48.741Z,1008.03
2023-03-27T03:39:48.748Z,1008.07
2023-03-27T03:40:48.753Z,1008.09
2023-03-27T03:41:48.744Z,1008.13
2023-03-27T03:42:48.738Z,1008.12
2023-03-27T03:43:48.737Z,1008.17
2023-03-27T03:44:48.736Z,1008.2
2023-03-27T03:45:48.774Z,1008.29
2023-03-27T03:46:48.733Z,1008.24
2023-03-27T03:47:48.779Z,1008.29
2023-03-27T03:48:48.736Z,1008.33
2023-03-27T03:49:48.740Z,1008.36
2023-03-27T03:50:48.762Z,1008.32
2023-03-27T03:52:03.809Z,1008.35
2023-03-27T03:52:48.749Z,1008.4
2023-03-27T03:53:48.740Z,1008.42
2023-03-27T03:54:48.737Z,1008.45
2023-03-27T03:55:48.917Z,1008.48
2023-03-27T03:56:48.750Z,1008.51
2023-03-27T03:57:48.733Z,1008.54
2023-03-27T03:58:48.737Z,1008.57
2023-03-27T03:59:48.734Z,1008.57
2023-03-27T04:00:48.743Z,1008.61
2023-03-27T04:01:48.757Z,1008.62
2023-03-27T04:02:48.806Z,1008.66
2023-03-27T04:03:48.882Z,1008.68
2023-03-27T04:04:48.733Z,1008.75
2023-03-27T04:05:48.763Z,1008.76
2023-03-27T04:06:48.756Z,1008.8
2023-03-27T04:07:48.735Z,1008.82
2023-03-27T04:08:48.753Z,1008.84
2023-03-27T04:09:48.724Z,1008.84
2023-03-27T04:10:48.746Z,1008.86
2023-03-27T04:11:48.728Z,1008.92
2023-03-27T04:12:48.747Z,1008.92
2023-03-27T04:13:48.721Z,1008.91
2023-03-27T04:14:48.737Z,1008.95
2023-03-27T04:15:48.762Z,1008.98
2023-03-27T04:16:48.730Z,1009
2023-03-27T04:17:48.847Z,1009.05
2023-03-27T04:18:48.808Z,1009.1
2023-03-27T04:19:48.737Z,1009.1
2023-03-27T04:20:48.775Z,1009.17
2023-03-27T04:21:48.736Z,1009.17
2023-03-27T04:22:48.732Z,1009.2
2023-03-27T04:23:48.732Z,1009.25
2023-03-27T04:24:48.738Z,1009.21
2023-03-27T04:25:48.823Z,1009.19
2023-03-27T04:26:48.733Z,1009.26
2023-03-27T04:27:48.730Z,1009.28
2023-03-27T04:28:48.726Z,1009.28
2023-03-27T04:29:48.737Z,1009.31
2023-03-27T04:30:48.746Z,1009.38
2023-03-27T04:31:48.787Z,1009.34
2023-03-27T04:32:48.783Z,1009.41
2023-03-27T04:33:48.734Z,1009.33
2023-03-27T04:34:48.733Z,1009.43
2023-03-27T04:36:06.748Z,1009.43
2023-03-27T04:36:48.739Z,1009.5
2023-03-27T04:37:48.734Z,1009.52
2023-03-27T04:38:48.747Z,1009.55
2023-03-27T04:39:48.738Z,1009.61
2023-03-27T04:40:48.752Z,1009.61
2023-03-27T04:41:48.736Z,1009.63
2023-03-27T04:42:48.732Z,1009.69
2023-03-27T04:43:48.743Z,1009.71
2023-03-27T04:44:48.744Z,1009.72
2023-03-27T04:45:48.745Z,1009.75
2023-03-27T04:46:48.807Z,1009.79
2023-03-27T04:47:48.774Z,1009.77
2023-03-27T04:48:48.739Z,1009.82
2023-03-27T04:49:48.736Z,1009.87
2023-03-27T04:50:48.751Z,1009.87
2023-03-27T04:51:48.740Z,1009.89
2023-03-27T04:52:50.307Z,1009.89
2023-03-27T04:53:48.741Z,1009.9
2023-03-27T04:54:48.741Z,1009.97
2023-03-27T04:55:48.760Z,1010
2023-03-27T04:56:48.747Z,1009.98
2023-03-27T04:57:48.741Z,1010.01
2023-03-27T04:58:48.736Z,1010.02
2023-03-27T04:59:48.736Z,1010
2023-03-27T05:00:48.788Z,1010.12
2023-03-27T05:01:48.739Z,1010.08
2023-03-27T05:02:48.790Z,1010.05
2023-03-27T05:03:48.792Z,1010.08
2023-03-27T05:04:48.739Z,1010.12
2023-03-27T05:05:48.752Z,1010.13
2023-03-27T05:06:48.747Z,1010.18
2023-03-27T05:07:48.754Z,1010.18
2023-03-27T05:08:48.741Z,1010.21
2023-03-27T05:09:48.736Z,1010.18
2023-03-27T05:10:48.745Z,1010.24
2023-03-27T05:11:48.733Z,1010.25
2023-03-27T05:12:48.728Z,1010.27
2023-03-27T05:13:48.738Z,1010.31
2023-03-27T05:14:48.735Z,1010.34
2023-03-27T05:15:48.742Z,1010.33
2023-03-27T05:16:48.803Z,1010.33
2023-03-27T05:17:48.824Z,1010.35
2023-03-27T05:18:48.739Z,1010.39
2023-03-27T05:19:48.735Z,1010.39
2023-03-27T05:20:48.777Z,1010.43
2023-03-27T05:21:48.739Z,1010.48
2023-03-27T05:22:48.731Z,1010.48
2023-03-27T05:23:48.742Z,1010.48
2023-03-27T05:24:48.733Z,1010.47
2023-03-27T05:25:59.693Z,1010.52
2023-03-27T05:26:48.736Z,1010.52
2023-03-27T05:27:48.733Z,1010.48
2023-03-27T05:28:48.733Z,1010.51
2023-03-27T05:29:48.721Z,1010.54
2023-03-27T05:30:48.800Z,1010.54
2023-03-27T05:31:48.748Z,1010.58
2023-03-27T05:32:48.795Z,1010.56
2023-03-27T05:33:48.742Z,1010.56
2023-03-27T05:34:48.733Z,1010.58
2023-03-27T05:35:48.812Z,1010.62
2023-03-27T05:36:48.726Z,1010.63
2023-03-27T05:37:48.741Z,1010.65
2023-03-27T05:38:48.740Z,1010.65
2023-03-27T05:39:48.749Z,1010.66
2023-03-27T05:40:48.757Z,1010.69
2023-03-27T05:41:48.731Z,1010.7
2023-03-27T05:42:48.731Z,1010.7
2023-03-27T05:43:50.251Z,1010.69
2023-03-27T05:44:48.748Z,1010.75
2023-03-27T05:45:48.762Z,1010.74
2023-03-27T05:46:48.721Z,1010.78
2023-03-27T05:47:48.775Z,1010.72
2023-03-27T05:48:48.735Z,1010.8
2023-03-27T05:49:48.739Z,1010.72
2023-03-27T05:50:48.738Z,1010.75
2023-03-27T05:51:48.735Z,1010.81
2023-03-27T05:52:48.735Z,1010.83
2023-03-27T05:53:48.729Z,1010.88
2023-03-27T05:54:48.730Z,1010.86
2023-03-27T05:55:48.751Z,1010.89
2023-03-27T05:56:48.755Z,1010.89
2023-03-27T05:57:48.738Z,1010.95
2023-03-27T05:58:48.731Z,1010.92
2023-03-27T05:59:48.739Z,1010.92
2023-03-27T06:00:48.743Z,1010.96
2023-03-27T06:01:48.735Z,1010.97
2023-03-27T06:02:48.783Z,1011.02
2023-03-27T06:03:48.886Z,1011.04
2023-03-27T06:04:48.738Z,1011.04
2023-03-27T06:05:48.753Z,1011.03
2023-03-27T06:06:48.736Z,1011.07
2023-03-27T06:07:48.762Z,1011.07
2023-03-27T06:08:48.729Z,1011.08
2023-03-27T06:09:48.735Z,1011.07
2023-03-27T06:10:48.751Z,1011.1
2023-03-27T06:11:48.745Z,1011.08
2023-03-27T06:12:49.119Z,1011.07
2023-03-27T06:13:48.735Z,1011.11
2023-03-27T06:14:48.722Z,1011.17
2023-03-27T06:15:48.776Z,1011.15
2023-03-27T06:16:48.735Z,1011.18
2023-03-27T06:17:48.763Z,1011.19
2023-03-27T06:18:48.735Z,1011.21
2023-03-27T06:19:48.733Z,1011.21
2023-03-27T06:20:48.745Z,1011.28
2023-03-27T06:21:48.745Z,1011.3
2023-03-27T06:22:48.744Z,1011.25
2023-03-27T06:23:48.740Z,1011.29
2023-03-27T06:24:48.736Z,1011.36
2023-03-27T06:25:48.750Z,1011.32
2023-03-27T06:26:48.748Z,1011.32
2023-03-27T06:27:48.737Z,1011.34
2023-03-27T06:28:48.736Z,1011.38
2023-03-27T06:29:48.742Z,1011.35
2023-03-27T06:30:48.780Z,1011.36
2023-03-27T06:31:48.732Z,1011.42
2023-03-27T06:32:48.794Z,1011.45
2023-03-27T06:33:48.743Z,1011.47
2023-03-27T06:34:48.733Z,1011.5
2023-03-27T06:35:53.305Z,1011.48
2023-03-27T06:36:48.751Z,1011.5
2023-03-27T06:37:50.628Z,1011.47
2023-03-27T06:38:48.749Z,1011.54
2023-03-27T06:39:48.736Z,1011.59
2023-03-27T06:40:48.749Z,1011.49
2023-03-27T06:41:48.740Z,1011.57
2023-03-27T06:42:48.726Z,1011.56
2023-03-27T06:43:48.732Z,1011.57
2023-03-27T06:44:48.753Z,1011.67
2023-03-27T06:45:48.747Z,1011.67
2023-03-27T06:46:48.765Z,1011.78
2023-03-27T06:47:54.852Z,1011.74
2023-03-27T06:48:48.831Z,1011.71
2023-03-27T06:49:48.760Z,1011.74
2023-03-27T06:50:48.775Z,1011.79
2023-03-27T06:51:48.744Z,1011.72
2023-03-27T06:52:48.737Z,1011.82
2023-03-27T06:53:48.739Z,1011.73
2023-03-27T06:54:48.733Z,1011.81
2023-03-27T06:55:48.774Z,1011.83
2023-03-27T06:56:48.772Z,1011.9
2023-03-27T06:57:48.742Z,1011.9
2023-03-27T06:58:48.748Z,1011.87
2023-03-27T06:59:48.744Z,1011.95
2023-03-27T07:00:49.041Z,1012.01
2023-03-27T07:01:48.792Z,1011.95
2023-03-27T07:02:48.770Z,1012.02
2023-03-27T07:03:48.755Z,1012.07
2023-03-27T07:05:01.640Z,1012.09
2023-03-27T07:05:48.834Z,1012.13
2023-03-27T07:06:48.728Z,1012.14
2023-03-27T07:08:49.242Z,1012.11
2023-03-27T07:09:48.733Z,1012.11
2023-03-27T07:10:59.748Z,1012.11
2023-03-27T07:11:48.735Z,1012.12
2023-03-27T07:12:48.746Z,1012.19
2023-03-27T07:13:48.733Z,1012.17
2023-03-27T07:14:48.741Z,1012.14
2023-03-27T07:15:48.748Z,1012.18
2023-03-27T07:16:48.794Z,1012.12
2023-03-27T07:17:49.403Z,1012.17
2023-03-27T07:18:48.736Z,1012.17
2023-03-27T07:19:48.723Z,1012.17
2023-03-27T07:20:48.749Z,1012.17
2023-03-27T07:21:48.737Z,1012.18
2023-03-27T07:22:48.725Z,1012.24
2023-03-27T07:23:48.737Z,1012.25
2023-03-27T07:24:48.738Z,1012.37
2023-03-27T07:25:48.753Z,1012.3
2023-03-27T07:26:48.721Z,1012.35
2023-03-27T07:27:48.737Z,1012.38
2023-03-27T07:28:48.731Z,1012.35
2023-03-27T07:29:48.728Z,1012.33
2023-03-27T07:30:48.747Z,1012.38
2023-03-27T07:31:56.624Z,1012.34
2023-03-27T07:32:48.858Z,1012.38
2023-03-27T07:33:48.816Z,1012.36
2023-03-27T07:34:48.733Z,1012.44
2023-03-27T07:35:48.823Z,1012.43
2023-03-27T07:36:48.734Z,1012.37
2023-03-27T07:37:48.751Z,1012.45
2023-03-27T07:38:48.741Z,1012.47
2023-03-27T07:39:48.726Z,1012.54
2023-03-27T07:40:48.756Z,1012.55
2023-03-27T07:41:48.730Z,1012.54
2023-03-27T07:42:48.737Z,1012.55
2023-03-27T07:43:48.745Z,1012.49
2023-03-27T07:44:48.745Z,1012.63
2023-03-27T07:45:48.842Z,1012.64
2023-03-27T07:46:48.726Z,1012.66
2023-03-27T07:47:48.879Z,1012.59
2023-03-27T07:48:48.723Z,1012.67
2023-03-27T07:49:48.725Z,1012.7
2023-03-27T07:50:48.746Z,1012.74
2023-03-27T07:51:48.737Z,1012.73
2023-03-27T07:52:48.732Z,1012.78
2023-03-27T07:53:48.748Z,1012.73
2023-03-27T07:54:48.746Z,1012.74
2023-03-27T07:55:48.778Z,1012.79
2023-03-27T07:56:48.906Z,1012.79
2023-03-27T07:58:00.561Z,1012.83
2023-03-27T07:58:48.740Z,1012.8
2023-03-27T07:59:48.736Z,1012.8
2023-03-27T08:00:48.752Z,1012.79
2023-03-27T08:01:48.736Z,1012.82
2023-03-27T08:02:48.784Z,1012.79
2023-03-27T08:03:48.960Z,1012.85
2023-03-27T08:04:48.840Z,1012.82
2023-03-27T08:05:48.747Z,1012.78
2023-03-27T08:06:48.742Z,1012.77
2023-03-27T08:07:48.737Z,1012.78
2023-03-27T08:08:48.734Z,1012.84
2023-03-27T08:09:48.733Z,1012.9
2023-03-27T08:10:48.756Z,1012.83
2023-03-27T08:11:48.735Z,1012.89
2023-03-27T08:12:48.735Z,1012.88
2023-03-27T08:13:48.731Z,1012.94
2023-03-27T08:14:48.730Z,1012.97
2023-03-27T08:15:48.753Z,1012.99
2023-03-27T08:16:48.729Z,1013.05
2023-03-27T08:17:48.788Z,1013.01
2023-03-27T08:18:48.730Z,1013.05
2023-03-27T08:19:48.734Z,1013.05
2023-03-27T08:20:48.749Z,1013.08
2023-03-27T08:21:48.731Z,1013.05
2023-03-27T08:22:48.752Z,1013.06
2023-03-27T08:23:48.737Z,1013.02
2023-03-27T08:24:48.733Z,1013.01
2023-03-27T08:25:48.749Z,1013.07
2023-03-27T08:26:48.730Z,1013.08
2023-03-27T08:27:48.733Z,1013.15
2023-03-27T08:28:48.753Z,1013.17
2023-03-27T08:29:48.730Z,1013.17
2023-03-27T08:30:48.780Z,1013.2
2023-03-27T08:31:48.739Z,1013.19
2023-03-27T08:32:48.752Z,1013.11
2023-03-27T08:33:48.759Z,1013.12
2023-03-27T08:34:48.720Z,1013.14
2023-03-27T08:35:48.788Z,1013.17
2023-03-27T08:36:48.724Z,1013.19
2023-03-27T08:37:48.748Z,1013.21
2023-03-27T08:38:48.738Z,1013.21
2023-03-27T08:39:48.736Z,1013.2
2023-03-27T08:40:48.747Z,1013.22
2023-03-27T08:41:48.742Z,1013.21
2023-03-27T08:42:48.754Z,1013.28
2023-03-27T08:43:48.743Z,1013.24
2023-03-27T08:44:48.735Z,1013.25
2023-03-27T08:45:48.748Z,1013.35
2023-03-27T08:46:48.777Z,1013.31
2023-03-27T08:47:48.823Z,1013.34
2023-03-27T08:48:48.745Z,1013.31
2023-03-27T08:49:48.729Z,1013.37
2023-03-27T08:50:48.753Z,1013.43
2023-03-27T08:51:48.732Z,1013.45
2023-03-27T08:52:48.738Z,1013.42
2023-03-27T08:53:48.736Z,1013.45
2023-03-27T08:54:48.751Z,1013.36
2023-03-27T08:55:48.757Z,1013.34
2023-03-27T08:56:48.781Z,1013.42
2023-03-27T08:57:48.746Z,1013.42
2023-03-27T08:58:48.733Z,1013.49
2023-03-27T08:59:48.739Z,1013.42
2023-03-27T09:00:48.750Z,1013.44
2023-03-27T09:01:48.791Z,1013.5
2023-03-27T09:02:48.827Z,1013.51
2023-03-27T09:03:48.866Z,1013.48
2023-03-27T09:04:48.740Z,1013.44
2023-03-27T09:05:48.759Z,1013.38
2023-03-27T09:06:48.751Z,1013.42
2023-03-27T09:07:48.735Z,1013.48
2023-03-27T09:08:48.738Z,1013.46
2023-03-27T09:09:48.739Z,1013.52
2023-03-27T09:10:48.759Z,1013.53
2023-03-27T09:11:48.745Z,1013.57
2023-03-27T09:12:48.740Z,1013.53
2023-03-27T09:13:48.731Z,1013.59
2023-03-27T09:14:48.745Z,1013.65
2023-03-27T09:15:48.784Z,1013.65
2023-03-27T09:16:48.802Z,1013.66
2023-03-27T09:17:48.798Z,1013.64
2023-03-27T09:18:48.732Z,1013.65
2023-03-27T09:19:48.743Z,1013.65
2023-03-27T09:20:48.748Z,1013.77
2023-03-27T09:21:48.738Z,1013.69
2023-03-27T09:22:48.729Z,1013.74
2023-03-27T09:23:48.741Z,1013.78
2023-03-27T09:24:48.730Z,1013.84
2023-03-27T09:25:48.758Z,1013.87
2023-03-27T09:26:55.147Z,1013.92
2023-03-27T09:27:48.728Z,1013.96
2023-03-27T09:28:49.054Z,1014.03
2023-03-27T09:29:48.736Z,1014.04
2023-03-27T09:30:48.755Z,1014.06
2023-03-27T09:31:48.749Z,1014.03
2023-03-27T09:32:48.807Z,1014.01
2023-03-27T09:33:48.732Z,1014.04
2023-03-27T09:34:48.723Z,1014.13
2023-03-27T09:35:48.776Z,1014.01
2023-03-27T09:36:48.727Z,1014.11
2023-03-27T09:37:48.732Z,1014.11
2023-03-27T09:38:48.728Z,1014.1
2023-03-27T09:39:48.738Z,1014.11
2023-03-27T09:40:48.757Z,1014.12
2023-03-27T09:41:48.728Z,1014.1
2023-03-27T09:42:48.739Z,1014.16
2023-03-27T09:43:48.733Z,1014.16
2023-03-27T09:44:48.746Z,1014.09
2023-03-27T09:45:48.737Z,1014.17
2023-03-27T09:46:48.792Z,1014.22
2023-03-27T09:47:48.766Z,1014.24
2023-03-27T09:48:48.734Z,1014.16
2023-03-27T09:49:48.750Z,1014.19
2023-03-27T09:50:48.758Z,1014.2
2023-03-27T09:51:48.737Z,1014.18
2023-03-27T09:52:48.738Z,1014.23
2023-03-27T09:53:48.740Z,1014.27
2023-03-27T09:54:48.735Z,1014.09
2023-03-27T09:55:48.755Z,1014.13
2023-03-27T09:56:48.776Z,1014.13
2023-03-27T09:57:48.743Z,1014.07
2023-03-27T09:58:48.738Z,1014.06
2023-03-27T09:59:48.737Z,1014.04
2023-03-27T10:00:48.769Z,1014.01
2023-03-27T10:01:48.729Z,1013.98
2023-03-27T10:02:48.767Z,1013.94
2023-03-27T10:03:48.871Z,1014.06
2023-03-27T10:04:48.731Z,1014.03
2023-03-27T10:05:48.742Z,1014.01
2023-03-27T10:06:48.759Z,1013.93
2023-03-27T10:07:48.741Z,1013.97
2023-03-27T10:08:48.728Z,1013.93
2023-03-27T10:09:48.736Z,1013.97
2023-03-27T10:10:48.752Z,1013.96
2023-03-27T10:11:48.762Z,1013.95
2023-03-27T10:12:48.739Z,1013.92
2023-03-27T10:13:48.744Z,1013.9
2023-03-27T10:14:50.553Z,1013.89
2023-03-27T10:15:48.751Z,1013.95
2023-03-27T10:16:48.760Z,1013.89
2023-03-27T10:17:48.786Z,1013.93
2023-03-27T10:18:48.741Z,1013.94
2023-03-27T10:19:48.732Z,1013.94
2023-03-27T10:20:48.763Z,1013.9
2023-03-27T10:21:48.740Z,1013.93
2023-03-27T10:22:48.732Z,1013.95
2023-03-27T10:23:48.808Z,1013.99
2023-03-27T10:24:48.743Z,1014.05
2023-03-27T10:25:48.753Z,1014.03
2023-03-27T10:26:48.730Z,1013.98
2023-03-27T10:27:48.739Z,1014.01
2023-03-27T10:28:48.757Z,1014.09
2023-03-27T10:29:48.737Z,1014.08
2023-03-27T10:30:48.755Z,1014.11
2023-03-27T10:31:48.781Z,1014.11
2023-03-27T10:32:48.764Z,1014.18
2023-03-27T10:33:48.749Z,1014.27
2023-03-27T10:34:48.737Z,1014.28
2023-03-27T10:35:48.845Z,1014.26
2023-03-27T10:36:48.732Z,1014.22
2023-03-27T10:37:49.911Z,1014.31
2023-03-27T10:38:48.734Z,1014.22
2023-03-27T10:39:48.743Z,1014.27
2023-03-27T10:40:48.755Z,1014.34
2023-03-27T10:41:48.739Z,1014.32
2023-03-27T10:42:48.729Z,1014.34
2023-03-27T10:43:48.757Z,1014.38
2023-03-27T10:44:48.734Z,1014.31
2023-03-27T10:45:48.787Z,1014.37
2023-03-27T10:46:48.735Z,1014.41
2023-03-27T10:47:48.768Z,1014.3
2023-03-27T10:48:48.747Z,1014.3
2023-03-27T10:49:48.740Z,1014.34
2023-03-27T10:50:48.748Z,1014.36
2023-03-27T10:51:48.730Z,1014.34
2023-03-27T10:52:48.782Z,1014.36
2023-03-27T10:53:48.831Z,1014.34
2023-03-27T10:54:48.730Z,1014.36
2023-03-27T10:55:48.918Z,1014.41
2023-03-27T10:56:48.778Z,1014.34
2023-03-27T10:57:48.743Z,1014.3
2023-03-27T10:58:48.748Z,1014.41
2023-03-27T10:59:48.753Z,1014.37
2023-03-27T11:00:48.754Z,1014.39
2023-03-27T11:01:48.827Z,1014.41
2023-03-27T11:02:48.776Z,1014.39
2023-03-27T11:03:48.854Z,1014.37
2023-03-27T11:04:48.720Z,1014.31
2023-03-27T11:05:48.769Z,1014.33
2023-03-27T11:06:48.739Z,1014.23
2023-03-27T11:07:48.735Z,1014.37
2023-03-27T11:08:48.734Z,1014.39
2023-03-27T11:09:48.732Z,1014.41
2023-03-27T11:10:48.753Z,1014.47
2023-03-27T11:11:48.776Z,1014.44
2023-03-27T11:12:48.736Z,1014.47
2023-03-27T11:13:48.737Z,1014.5
2023-03-27T11:14:48.730Z,1014.59
2023-03-27T11:15:48.741Z,1014.55
2023-03-27T11:16:48.749Z,1014.55
2023-03-27T11:17:48.808Z,1014.6
2023-03-27T11:18:48.731Z,1014.7
2023-03-27T11:19:48.734Z,1014.7
2023-03-27T11:20:48.748Z,1014.79
2023-03-27T11:21:48.728Z,1014.77
2023-03-27T11:22:48.732Z,1014.78
2023-03-27T11:23:48.729Z,1014.87
2023-03-27T11:24:48.720Z,1014.69
2023-03-27T11:25:48.739Z,1014.83
2023-03-27T11:26:48.733Z,1014.77
2023-03-27T11:27:48.729Z,1014.76
2023-03-27T11:28:48.733Z,1014.74
2023-03-27T11:29:48.736Z,1014.76
2023-03-27T11:30:48.818Z,1014.74
2023-03-27T11:31:48.782Z,1014.76
2023-03-27T11:32:48.745Z,1014.65
2023-03-27T11:33:48.720Z,1014.74
2023-03-27T11:34:48.729Z,1014.71
2023-03-27T11:35:48.831Z,1014.73
2023-03-27T11:36:48.737Z,1014.76
2023-03-27T11:37:48.729Z,1014.79
2023-03-27T11:38:48.727Z,1014.76
2023-03-27T11:39:48.734Z,1014.88
2023-03-27T11:40:48.743Z,1014.83
2023-03-27T11:41:48.737Z,1014.87
2023-03-27T11:42:48.743Z,1014.81
2023-03-27T11:43:48.739Z,1014.83
2023-03-27T11:44:48.735Z,1014.83
2023-03-27T11:45:48.761Z,1014.77
2023-03-27T11:46:48.732Z,1014.87
2023-03-27T11:47:48.785Z,1014.89
2023-03-27T11:48:48.732Z,1014.96
2023-03-27T11:49:48.730Z,1014.8
2023-03-27T11:50:48.767Z,1014.92
2023-03-27T11:51:48.736Z,1014.89
2023-03-27T11:52:48.735Z,1014.86
2023-03-27T11:53:48.728Z,1014.92
2023-03-27T11:54:48.740Z,1014.82
2023-03-27T11:55:48.901Z,1014.9
2023-03-27T11:56:48.752Z,1014.81
2023-03-27T11:57:48.737Z,1014.86
2023-03-27T11:58:48.735Z,1014.91
2023-03-27T11:59:48.739Z,1014.94
2023-03-27T12:00:48.747Z,1015
2023-03-27T12:01:48.753Z,1015.06
2023-03-27T12:02:48.882Z,1015.06
2023-03-27T12:03:48.838Z,1015.03
2023-03-27T12:04:48.729Z,1015.23
2023-03-27T12:05:48.751Z,1015.3
2023-03-27T12:06:48.731Z,1015.29
2023-03-27T12:07:48.736Z,1015.4
2023-03-27T12:08:48.727Z,1015.45
2023-03-27T12:09:48.754Z,1015.51