createdAt,value
2023-04-17T00:01:56.802Z,5.73
2023-04-17T00:04:25.819Z,6.83
2023-04-17T00:06:54.619Z,5.90
2023-04-17T00:09:24.392Z,6.00
2023-04-17T00:11:52.828Z,6.17
2023-04-17T00:14:21.166Z,5.90
2023-04-17T00:16:49.647Z,5.73
2023-04-17T00:19:18.000Z,5.80
2023-04-17T00:21:46.277Z,6.10
2023-04-17T00:24:14.997Z,6.50
2023-04-17T00:26:44.732Z,7.03
2023-04-17T00:29:13.239Z,5.57
2023-04-17T00:31:41.878Z,6.80
2023-04-17T00:34:10.368Z,6.57
2023-04-17T00:36:38.663Z,5.63
2023-04-17T00:39:06.982Z,6.47
2023-04-17T00:41:35.347Z,5.80
2023-04-17T00:44:05.182Z,5.53
2023-04-17T00:46:34.200Z,5.80
2023-04-17T00:49:02.527Z,5.43
2023-04-17T00:51:31.679Z,5.37
2023-04-17T00:54:01.312Z,5.63
2023-04-17T00:56:30.985Z,5.87
2023-04-17T00:59:03.060Z,6.10
2023-04-17T01:01:32.888Z,6.20
2023-04-17T01:04:02.042Z,6.03
2023-04-17T01:06:30.667Z,6.40
2023-04-17T01:08:59.805Z,6.10
2023-04-17T01:11:28.313Z,7.57
2023-04-17T01:13:56.691Z,6.83
2023-04-17T01:16:25.327Z,7.27
2023-04-17T01:18:55.056Z,7.03
2023-04-17T01:21:23.349Z,7.63
2023-04-17T01:23:53.448Z,7.20
2023-04-17T01:26:24.832Z,7.07
2023-04-17T01:28:54.452Z,7.03
2023-04-17T01:31:22.995Z,7.40
2023-04-17T01:33:52.382Z,6.90
2023-04-17T01:36:21.017Z,6.60
2023-04-17T01:38:49.404Z,7.10
2023-04-17T01:41:17.791Z,7.47
2023-04-17T01:43:48.631Z,7.33
2023-04-17T01:46:16.978Z,6.93
2023-04-17T01:48:45.430Z,6.87
2023-04-17T01:51:13.788Z,6.90
2023-04-17T01:53:42.368Z,6.87
2023-04-17T01:56:10.691Z,7.90
2023-04-17T01:58:39.638Z,7.47
2023-04-17T02:01:09.341Z,7.00
2023-04-17T02:03:37.920Z,7.20
2023-04-17T02:06:06.644Z,9.07
2023-04-17T02:08:35.790Z,8.47
2023-04-17T02:11:04.534Z,11.47
2023-04-17T02:13:32.897Z,11.37
2023-04-17T02:16:01.254Z,10.87
2023-04-17T02:18:31.093Z,12.07
2023-04-17T02:20:59.393Z,11.50
2023-04-17T02:23:27.807Z,11.27
2023-04-17T02:25:56.304Z,11.80
2023-04-17T02:28:24.651Z,12.13
2023-04-17T02:30:53.023Z,11.10
2023-04-17T02:33:21.598Z,11.00
2023-04-17T02:35:51.722Z,11.40
2023-04-17T02:38:19.986Z,11.13
2023-04-17T02:40:48.303Z,11.30
2023-04-17T02:43:17.373Z,11.07
2023-04-17T02:45:45.694Z,11.30
2023-04-17T02:48:14.055Z,10.90
2023-04-17T02:50:42.372Z,11.50
2023-04-17T02:53:12.060Z,11.07
2023-04-17T02:55:40.318Z,11.60
2023-04-17T02:58:08.865Z,11.10
2023-04-17T03:00:37.280Z,11.10
2023-04-17T03:03:05.783Z,10.27
2023-04-17T03:05:34.174Z,10.67
2023-04-17T03:08:02.796Z,12.00
2023-04-17T03:10:33.040Z,11.40
2023-04-17T03:13:01.359Z,10.60
2023-04-17T03:15:29.719Z,10.30
2023-04-17T03:17:58.099Z,9.33
2023-04-17T03:20:27.181Z,8.80
2023-04-17T03:22:55.694Z,9.93
2023-04-17T03:25:24.193Z,9.40
2023-04-17T03:27:53.912Z,9.63
2023-04-17T03:30:22.639Z,9.53
2023-04-17T03:32:51.488Z,9.33
2023-04-17T03:35:20.058Z,9.90
2023-04-17T03:37:48.355Z,10.93
2023-04-17T03:40:17.422Z,10.07
2023-04-17T03:42:45.889Z,10.30
2023-04-17T03:45:17.329Z,9.20
2023-04-17T03:47:48.011Z,9.37
2023-04-17T03:50:16.840Z,11.13
2023-04-17T03:52:45.319Z,9.30
2023-04-17T03:55:13.892Z,11.60
2023-04-17T03:57:42.436Z,11.90
2023-04-17T04:00:12.575Z,11.07
2023-04-17T04:02:42.605Z,10.50
2023-04-17T04:05:11.999Z,12.20
2023-04-17T04:07:40.792Z,11.63
2023-04-17T04:10:10.096Z,10.67
2023-04-17T04:12:38.563Z,11.60
2023-04-17T04:15:08.246Z,11.10
2023-04-17T04:17:36.648Z,12.23
2023-04-17T04:20:08.485Z,10.50
2023-04-17T04:22:36.991Z,11.37
2023-04-17T04:25:06.590Z,11.40
2023-04-17T04:27:34.856Z,10.77
2023-04-17T04:30:04.507Z,9.80
2023-04-17T04:32:34.109Z,11.30
2023-04-17T04:35:02.561Z,12.47
2023-04-17T04:37:32.470Z,11.30
2023-04-17T04:40:10.306Z,11.80
2023-04-17T04:42:39.802Z,10.63
2023-04-17T04:45:09.144Z,10.23
2023-04-17T04:47:37.769Z,9.57
2023-04-17T04:50:06.785Z,8.80
2023-04-17T04:52:36.710Z,9.67
2023-04-17T04:55:05.641Z,9.50
2023-04-17T04:57:33.934Z,9.30
2023-04-17T05:00:02.323Z,10.13
2023-04-17T05:02:31.292Z,10.50
2023-04-17T05:04:59.862Z,10.30
2023-04-17T05:07:28.719Z,8.97
2023-04-17T05:09:58.529Z,9.70
2023-04-17T05:12:26.830Z,8.13
2023-04-17T05:14:55.129Z,10.53
2023-04-17T05:17:23.427Z,9.70
2023-04-17T05:19:51.790Z,9.30
2023-04-17T05:22:20.277Z,8.87
2023-04-17T05:24:48.606Z,9.60
2023-04-17T05:27:18.266Z,11.87
2023-04-17T05:29:46.624Z,9.77
2023-04-17T05:32:15.016Z,8.67
2023-04-17T05:34:43.297Z,9.60
2023-04-17T05:37:11.632Z,10.50
2023-04-17T05:39:40.594Z,9.40
2023-04-17T05:42:10.092Z,9.20
2023-04-17T05:44:39.985Z,9.43
2023-04-17T05:47:08.297Z,8.93
2023-04-17T05:49:36.642Z,10.20
2023-04-17T05:52:06.242Z,9.53
2023-04-17T05:54:34.556Z,10.57
2023-04-17T05:57:03.501Z,9.30
2023-04-17T05:59:31.957Z,8.93
2023-04-17T06:02:02.165Z,7.97
2023-04-17T06:04:30.927Z,8.30
2023-04-17T06:06:59.494Z,7.97
2023-04-17T06:09:27.795Z,7.37
2023-04-17T06:11:57.282Z,7.37
2023-04-17T06:14:25.676Z,8.40
2023-04-17T06:16:54.097Z,9.20
2023-04-17T06:19:24.333Z,8.77
2023-04-17T06:21:52.673Z,8.40
2023-04-17T06:24:22.110Z,9.00
2023-04-17T06:26:50.472Z,7.73
2023-04-17T06:29:18.742Z,8.13
2023-04-17T06:31:47.146Z,7.40
2023-04-17T06:34:15.506Z,8.47
2023-04-17T06:36:45.181Z,9.17
2023-04-17T06:39:13.802Z,8.07
2023-04-17T06:41:42.277Z,8.43
2023-04-17T06:44:10.598Z,8.80
2023-04-17T06:46:39.069Z,9.00
2023-04-17T06:49:07.542Z,9.67
2023-04-17T06:51:35.803Z,10.30
2023-04-17T06:54:05.735Z,8.17
2023-04-17T06:56:34.060Z,7.60
2023-04-17T06:59:03.176Z,7.40
2023-04-17T07:01:32.170Z,8.90
2023-04-17T07:04:00.725Z,8.80
2023-04-17T07:06:30.320Z,9.10
2023-04-17T07:08:58.638Z,8.10
2023-04-17T07:11:28.547Z,8.50
2023-04-17T07:13:56.802Z,8.80
2023-04-17T07:16:25.810Z,8.50
2023-04-17T07:18:54.314Z,8.07
2023-04-17T07:21:22.617Z,9.13
2023-04-17T07:23:51.090Z,8.07
2023-04-17T07:26:19.402Z,8.70
2023-04-17T07:28:49.193Z,8.10
2023-04-17T07:31:17.557Z,9.20
2023-04-17T07:33:46.008Z,9.33
2023-04-17T07:36:14.350Z,8.90
2023-04-17T07:38:42.700Z,10.10
2023-04-17T07:41:11.800Z,11.27
2023-04-17T07:43:40.232Z,11.10
2023-04-17T07:46:10.121Z,9.60
2023-04-17T07:48:38.474Z,11.63
2023-04-17T07:51:07.774Z,11.00
2023-04-17T07:53:38.730Z,10.37
2023-04-17T07:56:07.847Z,11.00
2023-04-17T07:58:36.951Z,11.53
2023-04-17T08:01:06.769Z,10.63
2023-04-17T08:03:36.920Z,10.73
2023-04-17T08:06:05.587Z,10.80
2023-04-17T08:08:33.916Z,11.10
2023-04-17T08:11:02.367Z,12.13
2023-04-17T08:13:32.274Z,20.40
2023-04-17T08:16:01.613Z,12.17
2023-04-17T08:18:29.940Z,22.10
2023-04-17T08:21:01.795Z,13.30
2023-04-17T08:23:30.083Z,11.80
2023-04-17T08:25:58.465Z,11.20
2023-04-17T08:28:26.844Z,10.87
2023-04-17T08:30:55.220Z,15.10
2023-04-17T08:33:23.771Z,13.57
2023-04-17T08:35:53.259Z,13.93
2023-04-17T08:38:22.994Z,12.57
2023-04-17T08:40:54.898Z,12.20
2023-04-17T08:43:26.212Z,12.47
2023-04-17T08:45:55.598Z,13.03
2023-04-17T08:48:25.030Z,12.23
2023-04-17T08:50:54.476Z,12.93
2023-04-17T08:53:24.280Z,14.47
2023-04-17T08:55:52.758Z,14.07
2023-04-17T08:58:24.008Z,12.70
2023-04-17T09:00:52.288Z,13.20
2023-04-17T09:03:20.854Z,13.07
2023-04-17T09:05:49.412Z,11.27
2023-04-17T09:08:20.837Z,11.13
2023-04-17T09:10:52.573Z,14.10
2023-04-17T09:13:22.319Z,13.87
2023-04-17T09:16:06.236Z,13.30
2023-04-17T09:18:35.622Z,11.90
2023-04-17T09:21:05.735Z,13.63
2023-04-17T09:23:48.421Z,18.20
2023-04-17T09:26:19.678Z,13.10
2023-04-17T09:29:07.820Z,13.13
2023-04-17T09:31:37.979Z,12.23
2023-04-17T09:34:07.812Z,14.30
2023-04-17T09:36:38.539Z,11.77
2023-04-17T09:39:18.073Z,15.60
2023-04-17T09:41:48.478Z,17.27
2023-04-17T09:44:28.115Z,16.77
2023-04-17T09:46:57.511Z,12.23
2023-04-17T09:49:35.128Z,12.47
2023-04-17T09:52:04.645Z,11.87
2023-04-17T09:54:38.027Z,13.20
2023-04-17T09:57:10.478Z,10.87
2023-04-17T09:59:41.245Z,12.50
2023-04-17T10:02:11.715Z,13.87
2023-04-17T10:04:42.195Z,14.43
2023-04-17T10:07:11.260Z,11.80
2023-04-17T10:09:41.705Z,11.17
2023-04-17T10:12:15.919Z,12.40
2023-04-17T10:14:46.814Z,10.83
2023-04-17T10:17:25.291Z,12.27
2023-04-17T10:19:53.830Z,11.80
2023-04-17T10:22:32.164Z,10.73
2023-04-17T10:25:19.983Z,12.43
2023-04-17T10:27:55.161Z,12.43
2023-04-17T10:30:24.255Z,13.83
2023-04-17T10:33:26.183Z,12.07
2023-04-17T10:35:55.067Z,13.03
2023-04-17T10:38:37.313Z,12.50
2023-04-17T10:41:09.584Z,14.20
2023-04-17T10:43:42.893Z,12.07
2023-04-17T10:46:13.688Z,13.20
2023-04-17T10:48:49.777Z,12.30
2023-04-17T10:51:44.063Z,13.53
2023-04-17T10:54:15.678Z,13.97
2023-04-17T10:56:46.562Z,12.50
2023-04-17T10:59:17.643Z,12.47
2023-04-17T11:02:01.182Z,13.60
2023-04-17T11:04:32.260Z,12.67
2023-04-17T11:07:01.141Z,12.30
2023-04-17T11:09:32.281Z,12.40
2023-04-17T11:12:03.037Z,10.87
2023-04-17T11:14:33.044Z,9.87
2023-04-17T11:17:02.766Z,10.67
2023-04-17T11:19:33.660Z,10.03
2023-04-17T11:22:02.948Z,10.20
2023-04-17T11:24:33.009Z,9.70
2023-04-17T11:27:03.657Z,9.10
2023-04-17T11:29:33.942Z,9.63
2023-04-17T11:32:02.438Z,9.13
2023-04-17T11:34:31.643Z,9.50
2023-04-17T11:37:01.659Z,9.50
2023-04-17T11:39:32.034Z,8.63
2023-04-17T11:42:00.684Z,7.37
2023-04-17T11:44:30.186Z,7.80
2023-04-17T11:47:00.474Z,7.07
2023-04-17T11:49:29.877Z,7.07
2023-04-17T11:52:01.511Z,7.33
2023-04-17T11:54:31.162Z,7.97
2023-04-17T11:57:01.660Z,7.00
2023-04-17T11:59:34.022Z,7.93
2023-04-17T12:02:04.286Z,6.27
2023-04-17T12:04:35.169Z,7.07
2023-04-17T12:07:04.356Z,7.60
2023-04-17T12:09:33.780Z,6.57
2023-04-17T12:12:06.608Z,7.50
2023-04-17T12:14:35.000Z,7.70
2023-04-17T12:17:04.842Z,9.37
2023-04-17T12:19:33.846Z,9.10
2023-04-17T12:22:02.385Z,6.30
2023-04-17T12:24:30.740Z,7.40
2023-04-17T12:27:02.003Z,6.90
2023-04-17T12:29:43.065Z,6.53
2023-04-17T12:32:16.147Z,7.13
2023-04-17T12:34:44.552Z,7.50
2023-04-17T12:37:12.914Z,6.67
2023-04-17T12:39:41.351Z,7.17
2023-04-17T12:42:09.669Z,6.83
2023-04-17T12:44:38.024Z,6.50
2023-04-17T12:47:08.085Z,11.13
2023-04-17T12:49:37.915Z,9.43
2023-04-17T12:52:06.245Z,17.13
2023-04-17T12:54:34.608Z,15.30
2023-04-17T12:57:03.522Z,22.27
2023-04-17T12:59:32.015Z,18.93
2023-04-17T13:02:00.675Z,10.30
2023-04-17T13:04:29.556Z,7.20
2023-04-17T13:06:59.594Z,6.27
2023-04-17T13:09:27.965Z,8.67
2023-04-17T13:11:57.626Z,8.10
2023-04-17T13:14:26.124Z,7.37
2023-04-17T13:16:54.700Z,7.17
2023-04-17T13:19:23.401Z,6.97
2023-04-17T13:21:52.294Z,6.90
2023-04-17T13:24:22.308Z,7.03
2023-04-17T13:26:50.874Z,7.27
2023-04-17T13:29:19.752Z,6.83
2023-04-17T13:31:48.363Z,7.10
2023-04-17T13:34:16.880Z,7.90
2023-04-17T13:36:45.470Z,7.57
2023-04-17T13:39:13.984Z,6.80
2023-04-17T13:41:43.865Z,7.93
2023-04-17T13:44:12.771Z,6.53
2023-04-17T13:46:41.822Z,7.73
2023-04-17T13:49:11.927Z,7.70
2023-04-17T13:51:40.486Z,6.73
2023-04-17T13:54:10.266Z,6.70
2023-04-17T13:56:38.653Z,7.90
2023-04-17T13:59:08.706Z,6.87
2023-04-17T14:01:37.276Z,13.00
2023-04-17T14:04:05.740Z,6.90
2023-04-17T14:06:35.150Z,6.80
2023-04-17T14:09:03.640Z,7.73
2023-04-17T14:11:32.063Z,6.23
2023-04-17T14:14:00.499Z,7.80
2023-04-17T14:16:30.783Z,7.03
2023-04-17T14:19:06.335Z,6.57
2023-04-17T14:21:41.529Z,6.90
2023-04-17T14:24:09.970Z,5.83
2023-04-17T14:26:39.529Z,7.03
2023-04-17T14:29:07.895Z,6.17
2023-04-17T14:31:37.730Z,7.80
2023-04-17T14:34:07.221Z,7.40
2023-04-17T14:36:36.127Z,7.20
2023-04-17T14:39:05.408Z,6.90
2023-04-17T14:41:34.366Z,7.60
2023-04-17T14:44:03.030Z,7.40
2023-04-17T14:46:31.473Z,7.30
2023-04-17T14:49:01.515Z,7.00
2023-04-17T14:51:30.685Z,6.50
2023-04-17T14:53:59.266Z,7.30
2023-04-17T14:56:27.733Z,7.40
2023-04-17T14:58:56.160Z,7.80
2023-04-17T15:01:24.525Z,9.50
2023-04-17T15:03:54.361Z,9.13
2023-04-17T15:06:24.376Z,8.10
2023-04-17T15:08:52.760Z,8.03
2023-04-17T15:11:21.125Z,7.60
2023-04-17T15:13:49.529Z,8.30
2023-04-17T15:16:19.109Z,7.40
2023-04-17T15:18:47.559Z,9.10
2023-04-17T15:21:17.378Z,7.73
2023-04-17T15:23:47.206Z,7.30
2023-04-17T15:26:15.657Z,7.80
2023-04-17T15:28:44.090Z,8.10
2023-04-17T15:31:12.362Z,7.33
2023-04-17T15:33:40.707Z,8.60
2023-04-17T15:36:09.185Z,8.10
2023-04-17T15:38:37.648Z,7.70
2023-04-17T15:41:08.751Z,8.47
2023-04-17T15:43:39.123Z,9.70
2023-04-17T15:46:07.655Z,10.10
2023-04-17T15:48:36.054Z,9.90
2023-04-17T15:51:05.022Z,9.90
2023-04-17T15:53:33.580Z,9.07
2023-04-17T15:56:02.082Z,8.20
2023-04-17T15:58:31.992Z,7.80
2023-04-17T16:01:00.324Z,8.20
2023-04-17T16:03:28.750Z,7.80
2023-04-17T16:05:58.280Z,10.33
2023-04-17T16:08:27.164Z,7.97
2023-04-17T16:10:55.493Z,8.30
2023-04-17T16:13:24.008Z,8.20
2023-04-17T16:15:53.884Z,8.23
2023-04-17T16:18:22.229Z,9.13
2023-04-17T16:20:50.578Z,7.00
2023-04-17T16:23:18.957Z,9.57
2023-04-17T16:25:47.353Z,7.70
2023-04-17T16:28:15.908Z,8.60
2023-04-17T16:30:44.370Z,8.33
2023-04-17T16:33:14.173Z,9.30
2023-04-17T16:35:42.485Z,8.17
2023-04-17T16:38:10.812Z,7.60
2023-04-17T16:40:39.075Z,8.10
2023-04-17T16:43:07.725Z,8.90
2023-04-17T16:45:37.778Z,9.13
2023-04-17T16:48:06.469Z,8.53
2023-04-17T16:50:36.410Z,7.30
2023-04-17T16:53:05.273Z,9.33
2023-04-17T16:55:33.689Z,8.97
2023-04-17T16:58:04.441Z,6.83
2023-04-17T17:00:32.881Z,8.40
2023-04-17T17:03:01.457Z,7.97
2023-04-17T17:05:30.176Z,7.70
2023-04-17T17:08:00.026Z,8.23
2023-04-17T17:10:28.322Z,8.33
2023-04-17T17:12:56.631Z,7.57
2023-04-17T17:15:25.239Z,8.63
2023-04-17T17:17:53.744Z,8.50
2023-04-17T17:20:22.255Z,7.43
2023-04-17T17:22:50.571Z,9.23
2023-04-17T17:25:20.959Z,9.20
2023-04-17T17:27:49.548Z,8.40
2023-04-17T17:30:18.081Z,7.80
2023-04-17T17:32:46.523Z,8.83
2023-04-17T17:35:14.979Z,9.00
2023-04-17T17:37:43.671Z,8.83
2023-04-17T17:40:12.528Z,7.50
2023-04-17T17:42:42.328Z,7.50
2023-04-17T17:45:11.717Z,8.10
2023-04-17T17:47:41.166Z,9.10
2023-04-17T17:50:10.376Z,8.03
2023-04-17T17:52:38.812Z,8.67
2023-04-17T17:55:07.762Z,8.23
2023-04-17T17:57:47.868Z,9.00
2023-04-17T18:00:19.572Z,9.83
2023-04-17T18:02:48.143Z,9.10
2023-04-17T18:05:16.538Z,8.97
2023-04-17T18:07:44.919Z,8.53
2023-04-17T18:10:13.595Z,8.20
2023-04-17T18:12:42.088Z,8.93
2023-04-17T18:15:11.485Z,10.13
2023-04-17T18:17:41.318Z,8.67
2023-04-17T18:20:10.985Z,9.43
2023-04-17T18:22:39.743Z,10.00
2023-04-17T18:25:09.054Z,9.50
2023-04-17T18:27:37.497Z,8.60
2023-04-17T18:30:06.768Z,9.37
2023-04-17T18:32:35.361Z,9.20
2023-04-17T18:35:05.614Z,9.00
2023-04-17T18:37:34.083Z,9.10
2023-04-17T18:40:02.628Z,8.40
2023-04-17T18:42:31.010Z,10.27
2023-04-17T18:45:01.034Z,10.93
2023-04-17T18:47:29.392Z,10.20
2023-04-17T18:49:59.185Z,10.57
2023-04-17T18:52:29.150Z,18.10
2023-04-17T18:54:57.499Z,14.57
2023-04-17T18:57:26.151Z,28.33
2023-04-17T18:59:54.399Z,21.10
2023-04-17T19:02:22.813Z,10.87
2023-04-17T19:04:51.344Z,8.57
2023-04-17T19:07:19.698Z,8.87
2023-04-17T19:09:49.510Z,8.43
2023-04-17T19:12:17.929Z,9.13
2023-04-17T19:14:46.222Z,9.10
2023-04-17T19:17:16.066Z,9.87
2023-04-17T19:19:44.717Z,8.90
2023-04-17T19:22:15.833Z,9.83
2023-04-17T19:24:44.341Z,8.13
2023-04-17T19:27:14.130Z,10.80
2023-04-17T19:29:42.534Z,8.90
2023-04-17T19:32:12.162Z,9.87
2023-04-17T19:34:40.602Z,9.77
2023-04-17T19:37:09.393Z,8.63
2023-04-17T19:39:37.828Z,9.87
2023-04-17T19:42:06.304Z,9.23
2023-04-17T19:44:36.091Z,8.53
2023-04-17T19:47:04.606Z,9.00
2023-04-17T19:49:33.477Z,10.40
2023-04-17T19:52:02.090Z,9.10
2023-04-17T19:54:30.515Z,10.20
2023-04-17T19:56:58.880Z,9.20
2023-04-17T19:59:27.462Z,10.13
2023-04-17T20:01:57.261Z,10.90
2023-04-17T20:04:25.885Z,9.37
2023-04-17T20:06:54.293Z,9.20
2023-04-17T20:09:22.640Z,8.57
2023-04-17T20:11:50.983Z,8.40
2023-04-17T20:14:19.747Z,8.60
2023-04-17T20:16:50.175Z,8.60
2023-04-17T20:19:20.531Z,7.20
2023-04-17T20:21:49.073Z,8.50
2023-04-17T20:24:17.448Z,8.50
2023-04-17T20:26:45.794Z,9.03
2023-04-17T20:29:14.570Z,8.03
2023-04-17T20:31:43.483Z,8.37
2023-04-17T20:34:11.834Z,9.20
2023-04-17T20:36:41.553Z,8.73
2023-04-17T20:39:11.084Z,9.10
2023-04-17T20:41:39.690Z,8.50
2023-04-17T20:44:08.294Z,9.67
2023-04-17T20:46:36.859Z,9.33
2023-04-17T20:49:05.261Z,9.33
2023-04-17T20:51:33.593Z,9.47
2023-04-17T20:54:03.451Z,10.50
2023-04-17T20:56:31.775Z,8.93
2023-04-17T20:59:00.063Z,8.50
2023-04-17T21:01:28.519Z,8.77
2023-04-17T21:03:56.992Z,9.73
2023-04-17T21:06:26.879Z,10.03
2023-04-17T21:08:55.389Z,10.10
2023-04-17T21:11:25.318Z,9.93
2023-04-17T21:13:53.702Z,9.30
2023-04-17T21:16:22.098Z,8.70
2023-04-17T21:18:50.481Z,9.10
2023-04-17T21:21:19.178Z,8.70
2023-04-17T21:23:47.484Z,9.00
2023-04-17T21:26:15.839Z,8.67
2023-04-17T21:28:45.606Z,9.50
2023-04-17T21:31:15.460Z,10.43
2023-04-17T21:33:43.808Z,9.93
2023-04-17T21:36:12.194Z,9.70
2023-04-17T21:38:40.711Z,9.60
2023-04-17T21:41:09.526Z,9.70
2023-04-17T21:43:37.899Z,9.40
2023-04-17T21:46:11.522Z,9.23
2023-04-17T21:48:40.698Z,10.40
2023-04-17T21:51:09.071Z,8.93
2023-04-17T21:53:38.633Z,9.80
2023-04-17T21:56:07.278Z,8.67
2023-04-17T21:58:35.597Z,11.20
2023-04-17T22:01:04.352Z,10.00
2023-04-17T22:03:34.182Z,9.43
2023-04-17T22:06:02.508Z,9.77
2023-04-17T22:08:30.856Z,8.40
2023-04-17T22:10:59.297Z,9.50
2023-04-17T22:13:27.664Z,8.40
2023-04-17T22:15:58.286Z,8.70
2023-04-17T22:18:27.473Z,9.80
2023-04-17T22:20:57.471Z,9.23
2023-04-17T22:23:25.800Z,8.67
2023-04-17T22:25:54.104Z,9.80
2023-04-17T22:28:22.519Z,9.73
2023-04-17T22:30:52.508Z,8.80
2023-04-17T22:33:21.001Z,9.90
2023-04-17T22:35:49.850Z,9.50
2023-04-17T22:38:20.859Z,9.60
2023-04-17T22:40:51.303Z,10.83
2023-04-17T22:43:19.626Z,9.60
2023-04-17T22:45:47.935Z,9.17
2023-04-17T22:48:16.339Z,9.17
2023-04-17T22:50:46.403Z,9.47
2023-04-17T22:53:14.766Z,10.50
2023-04-17T22:55:44.613Z,9.80
2023-04-17T22:58:12.970Z,9.50
2023-04-17T23:00:41.420Z,9.80
2023-04-17T23:03:09.925Z,9.57
2023-04-17T23:05:38.327Z,9.10
2023-04-17T23:08:06.722Z,9.13
2023-04-17T23:10:35.149Z,9.40
2023-04-17T23:13:05.023Z,9.70
2023-04-17T23:15:34.764Z,9.50
2023-04-17T23:18:03.352Z,9.73
2023-04-17T23:20:31.704Z,9.30
2023-04-17T23:22:59.985Z,10.07
2023-04-17T23:25:28.474Z,9.07
2023-04-17T23:27:56.869Z,9.00
2023-04-17T23:30:26.774Z,11.20
2023-04-17T23:32:56.207Z,9.90
2023-04-17T23:35:24.617Z,9.40
2023-04-17T23:37:53.167Z,9.60
2023-04-17T23:40:21.524Z,10.17
2023-04-17T23:42:50.047Z,11.13
2023-04-17T23:45:18.727Z,10.20
2023-04-17T23:47:48.573Z,10.00
2023-04-17T23:50:17.060Z,10.33
2023-04-17T23:52:45.502Z,9.47
2023-04-17T23:55:13.954Z,8.83
2023-04-17T23:57:42.487Z,9.93
