createdAt,value
2023-04-03T03:02:05.973Z,101246.85
2023-04-03T03:04:34.373Z,101244.78
2023-04-03T03:07:03.996Z,101243.72
2023-04-03T03:09:32.991Z,101245.38
2023-04-03T03:12:01.800Z,101244.27
2023-04-03T03:14:32.643Z,101244.35
2023-04-03T03:17:01.813Z,101247.13
2023-04-03T03:19:31.221Z,101247.59
2023-04-03T03:22:01.057Z,101251.10
2023-04-03T03:24:30.399Z,101249.88
2023-04-03T03:26:59.254Z,101248.89
2023-04-03T03:29:28.347Z,101249.04
2023-04-03T03:31:57.473Z,101248.83
2023-04-03T03:34:26.591Z,101250.73
2023-04-03T03:36:55.515Z,101252.26
2023-04-03T03:39:24.731Z,101254.16
2023-04-03T03:41:55.348Z,101256.34
2023-04-03T03:44:24.704Z,101256.73
2023-04-03T03:46:55.446Z,101257.20
2023-04-03T03:49:25.091Z,101260.69
2023-04-03T03:51:54.429Z,101265.59
2023-04-03T03:54:23.725Z,101269.55
2023-04-03T03:56:53.345Z,101278.25
2023-04-03T03:59:22.626Z,101274.86
2023-04-03T04:01:51.888Z,101279.16
2023-04-03T04:04:20.571Z,101283.23
2023-04-03T04:06:50.328Z,101284.21
2023-04-03T04:09:19.759Z,101278.86
2023-04-03T04:11:48.843Z,101282.73
2023-04-03T04:14:22.026Z,101283.08
2023-04-03T04:16:52.238Z,101280.83
2023-04-03T04:19:25.954Z,101279.55
2023-04-03T04:21:54.899Z,101280.73
2023-04-03T04:24:24.573Z,101284.41
2023-04-03T04:26:55.157Z,101289.17
2023-04-03T04:29:24.770Z,101293.02
2023-04-03T04:31:54.147Z,101293.89
2023-04-03T04:34:24.163Z,101292.60
2023-04-03T04:36:54.000Z,101293.70
2023-04-03T04:39:23.231Z,101294.02
2023-04-03T04:41:52.842Z,101296.10
2023-04-03T04:44:22.377Z,101297.95
2023-04-03T04:46:51.642Z,101301.80
2023-04-03T04:49:21.078Z,101303.13
2023-04-03T04:51:52.486Z,101299.02
2023-04-03T04:54:26.632Z,101307.85
2023-04-03T04:56:55.276Z,101310.95
2023-04-03T04:59:24.858Z,101315.67
2023-04-03T05:01:55.027Z,101316.23
2023-04-03T05:04:24.602Z,101319.41
2023-04-03T05:06:57.080Z,101322.47
2023-04-03T05:09:28.493Z,101318.95
2023-04-03T05:11:58.690Z,101323.75
2023-04-03T05:14:30.481Z,101326.56
2023-04-03T05:17:04.097Z,101319.14
2023-04-03T05:19:35.594Z,101320.40
2023-04-03T05:22:05.989Z,101326.35
2023-04-03T05:24:35.549Z,101321.63
2023-04-03T05:27:05.853Z,101320.77
2023-04-03T05:29:36.748Z,101321.33
2023-04-03T05:32:06.470Z,101324.95
2023-04-03T05:34:35.458Z,101325.55
2023-04-03T05:37:06.635Z,101327.84
2023-04-03T05:39:37.083Z,101330.25
2023-04-03T05:42:07.485Z,101332.30
2023-04-03T05:44:37.030Z,101337.17
2023-04-03T05:47:07.386Z,101335.48
2023-04-03T05:49:36.814Z,101338.82
2023-04-03T05:52:06.417Z,101334.66
2023-04-03T05:54:35.645Z,101336.91
2023-04-03T05:57:14.425Z,101338.27
2023-04-03T05:59:44.982Z,101333.52
2023-04-03T06:02:19.535Z,101337.54
2023-04-03T06:04:50.491Z,101335.02
2023-04-03T06:07:24.136Z,101337.82
2023-04-03T06:09:53.455Z,101331.30
2023-04-03T06:12:23.144Z,101331.23
2023-04-03T06:14:52.707Z,101328.85
2023-04-03T06:17:21.786Z,101326.20
2023-04-03T06:19:50.154Z,101323.97
2023-04-03T06:22:19.072Z,101327.73
2023-04-03T06:24:49.010Z,101322.86
2023-04-03T06:27:18.072Z,101326.86
2023-04-03T06:29:47.785Z,101333.73
2023-04-03T06:32:17.609Z,101337.71
2023-04-03T06:34:47.817Z,101334.96
2023-04-03T06:37:19.698Z,101342.54
2023-04-03T06:39:49.628Z,101349.02
2023-04-03T06:42:18.965Z,101356.70
2023-04-03T06:44:54.580Z,101359.15
2023-04-03T06:47:23.410Z,101367.77
2023-04-03T06:49:51.813Z,101371.95
2023-04-03T06:52:20.184Z,101370.72
2023-04-03T06:54:48.604Z,101376.35
2023-04-03T06:57:17.087Z,101377.97
2023-04-03T06:59:45.878Z,101381.36
2023-04-03T07:02:14.653Z,101382.23
2023-04-03T07:04:43.616Z,101384.05
2023-04-03T07:07:12.198Z,101387.69
2023-04-03T07:09:43.133Z,101384.48
2023-04-03T07:12:12.745Z,101384.84
2023-04-03T07:14:41.921Z,101389.48
2023-04-03T07:17:11.304Z,101397.33
2023-04-03T07:19:40.843Z,101396.49
2023-04-03T07:22:10.771Z,101399.05
2023-04-03T07:24:40.271Z,101399.40
2023-04-03T07:27:10.016Z,101398.33
2023-04-03T07:29:40.692Z,101400.27
2023-04-03T07:32:09.991Z,101401.02
2023-04-03T07:34:39.132Z,101397.58
2023-04-03T07:37:08.317Z,101401.20
2023-04-03T07:39:38.133Z,101406.77
2023-04-03T07:42:07.664Z,101410.18
2023-04-03T07:44:38.092Z,101408.98
2023-04-03T07:47:07.505Z,101413.56
2023-04-03T07:49:39.850Z,101411.58
2023-04-03T07:52:10.433Z,101415.84
2023-04-03T07:54:39.151Z,101411.58
2023-04-03T07:57:08.145Z,101412.52
2023-04-03T07:59:38.140Z,101418.73
2023-04-03T08:02:07.082Z,101414.61
2023-04-03T08:04:36.469Z,101415.59
2023-04-03T08:07:06.423Z,101413.66
2023-04-03T08:09:35.158Z,101413.89
2023-04-03T08:12:03.981Z,101420.09
2023-04-03T08:14:35.855Z,101418.36
2023-04-03T08:17:10.565Z,101419.29
2023-04-03T08:19:41.132Z,101414.35
2023-04-03T08:22:10.043Z,101415.29
2023-04-03T08:24:43.149Z,101414.10
2023-04-03T08:27:18.215Z,101418.33
2023-04-03T08:29:46.854Z,101420.86
2023-04-03T08:32:15.651Z,101419.89
2023-04-03T08:34:44.070Z,101419.75
2023-04-03T08:37:15.177Z,101416.76
2023-04-03T08:39:45.108Z,101421.70
2023-04-03T08:42:35.411Z,101422.16
2023-04-03T08:45:14.005Z,101428.97
2023-04-03T08:47:51.709Z,101427.39
2023-04-03T08:50:31.563Z,101429.45
2023-04-03T08:53:03.178Z,101430.00
2023-04-03T08:56:00.498Z,101428.05
2023-04-03T08:59:18.059Z,101432.04
2023-04-03T09:01:47.463Z,101434.42
2023-04-03T09:04:18.509Z,101432.41
2023-04-03T09:06:54.454Z,101433.66
2023-04-03T09:09:30.199Z,101433.76
2023-04-03T09:12:28.541Z,101429.78
2023-04-03T09:15:07.944Z,101428.85
2023-04-03T09:18:06.561Z,101422.55
2023-04-03T09:20:54.043Z,101431.70
2023-04-03T09:23:35.020Z,101425.69
2023-04-03T09:26:10.753Z,101423.98
2023-04-03T09:28:50.443Z,101424.45
2023-04-03T09:31:24.850Z,101426.19
2023-04-03T09:34:04.485Z,101432.66
2023-04-03T09:36:42.392Z,101426.46
2023-04-03T09:39:20.994Z,101423.39
2023-04-03T09:42:21.832Z,101423.85
2023-04-03T09:45:23.616Z,101423.09
2023-04-03T09:48:08.427Z,101426.98
2023-04-03T09:51:00.833Z,101426.48
2023-04-03T09:53:41.341Z,101425.29
2023-04-03T09:56:25.069Z,101427.76
2023-04-03T09:59:13.432Z,101426.52
2023-04-03T10:01:45.685Z,101423.23
2023-04-03T10:04:18.395Z,101420.96
2023-04-03T10:06:53.777Z,101425.60
2023-04-03T10:09:27.394Z,101412.94
2023-04-03T10:12:03.058Z,101407.58
2023-04-03T10:14:34.146Z,101417.14
2023-04-03T10:17:28.724Z,101400.84
2023-04-03T10:20:05.032Z,101406.29
2023-04-03T10:22:56.775Z,101404.06
2023-04-03T10:26:05.870Z,101406.08
2023-04-03T10:29:22.487Z,101405.14
2023-04-03T10:32:17.762Z,101405.70
2023-04-03T10:34:58.528Z,101401.84
2023-04-03T10:38:20.820Z,101395.24
2023-04-03T10:41:03.623Z,101387.05
2023-04-03T10:43:50.244Z,101386.98
2023-04-03T10:46:48.446Z,101385.14
2023-04-03T10:49:33.232Z,101388.46
2023-04-03T10:52:07.647Z,101379.13
2023-04-03T10:54:51.303Z,101381.96
2023-04-03T10:57:20.982Z,101385.39
2023-04-03T11:00:01.135Z,101377.76
2023-04-03T11:02:40.196Z,101376.90
2023-04-03T11:05:48.913Z,101373.55
2023-04-03T11:08:41.066Z,101366.25
2023-04-03T11:11:23.067Z,101374.54
2023-04-03T11:14:07.590Z,101372.71
2023-04-03T11:16:53.026Z,101372.14
2023-04-03T11:19:46.464Z,101382.52
2023-04-03T11:22:38.116Z,101378.45
2023-04-03T11:25:13.216Z,101374.31
2023-04-03T11:27:47.661Z,101377.31
2023-04-03T11:30:45.009Z,101373.13
2023-04-03T11:33:26.542Z,101364.42
2023-04-03T11:36:30.526Z,101355.73
2023-04-03T11:39:41.873Z,101361.02
2023-04-03T11:42:27.375Z,101359.11
2023-04-03T11:45:31.539Z,101353.81
2023-04-03T11:48:29.932Z,101351.73
2023-04-03T11:51:02.499Z,101356.77
2023-04-03T11:53:37.434Z,101353.99
2023-04-03T11:56:29.905Z,101338.62
2023-04-03T11:59:15.357Z,101349.70
2023-04-03T12:01:52.210Z,101342.61
2023-04-03T12:04:26.236Z,101337.48
2023-04-03T12:07:05.895Z,101338.66
2023-04-03T12:09:43.945Z,101334.77
2023-04-03T12:12:42.108Z,101336.56
2023-04-03T12:15:25.831Z,101336.95
2023-04-03T12:17:54.809Z,101336.21
2023-04-03T12:20:56.569Z,101327.54
2023-04-03T12:23:37.815Z,101328.11
2023-04-03T12:26:32.406Z,101327.48
2023-04-03T12:29:30.739Z,101340.33
2023-04-03T12:32:08.949Z,101336.52
2023-04-03T12:34:59.030Z,101325.43
2023-04-03T12:37:57.731Z,101317.62
2023-04-03T12:41:05.489Z,101317.09
2023-04-03T12:44:00.891Z,101317.80
2023-04-03T12:46:49.080Z,101320.48
2023-04-03T12:49:43.844Z,101319.27
2023-04-03T12:52:33.526Z,101314.64
2023-04-03T12:55:06.228Z,101320.84
2023-04-03T12:57:34.850Z,101315.34
2023-04-03T13:00:23.884Z,101311.63
2023-04-03T13:02:52.347Z,101310.65
2023-04-03T13:05:23.746Z,101314.52
2023-04-03T13:08:06.576Z,101310.68
2023-04-03T13:10:49.421Z,101298.02
2023-04-03T13:13:18.651Z,101309.28
2023-04-03T13:15:54.212Z,101314.53
2023-04-03T13:18:26.157Z,101315.42
2023-04-03T13:20:59.947Z,101310.87
2023-04-03T13:23:29.468Z,101312.64
2023-04-03T13:26:02.826Z,101310.75
2023-04-03T13:28:34.659Z,101312.83
2023-04-03T13:31:07.198Z,101318.18
2023-04-03T13:33:40.844Z,101316.33
2023-04-03T13:36:22.805Z,101317.11
2023-04-03T13:39:25.155Z,101304.61
2023-04-03T13:44:46.034Z,101313.45
2023-04-03T13:47:20.211Z,101313.91
2023-04-03T13:50:26.691Z,101308.92
2023-04-03T13:53:04.646Z,101304.09
2023-04-03T13:55:39.216Z,101308.42
2023-04-03T13:58:14.238Z,101315.60
2023-04-03T14:01:19.027Z,101321.04
2023-04-03T14:03:53.363Z,101318.77
2023-04-03T14:06:22.196Z,101312.27
2023-04-03T14:08:50.894Z,101311.71
2023-04-03T14:11:22.510Z,101309.98
2023-04-03T14:13:52.090Z,101311.64
2023-04-03T14:16:28.504Z,101304.73
2023-04-03T14:18:56.964Z,101309.61
2023-04-03T14:21:28.705Z,101307.48
2023-04-03T14:23:57.869Z,101307.32
2023-04-03T14:26:29.152Z,101309.69
2023-04-03T14:28:58.727Z,101307.05
2023-04-03T14:31:27.997Z,101314.40
2023-04-03T14:33:57.523Z,101313.11
2023-04-03T14:36:28.839Z,101311.10
2023-04-03T14:38:57.998Z,101307.61
2023-04-03T14:41:27.429Z,101308.39
2023-04-03T14:43:56.185Z,101310.73
2023-04-03T14:46:26.562Z,101312.94
2023-04-03T14:48:57.432Z,101313.29
2023-04-03T14:51:25.891Z,101316.36
2023-04-03T14:53:57.373Z,101322.30
2023-04-03T14:56:29.285Z,101320.98
2023-04-03T14:58:59.540Z,101323.16
2023-04-03T15:01:30.215Z,101320.27
2023-04-03T15:03:59.083Z,101318.47
2023-04-03T15:06:28.223Z,101319.73
2023-04-03T15:08:57.233Z,101320.36
2023-04-03T15:11:27.686Z,101317.94
2023-04-03T15:13:56.743Z,101322.96
2023-04-03T15:16:25.902Z,101317.30
2023-04-03T15:18:54.932Z,101317.41
2023-04-03T15:21:23.990Z,101311.55
2023-04-03T15:23:52.941Z,101314.05
2023-04-03T15:26:21.892Z,101316.89
2023-04-03T15:28:50.571Z,101319.96
2023-04-03T15:31:18.991Z,101317.67
2023-04-03T15:33:48.689Z,101323.11
2023-04-03T15:38:51.695Z,101324.68
2023-04-03T15:41:20.017Z,101327.05
2023-04-03T15:43:48.305Z,101327.23
2023-04-03T15:46:17.075Z,101330.70
2023-04-03T15:48:46.240Z,101328.77
2023-04-03T15:51:14.539Z,101333.92
2023-04-03T15:53:43.585Z,101338.67
2023-04-03T15:56:13.202Z,101335.66
2023-04-03T15:58:41.524Z,101333.79
2023-04-03T16:01:11.555Z,101331.88
2023-04-03T16:03:46.489Z,101332.50
2023-04-03T16:06:16.444Z,101338.63
2023-04-03T16:08:45.127Z,101333.45
2023-04-03T16:11:13.624Z,101338.46
2023-04-03T16:13:44.291Z,101342.20
2023-04-03T16:16:13.586Z,101341.11
2023-04-03T16:18:43.014Z,101346.83
2023-04-03T16:21:12.073Z,101348.32
2023-04-03T16:23:41.468Z,101351.83
2023-04-03T16:26:10.055Z,101348.84
2023-04-03T16:28:38.873Z,101357.30
2023-04-03T16:31:09.065Z,101357.98
2023-04-03T16:33:37.923Z,101352.21
2023-04-03T16:36:07.572Z,101355.38
2023-04-03T16:38:37.350Z,101358.74
2023-04-03T16:41:06.718Z,101355.40
2023-04-03T16:43:37.187Z,101350.66
2023-04-03T16:46:06.087Z,101356.02
2023-04-03T16:48:35.079Z,101358.84
2023-04-03T16:51:03.714Z,101361.30
2023-04-03T16:53:33.175Z,101364.58
2023-04-03T16:56:02.187Z,101364.70
2023-04-03T16:58:31.485Z,101366.27
2023-04-03T17:01:00.509Z,101363.07
2023-04-03T17:03:29.966Z,101362.63
2023-04-03T17:05:58.328Z,101362.15
2023-04-03T17:08:28.010Z,101365.41
2023-04-03T17:11:00.440Z,101361.41
2023-04-03T17:13:32.725Z,101366.69
2023-04-03T17:16:01.629Z,101367.76
2023-04-03T17:18:30.239Z,101371.04
2023-04-03T17:20:58.876Z,101376.06
2023-04-03T17:23:29.550Z,101375.95
2023-04-03T17:25:58.592Z,101378.47
2023-04-03T17:28:29.167Z,101375.81
2023-04-03T17:31:02.025Z,101385.36
2023-04-03T17:33:31.541Z,101377.42
2023-04-03T17:36:02.581Z,101373.16
2023-04-03T17:38:31.905Z,101379.20
2023-04-03T17:41:02.080Z,101385.76
2023-04-03T17:43:31.418Z,101384.17
2023-04-03T17:46:23.182Z,101388.45
2023-04-03T17:48:52.477Z,101392.02
2023-04-03T17:51:22.697Z,101393.37
2023-04-03T17:53:51.368Z,101397.80
2023-04-03T17:56:23.640Z,101389.02
2023-04-03T17:58:52.294Z,101391.02
2023-04-03T18:01:22.997Z,101391.73
2023-04-03T18:03:56.825Z,101388.60
2023-04-03T18:06:28.134Z,101385.44
2023-04-03T18:08:59.555Z,101385.48
2023-04-03T18:11:29.098Z,101384.30
2023-04-03T18:14:00.271Z,101387.34
2023-04-03T18:16:31.842Z,101388.73
2023-04-03T18:19:12.119Z,101388.95
2023-04-03T18:21:50.526Z,101389.83
2023-04-03T18:24:20.432Z,101386.48
2023-04-03T18:26:51.801Z,101388.11
2023-04-03T18:29:21.053Z,101395.80
2023-04-03T18:31:51.706Z,101392.59
2023-04-03T18:34:20.465Z,101391.55
2023-04-03T18:36:49.649Z,101392.52
2023-04-03T18:39:18.086Z,101387.27
2023-04-03T18:41:47.309Z,101389.63
2023-04-03T18:44:18.512Z,101386.38
2023-04-03T18:46:46.869Z,101389.29
2023-04-03T18:49:17.147Z,101393.13
2023-04-03T18:51:46.967Z,101388.41
2023-04-03T18:54:17.129Z,101390.55
2023-04-03T18:56:48.756Z,101390.36
2023-04-03T18:59:22.725Z,101388.89
2023-04-03T19:01:55.112Z,101390.37
2023-04-03T19:04:28.277Z,101391.04
2023-04-03T19:06:59.176Z,101391.31
2023-04-03T19:09:30.914Z,101387.41
2023-04-03T19:12:04.081Z,101385.85
2023-04-03T19:14:36.786Z,101388.65
2023-04-03T19:17:08.860Z,101385.74
2023-04-03T19:19:39.518Z,101389.49
2023-04-03T19:22:10.519Z,101389.80
2023-04-03T19:24:42.593Z,101391.15
2023-04-03T19:27:15.670Z,101386.80
2023-04-03T19:29:45.991Z,101387.49
2023-04-03T19:32:19.213Z,101387.89
2023-04-03T19:34:50.601Z,101390.73
2023-04-03T19:37:22.820Z,101390.66
2023-04-03T19:39:55.130Z,101390.36
2023-04-03T19:42:27.593Z,101388.93
2023-04-03T19:44:58.047Z,101391.42
2023-04-03T19:47:29.120Z,101393.21
2023-04-03T19:49:58.071Z,101392.01
2023-04-03T19:52:27.208Z,101390.03
2023-04-03T19:54:55.954Z,101392.64
2023-04-03T19:57:25.088Z,101393.19
2023-04-03T19:59:53.428Z,101391.32
2023-04-03T20:02:22.215Z,101390.10
2023-04-03T20:04:51.704Z,101388.43
2023-04-03T20:07:23.300Z,101387.13
2023-04-03T20:09:55.188Z,101389.88
2023-04-03T20:12:25.020Z,101389.64
2023-04-03T20:14:55.746Z,101389.58
2023-04-03T20:17:24.737Z,101389.61
2023-04-03T20:19:53.814Z,101387.80
2023-04-03T20:22:22.810Z,101382.92
2023-04-03T20:24:51.788Z,101381.27
2023-04-03T20:27:20.750Z,101383.08
2023-04-03T20:29:50.055Z,101384.35
2023-04-03T20:32:19.902Z,101381.64
2023-04-03T20:34:57.513Z,101384.09
2023-04-03T20:37:42.795Z,101379.72
2023-04-03T20:40:12.577Z,101384.68
2023-04-03T20:42:41.604Z,101384.16
2023-04-03T20:45:12.067Z,101379.17
2023-04-03T20:47:41.112Z,101377.42
2023-04-03T20:50:09.774Z,101377.00
2023-04-03T20:52:38.428Z,101378.71
2023-04-03T20:55:07.836Z,101380.81
2023-04-03T20:57:36.928Z,101377.64
2023-04-03T21:00:05.864Z,101383.27
2023-04-03T21:02:34.760Z,101382.73
2023-04-03T21:05:03.779Z,101382.85
2023-04-03T21:07:51.343Z,101382.92
2023-04-03T21:10:39.702Z,101382.34
2023-04-03T21:13:28.343Z,101382.80
2023-04-03T21:16:00.169Z,101378.81
2023-04-03T21:18:42.682Z,101381.05
2023-04-03T21:21:23.571Z,101381.86
2023-04-03T21:23:56.388Z,101380.38
2023-04-03T21:26:26.732Z,101385.77
2023-04-03T21:28:56.904Z,101380.77
2023-04-03T21:31:45.717Z,101381.87
2023-04-03T21:34:15.840Z,101380.73
2023-04-03T21:36:45.382Z,101377.68
2023-04-03T21:39:14.390Z,101377.75
2023-04-03T21:41:43.614Z,101375.77
2023-04-03T21:44:13.081Z,101375.83
2023-04-03T21:46:43.646Z,101375.04
2023-04-03T21:49:12.065Z,101374.48
2023-04-03T21:51:42.509Z,101374.52
2023-04-03T21:54:11.623Z,101371.66
2023-04-03T21:56:40.895Z,101370.83
2023-04-03T21:59:09.440Z,101369.87
2023-04-03T22:01:37.917Z,101370.32
2023-04-03T22:04:07.417Z,101372.89
2023-04-03T22:06:37.638Z,101367.56
2023-04-03T22:09:07.450Z,101366.61
2023-04-03T22:11:38.929Z,101366.39
2023-04-03T22:14:08.110Z,101368.61
2023-04-03T22:16:37.440Z,101366.95
2023-04-03T22:19:06.277Z,101365.88
2023-04-03T22:21:35.533Z,101363.57
2023-04-03T22:24:04.881Z,101362.79
2023-04-03T22:26:35.585Z,101361.30
2023-04-03T22:29:04.059Z,101360.40
2023-04-03T22:31:33.341Z,101364.94
2023-04-03T22:34:04.764Z,101359.27
2023-04-03T22:36:34.187Z,101359.92
2023-04-03T22:39:07.022Z,101356.41
2023-04-03T22:41:36.747Z,101355.11
2023-04-03T22:44:05.835Z,101358.02
2023-04-03T22:46:35.641Z,101352.79
2023-04-03T22:49:05.041Z,101349.96
2023-04-03T22:51:33.970Z,101350.47
2023-04-03T22:54:03.376Z,101347.27
2023-04-03T22:56:32.657Z,101345.67
2023-04-03T22:59:02.113Z,101344.65
2023-04-03T23:01:31.489Z,101342.55
2023-04-03T23:04:01.101Z,101341.25
2023-04-03T23:06:30.539Z,101339.02
2023-04-03T23:08:59.573Z,101341.37
2023-04-03T23:11:28.705Z,101338.80
2023-04-03T23:13:57.965Z,101337.40
2023-04-03T23:16:26.929Z,101337.20
2023-04-03T23:18:55.685Z,101335.52
2023-04-03T23:21:24.658Z,101334.75
2023-04-03T23:23:53.300Z,101334.52
2023-04-03T23:26:21.272Z,101335.23
2023-04-03T23:28:49.582Z,101335.02
2023-04-03T23:31:18.660Z,101334.07
2023-04-03T23:33:47.707Z,101335.11
2023-04-03T23:36:17.537Z,101331.67
2023-04-03T23:38:46.661Z,101332.40
2023-04-03T23:41:15.363Z,101331.33
2023-04-03T23:43:45.215Z,101330.13
2023-04-03T23:46:14.204Z,101327.70
2023-04-03T23:48:43.551Z,101326.70
2023-04-03T23:51:12.882Z,101325.11
2023-04-03T23:53:41.792Z,101322.80
2023-04-03T23:56:14.145Z,101320.30
2023-04-03T23:58:43.764Z,101322.20
