createdAt,value
2022-10-11T00:01:34.944Z,7.29
2022-10-11T00:04:01.906Z,7.11
2022-10-11T00:06:28.677Z,7.09
2022-10-11T00:08:57.025Z,7.29
2022-10-11T00:11:23.899Z,7.38
2022-10-11T00:13:50.800Z,7.45
2022-10-11T00:16:17.992Z,7.45
2022-10-11T00:18:44.941Z,7.35
2022-10-11T00:21:14.959Z,7.22
2022-10-11T00:23:43.347Z,7.14
2022-10-11T00:26:12.285Z,7.21
2022-10-11T00:28:40.428Z,7.33
2022-10-11T00:31:08.976Z,7.29
2022-10-11T00:33:36.196Z,7.21
2022-10-11T00:36:04.160Z,7.14
2022-10-11T00:38:32.105Z,7.20
2022-10-11T00:40:59.440Z,7.30
2022-10-11T00:43:30.849Z,7.24
2022-10-11T00:46:28.133Z,7.10
2022-10-11T00:49:00.615Z,7.16
2022-10-11T00:51:44.504Z,7.23
2022-10-11T00:54:15.228Z,7.31
2022-10-11T00:56:44.003Z,7.38
2022-10-11T00:59:16.507Z,7.22
2022-10-11T01:01:43.967Z,7.10
2022-10-11T01:04:10.964Z,7.08
2022-10-11T01:06:37.838Z,7.14
2022-10-11T01:09:04.764Z,7.13
2022-10-11T01:11:32.767Z,7.03
2022-10-11T01:14:16.226Z,7.07
2022-10-11T01:16:51.987Z,6.95
2022-10-11T01:19:35.836Z,7.06
2022-10-11T01:22:13.489Z,7.13
2022-10-11T01:25:00.564Z,7.15
2022-10-11T01:27:42.210Z,7.09
2022-10-11T01:30:22.339Z,7.09
2022-10-11T01:32:55.380Z,7.08
2022-10-11T01:35:28.870Z,7.07
2022-10-11T01:38:01.703Z,6.95
2022-10-11T01:40:33.826Z,6.92
2022-10-11T01:43:02.091Z,6.96
2022-10-11T01:45:32.716Z,6.98
2022-10-11T01:48:05.829Z,6.91
2022-10-11T01:50:42.514Z,6.92
2022-10-11T01:53:39.132Z,6.93
2022-10-11T01:56:19.989Z,6.97
2022-10-11T01:58:57.587Z,7.09
2022-10-11T02:01:33.940Z,7.07
2022-10-11T02:04:06.651Z,7.02
2022-10-11T02:06:43.866Z,7.00
2022-10-11T02:09:18.012Z,6.94
2022-10-11T02:11:44.948Z,6.61
2022-10-11T02:14:15.926Z,6.29
2022-10-11T02:16:48.552Z,5.97
2022-10-11T02:19:19.350Z,5.62
2022-10-11T02:21:50.651Z,5.41
2022-10-11T02:24:22.412Z,5.41
2022-10-11T02:26:54.622Z,5.39
2022-10-11T02:29:24.474Z,5.33
2022-10-11T02:31:54.474Z,5.29
2022-10-11T02:34:25.102Z,5.27
2022-10-11T02:36:59.872Z,5.17
2022-10-11T02:39:31.984Z,5.21
2022-10-11T02:42:03.574Z,5.31
2022-10-11T02:44:35.318Z,5.40
2022-10-11T02:47:04.513Z,5.49
2022-10-11T02:49:32.031Z,5.49
2022-10-11T02:51:59.442Z,5.53
2022-10-11T02:54:27.184Z,5.52
2022-10-11T02:56:54.010Z,5.55
2022-10-11T02:59:20.956Z,5.63
2022-10-11T03:01:47.836Z,5.47
2022-10-11T03:04:16.214Z,5.39
2022-10-11T03:06:43.054Z,5.31
2022-10-11T03:09:09.921Z,5.27
2022-10-11T03:11:36.744Z,5.34
2022-10-11T03:14:03.512Z,5.22
2022-10-11T03:16:30.446Z,5.20
2022-10-11T03:18:57.196Z,5.25
2022-10-11T03:21:25.716Z,5.22
2022-10-11T03:23:52.538Z,5.17
2022-10-11T03:26:19.413Z,5.17
2022-10-11T03:28:46.578Z,5.11
2022-10-11T03:31:13.596Z,5.11
2022-10-11T03:33:40.394Z,5.14
2022-10-11T03:36:09.167Z,5.13
2022-10-11T03:38:37.617Z,5.16
2022-10-11T03:41:04.555Z,5.06
2022-10-11T03:43:31.904Z,5.12
2022-10-11T03:45:58.935Z,5.07
2022-10-11T03:48:25.788Z,5.07
2022-10-11T03:50:53.026Z,5.08
2022-10-11T03:53:19.800Z,5.09
2022-10-11T03:55:52.368Z,5.12
2022-10-11T03:58:19.195Z,5.14
2022-10-11T04:00:46.561Z,5.14
2022-10-11T04:03:13.438Z,5.13
2022-10-11T04:05:40.248Z,5.15
2022-10-11T04:08:11.204Z,5.21
2022-10-11T04:10:40.132Z,5.41
2022-10-11T04:13:09.714Z,5.51
2022-10-11T04:15:37.055Z,5.54
2022-10-11T04:18:04.160Z,5.49
2022-10-11T04:20:30.858Z,5.62
2022-10-11T04:22:57.660Z,5.69
2022-10-11T04:25:24.520Z,5.80
2022-10-11T04:27:51.504Z,5.82
2022-10-11T04:30:19.832Z,5.79
2022-10-11T04:32:46.667Z,5.73
2022-10-11T04:35:13.583Z,5.72
2022-10-11T04:37:40.386Z,5.72
2022-10-11T04:40:08.823Z,5.76
2022-10-11T04:42:35.615Z,5.76
2022-10-11T04:45:02.642Z,5.71
2022-10-11T04:47:30.780Z,5.75
2022-10-11T04:49:57.591Z,5.75
2022-10-11T04:52:25.963Z,5.82
2022-10-11T04:54:52.952Z,5.79
2022-10-11T04:57:19.765Z,6.04
2022-10-11T04:59:50.015Z,6.50
2022-10-11T05:02:17.374Z,6.93
2022-10-11T05:04:45.675Z,7.12
2022-10-11T05:07:12.509Z,7.10
2022-10-11T05:09:39.320Z,7.11
2022-10-11T05:12:06.357Z,7.03
2022-10-11T05:14:33.115Z,7.26
2022-10-11T05:17:00.025Z,7.41
2022-10-11T05:19:27.041Z,7.35
2022-10-11T05:21:55.498Z,7.18
2022-10-11T05:24:22.238Z,7.19
2022-10-11T05:26:49.553Z,7.22
2022-10-11T05:29:16.337Z,7.25
2022-10-11T05:31:43.363Z,7.15
2022-10-11T05:34:10.086Z,6.94
2022-10-11T05:36:37.049Z,6.93
2022-10-11T05:39:06.008Z,6.86
2022-10-11T05:41:32.817Z,6.68
2022-10-11T05:43:59.597Z,6.67
2022-10-11T05:46:26.390Z,6.63
2022-10-11T05:48:53.124Z,6.68
2022-10-11T05:51:20.226Z,6.65
2022-10-11T05:53:47.052Z,6.66
2022-10-11T05:56:20.404Z,6.58
2022-10-11T05:58:47.540Z,6.67
2022-10-11T06:01:19.193Z,6.66
2022-10-11T06:03:46.189Z,6.57
2022-10-11T06:06:12.943Z,6.52
2022-10-11T06:08:39.877Z,6.52
2022-10-11T06:11:12.200Z,6.52
2022-10-11T06:13:40.908Z,6.49
2022-10-11T06:16:08.407Z,6.53
2022-10-11T06:18:35.485Z,6.60
2022-10-11T06:21:02.623Z,6.61
2022-10-11T06:23:29.461Z,6.60
2022-10-11T06:25:57.540Z,6.38
2022-10-11T06:28:24.472Z,6.33
2022-10-11T06:30:52.869Z,6.30
2022-10-11T06:33:19.844Z,6.35
2022-10-11T06:35:46.766Z,6.37
2022-10-11T06:38:13.614Z,6.39
2022-10-11T06:40:40.575Z,6.40
2022-10-11T06:43:07.685Z,6.47
2022-10-11T06:45:34.562Z,6.52
2022-10-11T06:48:05.605Z,6.52
2022-10-11T06:50:57.850Z,6.54
2022-10-11T06:53:19.843Z,6.57
2022-10-11T06:55:47.344Z,6.64
2022-10-11T06:58:14.120Z,6.65
2022-10-11T07:00:40.904Z,6.74
2022-10-11T07:03:09.098Z,6.72
2022-10-11T07:05:35.918Z,6.76
2022-10-11T07:08:03.129Z,6.84
2022-10-11T07:10:29.901Z,6.93
2022-10-11T07:12:56.627Z,7.08
2022-10-11T07:15:23.470Z,7.15
2022-10-11T07:17:50.282Z,7.20
2022-10-11T07:20:18.638Z,7.32
2022-10-11T07:22:45.425Z,7.34
2022-10-11T07:25:12.156Z,7.42
2022-10-11T07:27:39.045Z,7.48
2022-10-11T07:30:07.196Z,7.63
2022-10-11T07:32:33.980Z,7.68
2022-10-11T07:35:00.799Z,7.77
2022-10-11T07:37:29.012Z,7.94
2022-10-11T07:39:55.726Z,8.08
2022-10-11T07:42:22.683Z,8.20
2022-10-11T07:44:49.452Z,8.32
2022-10-11T07:47:16.192Z,8.40
2022-10-11T07:49:43.005Z,8.59
2022-10-11T07:52:09.856Z,8.96
2022-10-11T07:54:40.149Z,9.20
2022-10-11T07:57:06.949Z,9.33
2022-10-11T07:59:33.695Z,9.50
2022-10-11T08:02:00.570Z,9.68
2022-10-11T08:04:27.373Z,9.80
2022-10-11T08:06:54.210Z,9.95
2022-10-11T08:09:21.131Z,10.03
2022-10-11T08:11:49.279Z,10.09
2022-10-11T08:14:16.016Z,10.10
2022-10-11T08:16:42.875Z,10.13
2022-10-11T08:19:10.610Z,10.20
2022-10-11T08:21:37.544Z,10.29
2022-10-11T08:24:05.604Z,10.33
2022-10-11T08:26:32.991Z,10.40
2022-10-11T08:29:03.450Z,10.46
2022-10-11T08:31:30.407Z,10.60
2022-10-11T08:33:57.345Z,10.70
2022-10-11T08:36:24.201Z,10.80
2022-10-11T08:38:51.263Z,10.91
2022-10-11T08:41:28.151Z,11.08
2022-10-11T08:44:03.698Z,11.20
2022-10-11T08:46:33.469Z,11.34
2022-10-11T08:49:01.729Z,11.52
2022-10-11T08:51:32.285Z,11.67
2022-10-11T08:54:07.545Z,11.75
2022-10-11T08:56:38.831Z,11.87
2022-10-11T08:59:21.707Z,11.90
2022-10-11T09:01:58.202Z,11.94
2022-10-11T09:04:25.031Z,12.04
2022-10-11T09:07:05.342Z,12.19
2022-10-11T09:09:55.712Z,12.34
2022-10-11T09:12:33.563Z,12.57
2022-10-11T09:15:15.223Z,12.78
2022-10-11T09:17:59.512Z,12.94
2022-10-11T09:20:42.017Z,13.23
2022-10-11T09:23:23.501Z,13.54
2022-10-11T09:25:55.869Z,14.15
2022-10-11T09:28:33.421Z,14.67
2022-10-11T09:31:00.428Z,15.49
2022-10-11T09:33:34.361Z,15.97
2022-10-11T09:36:02.957Z,17.23
2022-10-11T09:38:40.784Z,16.96
2022-10-11T09:41:15.170Z,17.71
2022-10-11T09:43:46.084Z,19.03
2022-10-11T09:46:19.803Z,19.07
2022-10-11T09:48:48.859Z,18.34
2022-10-11T09:51:20.044Z,17.90
2022-10-11T09:53:53.496Z,18.04
2022-10-11T09:56:21.519Z,17.84
2022-10-11T09:58:48.720Z,17.26
2022-10-11T10:01:25.120Z,17.50
2022-10-11T10:04:07.296Z,18.43
2022-10-11T10:06:34.580Z,19.45
2022-10-11T10:09:22.319Z,20.91
2022-10-11T10:11:49.237Z,21.47
2022-10-11T10:14:22.208Z,21.31
2022-10-11T10:16:57.885Z,22.15
2022-10-11T10:19:26.329Z,22.78
2022-10-11T10:21:55.421Z,22.70
2022-10-11T10:24:34.856Z,23.48
2022-10-11T10:27:08.332Z,24.14
2022-10-11T10:29:37.091Z,24.45
2022-10-11T10:32:14.272Z,24.61
2022-10-11T10:34:56.954Z,24.85
2022-10-11T10:37:29.514Z,25.16
2022-10-11T10:40:03.065Z,24.59
2022-10-11T10:42:29.863Z,22.76
2022-10-11T10:44:58.728Z,23.89
2022-10-11T10:47:59.578Z,23.03
2022-10-11T10:50:40.401Z,22.62
2022-10-11T10:53:19.924Z,23.13
2022-10-11T10:55:54.136Z,24.15
2022-10-11T10:58:42.383Z,25.36
2022-10-11T11:01:17.890Z,25.87
2022-10-11T11:03:48.501Z,26.53
2022-10-11T11:06:26.025Z,27.23
2022-10-11T11:09:01.749Z,26.36
2022-10-11T11:11:39.848Z,24.61
2022-10-11T11:14:22.681Z,23.34
2022-10-11T11:16:55.884Z,22.03
2022-10-11T11:19:36.252Z,21.52
2022-10-11T11:22:11.359Z,20.62
2022-10-11T11:24:46.765Z,20.03
2022-10-11T11:27:24.376Z,19.64
2022-10-11T11:29:59.191Z,19.15
2022-10-11T11:32:32.185Z,18.76
2022-10-11T11:35:03.787Z,18.45
2022-10-11T11:37:36.024Z,17.70
2022-10-11T11:40:08.661Z,17.23
2022-10-11T11:42:41.758Z,17.37
2022-10-11T11:45:18.901Z,16.97
2022-10-11T11:47:52.100Z,16.75
2022-10-11T11:50:22.939Z,16.65
2022-10-11T11:52:54.978Z,16.65
2022-10-11T11:55:28.543Z,16.78
2022-10-11T11:58:06.928Z,16.73
2022-10-11T12:00:40.728Z,16.64
2022-10-11T12:03:16.432Z,17.01
2022-10-11T12:06:19.468Z,16.86
2022-10-11T12:08:55.730Z,16.85
2022-10-11T12:11:25.975Z,16.91
2022-10-11T12:13:54.592Z,17.03
2022-10-11T12:16:23.019Z,17.16
2022-10-11T12:18:54.067Z,16.99
2022-10-11T12:21:31.719Z,16.81
2022-10-11T12:24:01.658Z,16.78
2022-10-11T12:26:47.748Z,16.83
2022-10-11T12:29:46.827Z,16.77
2022-10-11T12:32:49.611Z,16.44
2022-10-11T12:36:04.117Z,16.27
2022-10-11T12:38:35.579Z,16.03
2022-10-11T12:41:47.134Z,15.78
2022-10-11T12:44:23.221Z,15.84
2022-10-11T12:47:20.289Z,15.99
2022-10-11T12:50:06.085Z,16.11
2022-10-11T12:52:41.863Z,16.01
2022-10-11T12:55:35.611Z,16.08
2022-10-11T12:58:24.616Z,15.99
2022-10-11T13:01:12.944Z,15.94
2022-10-11T13:03:42.249Z,15.88
2022-10-11T13:06:16.705Z,15.82
2022-10-11T13:08:47.475Z,15.68
2022-10-11T13:11:19.428Z,15.72
2022-10-11T13:13:52.117Z,15.68
2022-10-11T13:16:22.611Z,15.67
2022-10-11T13:18:53.984Z,15.45
2022-10-11T13:21:27.834Z,15.47
2022-10-11T13:23:57.714Z,15.40
2022-10-11T13:26:25.253Z,15.47
2022-10-11T13:28:52.457Z,15.46
2022-10-11T13:31:21.804Z,15.35
2022-10-11T13:33:48.575Z,15.37
2022-10-11T13:36:18.511Z,15.44
2022-10-11T13:38:53.922Z,15.51
2022-10-11T13:41:22.303Z,15.50
2022-10-11T13:43:49.351Z,15.40
2022-10-11T13:46:22.249Z,15.14
2022-10-11T13:48:59.788Z,14.84
2022-10-11T13:51:32.223Z,14.58
2022-10-11T13:54:01.923Z,14.55
2022-10-11T13:56:31.751Z,14.41
2022-10-11T13:58:59.067Z,14.33
2022-10-11T14:01:35.274Z,14.37
2022-10-11T14:04:05.547Z,14.42
2022-10-11T14:06:42.389Z,14.31
2022-10-11T14:09:18.706Z,14.50
2022-10-11T14:11:45.601Z,14.33
2022-10-11T14:14:41.124Z,14.27
2022-10-11T14:17:15.580Z,14.33
2022-10-11T14:19:42.967Z,14.29
2022-10-11T14:22:15.020Z,14.30
2022-10-11T14:24:42.669Z,14.32
2022-10-11T14:27:17.556Z,14.29
2022-10-11T14:29:55.604Z,14.31
2022-10-11T14:32:34.804Z,14.39
2022-10-11T14:35:01.594Z,14.33
2022-10-11T14:37:28.394Z,14.31
2022-10-11T14:39:55.378Z,14.32
2022-10-11T14:42:22.140Z,14.28
2022-10-11T14:44:48.931Z,14.24
2022-10-11T14:47:16.840Z,14.19
2022-10-11T14:49:45.012Z,14.11
2022-10-11T14:52:13.217Z,14.03
2022-10-11T14:54:40.474Z,13.97
2022-10-11T14:57:11.812Z,13.94
2022-10-11T14:59:39.073Z,13.95
2022-10-11T15:02:08.911Z,13.93
2022-10-11T15:04:36.117Z,13.97
2022-10-11T15:07:04.837Z,13.92
2022-10-11T15:09:31.592Z,13.87
2022-10-11T15:11:58.381Z,13.81
2022-10-11T15:14:25.496Z,13.76
2022-10-11T15:16:52.581Z,13.69
2022-10-11T15:19:21.860Z,13.61
2022-10-11T15:21:49.236Z,13.57
2022-10-11T15:24:21.187Z,13.55
2022-10-11T15:26:48.813Z,13.54
2022-10-11T15:29:20.464Z,13.48
2022-10-11T15:31:49.310Z,13.40
2022-10-11T16:01:49.570Z,11.82
2022-10-11T16:04:16.458Z,11.84
2022-10-11T16:06:43.205Z,11.79
2022-10-11T16:09:09.992Z,11.74
2022-10-11T16:11:37.100Z,11.80
2022-10-11T16:14:03.857Z,11.85
2022-10-11T16:16:30.651Z,11.88
2022-10-11T16:18:58.771Z,11.88
2022-10-11T16:21:25.601Z,11.85
2022-10-11T16:23:52.298Z,11.85
2022-10-11T16:26:19.072Z,11.79
2022-10-11T16:28:47.699Z,11.75
2022-10-11T16:31:18.356Z,11.72
2022-10-11T16:33:48.113Z,11.65
2022-10-11T16:36:40.755Z,11.60
2022-10-11T16:39:10.763Z,11.53
2022-10-11T16:41:37.866Z,11.41
2022-10-11T16:44:05.310Z,11.33
2022-10-11T16:46:33.080Z,11.28
2022-10-11T16:48:59.931Z,11.16
2022-10-11T16:51:28.311Z,11.03
2022-10-11T16:53:55.120Z,10.95
2022-10-11T16:56:24.207Z,10.85
2022-10-11T16:58:51.865Z,10.80
2022-10-11T17:01:19.158Z,10.72
2022-10-11T17:03:46.044Z,10.66
2022-10-11T17:06:12.783Z,10.59
2022-10-11T17:08:41.088Z,10.51
2022-10-11T17:11:08.112Z,10.46
2022-10-11T17:13:35.015Z,10.41
2022-10-11T17:16:01.917Z,10.36
2022-10-11T17:18:28.775Z,10.31
2022-10-11T17:21:01.059Z,10.25
2022-10-11T17:23:27.837Z,10.25
2022-10-11T17:25:56.333Z,10.31
2022-10-11T17:28:23.274Z,10.29
2022-10-11T17:30:54.793Z,10.23
2022-10-11T17:33:21.973Z,10.28
2022-10-11T17:35:48.938Z,10.30
2022-10-11T17:38:15.982Z,10.18
2022-10-11T17:40:42.799Z,10.16
2022-10-11T17:43:11.363Z,10.18
2022-10-11T17:45:38.352Z,10.12
2022-10-11T17:48:05.360Z,10.09
2022-10-11T17:50:33.113Z,10.05
2022-10-11T17:52:59.936Z,9.94
2022-10-11T17:55:26.782Z,9.77
2022-10-11T17:57:53.658Z,9.66
2022-10-11T18:00:22.077Z,9.48
2022-10-11T18:02:49.140Z,9.34
2022-10-11T18:05:16.898Z,9.17
2022-10-11T18:07:43.619Z,9.02
2022-10-11T18:10:10.321Z,8.90
2022-10-11T18:12:37.092Z,8.70
2022-10-11T18:15:04.122Z,8.67
2022-10-11T18:17:32.470Z,8.52
2022-10-11T18:19:59.268Z,8.39
2022-10-11T18:22:26.262Z,8.34
2022-10-11T18:24:53.017Z,8.32
2022-10-11T18:27:19.772Z,8.30
2022-10-11T18:29:46.548Z,8.37
2022-10-11T18:32:13.320Z,8.35
2022-10-11T18:34:41.855Z,8.34
2022-10-11T18:37:08.558Z,8.29
2022-10-11T18:39:35.814Z,8.31
2022-10-11T18:42:04.678Z,8.26
2022-10-11T18:44:31.958Z,8.23
2022-10-11T18:46:59.116Z,8.23
2022-10-11T18:49:25.985Z,8.25
2022-10-11T18:51:54.116Z,8.24
2022-10-11T18:54:21.486Z,8.21
2022-10-11T18:56:48.978Z,8.24
2022-10-11T18:59:16.090Z,8.23
2022-10-11T19:01:48.148Z,8.24
2022-10-11T19:04:18.310Z,8.18
2022-10-11T19:06:49.715Z,8.15
2022-10-11T19:09:22.011Z,8.20
2022-10-11T19:11:49.276Z,8.12
2022-10-11T19:14:18.124Z,8.14
2022-10-11T19:16:49.686Z,8.08
2022-10-11T19:19:17.833Z,8.05
2022-10-11T19:21:45.114Z,7.99
2022-10-11T19:24:11.924Z,7.99
2022-10-11T19:26:41.296Z,7.97
2022-10-11T19:29:10.941Z,7.92
2022-10-11T19:31:40.759Z,7.90
2022-10-11T19:34:07.725Z,7.88
2022-10-11T19:36:36.758Z,7.84
2022-10-11T19:39:04.980Z,7.77
2022-10-11T19:41:32.286Z,7.81
2022-10-11T19:44:00.409Z,7.79
2022-10-11T19:46:49.950Z,7.83
2022-10-11T19:49:17.801Z,7.80
2022-10-11T19:51:44.792Z,7.76
2022-10-11T19:54:13.818Z,7.71
2022-10-11T19:56:40.878Z,7.69
2022-10-11T19:59:10.426Z,7.68
2022-10-11T20:01:37.579Z,7.65
2022-10-11T20:04:06.715Z,7.64
2022-10-11T20:06:38.362Z,7.61
2022-10-11T20:09:28.022Z,7.61
2022-10-11T20:11:53.071Z,7.60
2022-10-11T20:14:21.387Z,7.64
2022-10-11T20:16:50.063Z,7.61
2022-10-11T20:19:17.388Z,7.63
2022-10-11T20:21:45.140Z,7.63
2022-10-11T20:24:12.407Z,7.63
2022-10-11T20:26:39.492Z,7.59
2022-10-11T20:29:06.636Z,7.58
2022-10-11T20:31:38.645Z,7.52
2022-10-11T20:34:07.454Z,7.52
2022-10-11T20:36:36.010Z,7.50
2022-10-11T20:39:05.254Z,7.46
2022-10-11T20:41:33.627Z,7.45
2022-10-11T20:44:01.666Z,7.38
2022-10-11T20:46:31.493Z,7.36
2022-10-11T20:49:02.052Z,7.32
2022-10-11T20:51:30.564Z,7.31
2022-10-11T20:53:58.322Z,7.28
2022-10-11T20:56:25.323Z,7.21
2022-10-11T20:58:53.447Z,7.16
2022-10-11T21:01:22.438Z,7.12
2022-10-11T21:03:49.340Z,7.11
2022-10-11T21:06:17.519Z,7.11
2022-10-11T21:08:44.689Z,7.10
2022-10-11T21:11:11.774Z,7.09
2022-10-11T21:13:38.681Z,7.10
2022-10-11T21:16:07.049Z,7.11
2022-10-11T21:18:34.201Z,7.08
2022-10-11T21:21:06.196Z,7.10
2022-10-11T21:23:34.843Z,7.10
2022-10-11T21:26:02.605Z,7.10
2022-10-11T21:28:29.882Z,7.11
2022-10-11T21:31:03.571Z,7.09
2022-10-11T21:33:30.418Z,7.10
2022-10-11T21:35:57.768Z,7.10
2022-10-11T21:38:24.566Z,7.10
2022-10-11T21:40:52.680Z,7.15
2022-10-11T21:43:19.459Z,7.17
2022-10-11T21:45:46.259Z,7.21
2022-10-11T21:48:13.037Z,7.23
2022-10-11T21:50:39.764Z,7.28
2022-10-11T21:53:06.509Z,7.35
2022-10-11T21:55:33.561Z,7.35
2022-10-11T21:58:01.677Z,7.35
2022-10-11T22:00:28.405Z,7.35
2022-10-11T22:02:55.435Z,7.36
2022-10-11T22:05:22.274Z,7.33
2022-10-11T22:07:49.007Z,7.38
2022-10-11T22:10:15.916Z,7.33
2022-10-11T22:12:43.003Z,7.47
2022-10-11T22:15:11.583Z,7.50
2022-10-11T22:17:38.664Z,7.57
2022-10-11T22:20:06.059Z,7.61
2022-10-11T22:22:33.257Z,7.64
2022-10-11T22:25:00.200Z,7.67
2022-10-11T22:27:27.005Z,7.69
2022-10-11T22:29:53.790Z,7.64
2022-10-11T22:32:21.926Z,7.63
2022-10-11T22:34:48.988Z,7.65
2022-10-11T22:37:15.792Z,7.64
2022-10-11T22:39:42.498Z,7.66
2022-10-11T22:42:09.285Z,7.64
2022-10-11T22:44:36.027Z,7.65
2022-10-11T22:47:02.936Z,7.56
2022-10-11T22:49:31.104Z,7.57
2022-10-11T22:51:57.813Z,7.54
2022-10-11T22:54:24.931Z,7.55
2022-10-11T22:56:51.634Z,7.53
2022-10-11T22:59:18.381Z,7.51
2022-10-11T23:01:45.282Z,7.68
2022-10-11T23:04:12.210Z,7.62
2022-10-11T23:06:40.501Z,7.62
2022-10-11T23:09:07.403Z,7.57
2022-10-11T23:11:34.146Z,7.53
2022-10-11T23:14:00.934Z,7.42
2022-10-11T23:16:27.753Z,7.41
2022-10-11T23:18:55.125Z,7.40
2022-10-11T23:21:22.380Z,7.38
2022-10-11T23:23:52.188Z,7.34
2022-10-11T23:26:18.914Z,7.32
2022-10-11T23:28:46.054Z,7.32
2022-10-11T23:31:14.751Z,7.45
2022-10-11T23:33:41.508Z,7.54
2022-10-11T23:36:13.937Z,7.63
2022-10-11T23:38:40.866Z,7.60
2022-10-11T23:41:09.009Z,7.63
2022-10-11T23:43:35.857Z,7.63
2022-10-11T23:46:02.717Z,7.56
2022-10-11T23:48:30.091Z,7.47
2022-10-11T23:50:56.902Z,7.36
2022-10-11T23:53:23.962Z,7.36
2022-10-11T23:55:50.866Z,7.37
2022-10-11T23:58:19.292Z,7.34
