createdAt,value
2022-10-23T00:00:34.108Z,100.00
2022-10-23T00:03:01.042Z,100.00
2022-10-23T00:05:28.965Z,100.00
2022-10-23T00:07:58.605Z,100.00
2022-10-23T00:10:27.574Z,100.00
2022-10-23T00:12:54.835Z,100.00
2022-10-23T00:15:23.666Z,100.00
2022-10-23T00:17:50.665Z,100.00
2022-10-23T00:20:18.106Z,100.00
2022-10-23T00:22:45.076Z,100.00
2022-10-23T00:25:13.813Z,100.00
2022-10-23T00:27:41.277Z,100.00
2022-10-23T00:30:08.741Z,100.00
2022-10-23T00:32:35.609Z,100.00
2022-10-23T00:35:02.420Z,100.00
2022-10-23T00:37:29.339Z,100.00
2022-10-23T00:39:56.236Z,100.00
2022-10-23T00:42:23.503Z,100.00
2022-10-23T00:44:50.310Z,100.00
2022-10-23T00:47:18.440Z,100.00
2022-10-23T00:49:45.228Z,100.00
2022-10-23T00:52:14.056Z,100.00
2022-10-23T00:54:43.362Z,100.00
2022-10-23T00:57:14.008Z,100.00
2022-10-23T00:59:40.941Z,100.00
2022-10-23T01:02:08.724Z,100.00
2022-10-23T01:04:36.591Z,100.00
2022-10-23T01:07:22.883Z,100.00
2022-10-23T01:10:12.845Z,100.00
2022-10-23T01:12:50.742Z,100.00
2022-10-23T01:15:31.112Z,100.00
2022-10-23T01:18:13.377Z,100.00
2022-10-23T01:20:46.531Z,100.00
2022-10-23T01:23:35.358Z,100.00
2022-10-23T01:26:14.500Z,100.00
2022-10-23T01:28:50.825Z,100.00
2022-10-23T01:31:25.804Z,100.00
2022-10-23T01:33:58.904Z,100.00
2022-10-23T01:36:29.389Z,100.00
2022-10-23T01:39:01.650Z,100.00
2022-10-23T01:41:34.603Z,100.00
2022-10-23T01:44:09.079Z,100.00
2022-10-23T01:46:37.504Z,100.00
2022-10-23T01:49:08.889Z,100.00
2022-10-23T01:51:38.606Z,100.00
2022-10-23T01:54:09.868Z,100.00
2022-10-23T01:56:39.519Z,100.00
2022-10-23T01:59:11.752Z,100.00
2022-10-23T02:01:44.348Z,100.00
2022-10-23T02:04:15.046Z,100.00
2022-10-23T02:06:41.897Z,100.00
2022-10-23T02:09:08.902Z,100.00
2022-10-23T02:11:42.981Z,100.00
2022-10-23T02:14:59.487Z,100.00
2022-10-23T02:18:03.879Z,100.00
2022-10-23T02:20:55.567Z,100.00
2022-10-23T02:23:28.248Z,100.00
2022-10-23T02:26:02.296Z,100.00
2022-10-23T02:28:36.969Z,100.00
2022-10-23T02:31:05.419Z,100.00
2022-10-23T02:33:33.980Z,100.00
2022-10-23T02:36:04.075Z,100.00
2022-10-23T02:38:57.400Z,100.00
2022-10-23T02:41:29.354Z,100.00
2022-10-23T02:44:14.163Z,100.00
2022-10-23T02:46:58.263Z,100.00
2022-10-23T02:49:34.108Z,100.00
2022-10-23T02:52:08.947Z,100.00
2022-10-23T02:54:41.820Z,100.00
2022-10-23T02:57:22.648Z,100.00
2022-10-23T02:59:55.806Z,100.00
2022-10-23T03:02:37.983Z,100.00
2022-10-23T03:05:09.916Z,100.00
2022-10-23T03:07:38.668Z,100.00
2022-10-23T03:10:06.201Z,100.00
2022-10-23T03:12:33.110Z,100.00
2022-10-23T03:14:59.912Z,100.00
2022-10-23T03:17:26.729Z,100.00
2022-10-23T03:19:53.653Z,100.00
2022-10-23T03:22:20.408Z,100.00
2022-10-23T03:24:47.138Z,100.00
2022-10-23T03:27:14.002Z,100.00
2022-10-23T03:29:40.797Z,100.00
2022-10-23T03:32:07.641Z,100.00
2022-10-23T03:34:35.738Z,100.00
2022-10-23T03:37:02.597Z,100.00
2022-10-23T03:39:29.521Z,100.00
2022-10-23T03:41:56.462Z,100.00
2022-10-23T03:44:23.246Z,100.00
2022-10-23T03:46:49.973Z,100.00
2022-10-23T03:49:16.776Z,100.00
2022-10-23T03:51:44.861Z,100.00
2022-10-23T03:54:11.773Z,100.00
2022-10-23T03:56:38.496Z,100.00
2022-10-23T03:59:05.257Z,100.00
2022-10-23T04:01:32.076Z,100.00
2022-10-23T04:03:58.881Z,100.00
2022-10-23T04:06:25.770Z,100.00
2022-10-23T04:08:52.618Z,100.00
2022-10-23T04:11:19.365Z,100.00
2022-10-23T04:13:46.420Z,100.00
2022-10-23T04:16:13.344Z,100.00
2022-10-23T04:18:41.590Z,100.00
2022-10-23T04:21:09.189Z,100.00
2022-10-23T04:23:36.263Z,100.00
2022-10-23T04:26:03.103Z,100.00
2022-10-23T04:28:30.070Z,100.00
2022-10-23T04:30:59.085Z,100.00
2022-10-23T04:33:25.966Z,100.00
2022-10-23T04:35:52.793Z,100.00
2022-10-23T04:38:19.508Z,100.00
2022-10-23T04:40:46.474Z,100.00
2022-10-23T04:43:13.264Z,100.00
2022-10-23T04:45:40.050Z,100.00
2022-10-23T04:48:06.828Z,100.00
2022-10-23T04:50:33.575Z,100.00
2022-10-23T04:53:00.342Z,100.00
2022-10-23T04:55:27.188Z,100.00
2022-10-23T04:57:53.986Z,100.00
2022-10-23T05:00:20.968Z,100.00
2022-10-23T05:02:47.834Z,100.00
2022-10-23T05:05:18.120Z,100.00
2022-10-23T05:07:45.262Z,100.00
2022-10-23T05:10:12.242Z,100.00
2022-10-23T05:12:38.976Z,100.00
2022-10-23T05:15:06.451Z,100.00
2022-10-23T05:17:37.411Z,100.00
2022-10-23T05:20:09.770Z,100.00
2022-10-23T05:22:39.258Z,100.00
2022-10-23T05:25:06.135Z,100.00
2022-10-23T05:27:33.062Z,100.00
2022-10-23T05:30:00.091Z,100.00
2022-10-23T05:32:29.684Z,100.00
2022-10-23T05:34:56.943Z,100.00
2022-10-23T05:37:23.898Z,100.00
2022-10-23T05:39:50.814Z,100.00
2022-10-23T05:42:17.798Z,100.00
2022-10-23T05:44:44.616Z,100.00
2022-10-23T05:47:11.411Z,100.00
2022-10-23T05:49:38.140Z,100.00
2022-10-23T05:52:05.243Z,100.00
2022-10-23T05:54:32.081Z,100.00
2022-10-23T05:56:58.875Z,100.00
2022-10-23T05:59:25.686Z,100.00
2022-10-23T06:01:52.659Z,100.00
2022-10-23T06:04:19.598Z,100.00
2022-10-23T06:06:47.119Z,100.00
2022-10-23T06:09:15.362Z,100.00
2022-10-23T06:11:42.696Z,100.00
2022-10-23T06:14:09.517Z,100.00
2022-10-23T06:16:36.437Z,100.00
2022-10-23T06:19:03.614Z,100.00
2022-10-23T06:21:30.332Z,100.00
2022-10-23T06:23:57.278Z,100.00
2022-10-23T06:26:24.049Z,100.00
2022-10-23T06:28:50.890Z,100.00
2022-10-23T06:31:19.678Z,100.00
2022-10-23T06:33:46.571Z,100.00
2022-10-23T06:36:13.369Z,100.00
2022-10-23T06:38:40.767Z,100.00
2022-10-23T06:41:13.309Z,100.00
2022-10-23T06:43:40.157Z,100.00
2022-10-23T06:46:07.154Z,100.00
2022-10-23T06:48:34.143Z,100.00
2022-10-23T06:51:07.048Z,100.00
2022-10-23T06:53:34.295Z,100.00
2022-10-23T06:56:02.237Z,100.00
2022-10-23T06:58:29.191Z,100.00
2022-10-23T07:00:59.734Z,100.00
2022-10-23T07:03:26.621Z,100.00
2022-10-23T07:05:53.439Z,100.00
2022-10-23T07:08:20.375Z,100.00
2022-10-23T07:10:48.520Z,100.00
2022-10-23T07:13:15.387Z,100.00
2022-10-23T07:15:42.180Z,100.00
2022-10-23T07:18:14.551Z,100.00
2022-10-23T07:20:41.988Z,100.00
2022-10-23T07:23:11.172Z,100.00
2022-10-23T07:25:38.282Z,100.00
2022-10-23T07:28:05.389Z,100.00
2022-10-23T07:30:32.141Z,100.00
2022-10-23T07:32:59.207Z,100.00
2022-10-23T07:35:25.976Z,100.00
2022-10-23T07:37:52.977Z,100.00
2022-10-23T07:40:19.852Z,100.00
2022-10-23T07:42:46.587Z,100.00
2022-10-23T07:45:13.356Z,100.00
2022-10-23T07:47:40.399Z,100.00
2022-10-23T07:50:08.200Z,100.00
2022-10-23T07:52:36.409Z,100.00
2022-10-23T07:55:03.633Z,100.00
2022-10-23T07:57:30.533Z,100.00
2022-10-23T07:59:57.531Z,100.00
2022-10-23T08:02:24.392Z,100.00
2022-10-23T08:04:51.353Z,100.00
2022-10-23T08:07:18.247Z,100.00
2022-10-23T08:09:45.192Z,100.00
2022-10-23T08:12:11.932Z,100.00
2022-10-23T08:14:38.826Z,100.00
2022-10-23T08:17:05.742Z,100.00
2022-10-23T08:19:32.755Z,100.00
2022-10-23T08:21:59.590Z,100.00
2022-10-23T08:24:26.384Z,100.00
2022-10-23T08:26:53.168Z,100.00
2022-10-23T08:29:19.926Z,100.00
2022-10-23T08:31:46.942Z,100.00
2022-10-23T08:34:15.393Z,100.00
2022-10-23T08:36:42.281Z,100.00
2022-10-23T08:39:09.660Z,100.00
2022-10-23T08:41:40.400Z,100.00
2022-10-23T08:44:18.264Z,100.00
2022-10-23T08:46:50.689Z,100.00
2022-10-23T08:49:20.500Z,100.00
2022-10-23T08:51:51.855Z,100.00
2022-10-23T08:54:28.082Z,100.00
2022-10-23T08:57:02.754Z,100.00
2022-10-23T08:59:44.384Z,100.00
2022-10-23T09:02:17.974Z,100.00
2022-10-23T09:04:47.528Z,100.00
2022-10-23T09:07:39.543Z,100.00
2022-10-23T09:10:36.726Z,100.00
2022-10-23T09:13:16.350Z,100.00
2022-10-23T09:15:47.996Z,100.00
2022-10-23T09:18:16.749Z,100.00
2022-10-23T09:20:46.213Z,100.00
2022-10-23T09:23:16.875Z,100.00
2022-10-23T09:25:45.602Z,100.00
2022-10-23T09:28:20.156Z,100.00
2022-10-23T09:30:48.127Z,100.00
2022-10-23T09:33:19.130Z,100.00
2022-10-23T09:35:54.827Z,100.00
2022-10-23T09:38:27.799Z,97.15
2022-10-23T09:40:55.328Z,91.17
2022-10-23T09:43:24.170Z,92.32
2022-10-23T09:46:03.312Z,93.13
2022-10-23T09:48:30.181Z,96.21
2022-10-23T09:51:03.283Z,92.37
2022-10-23T09:53:48.159Z,86.46
2022-10-23T09:56:34.024Z,83.68
2022-10-23T09:59:13.049Z,81.85
2022-10-23T10:02:13.808Z,76.35
2022-10-23T10:04:41.817Z,76.85
2022-10-23T10:07:36.703Z,78.22
2022-10-23T10:10:13.922Z,71.23
2022-10-23T10:13:25.542Z,72.17
2022-10-23T10:15:58.149Z,69.29
2022-10-23T10:18:37.384Z,69.35
2022-10-23T10:21:51.083Z,69.58
2022-10-23T10:24:28.194Z,66.43
2022-10-23T10:27:03.928Z,67.24
2022-10-23T10:29:41.657Z,66.26
2022-10-23T10:32:20.414Z,63.85
2022-10-23T10:35:24.801Z,63.04
2022-10-23T10:37:57.411Z,62.57
2022-10-23T10:40:38.458Z,63.95
2022-10-23T10:43:23.819Z,61.05
2022-10-23T10:46:10.267Z,61.12
2022-10-23T10:48:52.517Z,60.69
2022-10-23T10:52:01.411Z,60.73
2022-10-23T10:55:05.569Z,61.09
2022-10-23T10:57:38.318Z,59.75
2022-10-23T11:00:14.949Z,59.80
2022-10-23T11:03:00.832Z,59.33
2022-10-23T11:05:32.536Z,60.04
2022-10-23T11:08:17.858Z,57.93
2022-10-23T11:10:47.385Z,57.21
2022-10-23T11:13:37.886Z,57.42
2022-10-23T11:16:12.780Z,58.42
2022-10-23T11:18:44.115Z,58.99
2022-10-23T11:21:25.849Z,57.02
2022-10-23T11:24:15.445Z,56.86
2022-10-23T11:27:00.033Z,59.03
2022-10-23T11:29:35.829Z,58.15
2022-10-23T11:32:24.425Z,57.43
2022-10-23T11:35:03.943Z,58.10
2022-10-23T11:37:30.959Z,56.56
2022-10-23T11:40:06.539Z,57.15
2022-10-23T11:42:47.176Z,55.32
2022-10-23T11:45:32.034Z,53.78
2022-10-23T11:48:05.556Z,56.89
2022-10-23T11:50:49.938Z,55.80
2022-10-23T11:53:31.567Z,56.54
2022-10-23T11:56:03.928Z,55.63
2022-10-23T11:58:48.590Z,56.66
2022-10-23T12:01:19.912Z,54.70
2022-10-23T12:03:58.003Z,53.91
2022-10-23T12:06:28.849Z,52.87
2022-10-23T12:09:01.873Z,52.13
2022-10-23T12:11:43.986Z,50.48
2022-10-23T12:14:26.706Z,51.12
2022-10-23T12:16:54.063Z,50.43
2022-10-23T12:19:23.674Z,53.90
2022-10-23T12:21:53.650Z,55.27
2022-10-23T12:24:58.404Z,54.91
2022-10-23T12:27:38.187Z,51.63
2022-10-23T12:31:04.497Z,53.75
2022-10-23T12:33:50.106Z,55.22
2022-10-23T12:36:41.938Z,53.72
2022-10-23T12:39:28.212Z,53.97
2022-10-23T12:41:56.409Z,52.63
2022-10-23T12:44:25.720Z,52.00
2022-10-23T12:46:58.248Z,52.85
2022-10-23T12:49:27.982Z,50.98
2022-10-23T12:52:00.942Z,50.85
2022-10-23T12:54:30.589Z,48.76
2022-10-23T12:56:57.962Z,50.78
2022-10-23T12:59:28.362Z,53.83
2022-10-23T13:01:55.897Z,53.31
2022-10-23T13:04:29.148Z,54.25
2022-10-23T13:06:59.191Z,55.30
2022-10-23T13:09:40.803Z,57.61
2022-10-23T13:12:16.297Z,60.12
2022-10-23T13:14:56.928Z,62.31
2022-10-23T13:17:38.766Z,62.59
2022-10-23T13:20:22.326Z,63.10
2022-10-23T13:23:09.235Z,60.61
2022-10-23T13:25:39.043Z,62.43
2022-10-23T13:28:25.813Z,62.62
2022-10-23T13:31:10.587Z,62.04
2022-10-23T13:33:52.639Z,64.17
2022-10-23T13:36:23.196Z,64.52
2022-10-23T13:39:02.158Z,65.09
2022-10-23T13:41:36.897Z,66.30
2022-10-23T13:44:04.250Z,66.02
2022-10-23T13:46:32.394Z,66.64
2022-10-23T13:48:59.634Z,67.09
2022-10-23T13:51:37.571Z,68.46
2022-10-23T13:54:15.313Z,69.25
2022-10-23T13:56:43.041Z,70.53
2022-10-23T13:59:11.175Z,70.19
2022-10-23T14:01:39.347Z,70.49
2022-10-23T14:04:07.763Z,70.77
2022-10-23T14:06:37.588Z,71.23
2022-10-23T14:09:16.334Z,71.39
2022-10-23T14:11:44.130Z,71.54
2022-10-23T14:14:11.809Z,71.80
2022-10-23T14:16:39.960Z,72.57
2022-10-23T14:19:07.991Z,72.32
2022-10-23T14:21:35.528Z,72.42
2022-10-23T14:24:02.960Z,72.77
2022-10-23T14:26:30.472Z,73.95
2022-10-23T14:29:02.299Z,74.36
2022-10-23T14:31:38.253Z,74.66
2022-10-23T14:34:05.862Z,75.26
2022-10-23T14:36:43.274Z,74.64
2022-10-23T14:39:18.870Z,75.66
2022-10-23T14:41:47.850Z,74.35
2022-10-23T14:44:15.410Z,75.17
2022-10-23T14:46:45.199Z,74.91
2022-10-23T14:49:13.495Z,75.48
2022-10-23T14:51:41.193Z,75.87
2022-10-23T14:54:09.681Z,76.42
2022-10-23T14:56:40.035Z,76.78
2022-10-23T14:59:09.620Z,78.10
2022-10-23T15:01:43.748Z,77.89
2022-10-23T15:04:17.241Z,77.69
2022-10-23T15:06:47.172Z,78.23
2022-10-23T15:09:15.028Z,78.28
2022-10-23T15:11:42.852Z,79.38
2022-10-23T15:14:12.268Z,79.02
2022-10-23T15:16:43.182Z,79.12
2022-10-23T15:19:15.459Z,78.78
2022-10-23T15:21:47.175Z,79.47
2022-10-23T15:24:18.485Z,79.27
2022-10-23T15:26:46.500Z,80.07
2022-10-23T15:29:15.048Z,80.14
2022-10-23T15:31:45.889Z,80.55
2022-10-23T15:34:19.882Z,80.61
2022-10-23T15:36:48.878Z,80.43
2022-10-23T15:39:22.265Z,80.13
2022-10-23T15:41:53.634Z,80.37
2022-10-23T15:44:25.245Z,80.76
2022-10-23T15:46:57.369Z,80.50
2022-10-23T15:49:26.838Z,80.72
2022-10-23T15:51:55.883Z,81.27
2022-10-23T15:54:28.044Z,81.55
2022-10-23T15:56:59.207Z,81.64
2022-10-23T15:59:27.644Z,82.21
2022-10-23T16:01:55.916Z,82.54
2022-10-23T16:04:24.942Z,82.75
2022-10-23T16:06:52.619Z,82.91
2022-10-23T16:09:20.437Z,82.97
2022-10-23T16:11:49.211Z,83.11
2022-10-23T16:14:17.981Z,83.26
2022-10-23T16:16:45.826Z,83.50
2022-10-23T16:19:17.751Z,83.45
2022-10-23T16:21:45.564Z,83.90
2022-10-23T16:24:13.049Z,84.04
2022-10-23T16:26:41.215Z,84.40
2022-10-23T16:29:10.017Z,84.30
2022-10-23T16:31:38.927Z,84.25
2022-10-23T16:34:07.572Z,84.77
2022-10-23T16:36:39.140Z,85.03
2022-10-23T16:39:09.882Z,85.37
2022-10-23T16:41:37.265Z,85.52
2022-10-23T16:44:06.820Z,85.51
2022-10-23T16:46:36.078Z,85.03
2022-10-23T16:49:04.243Z,84.87
2022-10-23T16:51:32.439Z,85.11
2022-10-23T16:54:01.916Z,85.48
2022-10-23T16:56:31.358Z,86.06
2022-10-23T16:59:00.553Z,86.33
2022-10-23T17:01:32.017Z,86.24
2022-10-23T17:04:00.922Z,86.09
2022-10-23T17:06:32.551Z,86.12
2022-10-23T17:09:02.133Z,86.35
2022-10-23T17:11:36.081Z,86.28
2022-10-23T17:14:29.848Z,86.91
2022-10-23T17:17:01.851Z,87.01
2022-10-23T17:19:47.221Z,87.15
2022-10-23T17:22:16.432Z,86.81
2022-10-23T17:24:47.459Z,87.26
2022-10-23T17:27:19.538Z,87.39
2022-10-23T17:29:48.037Z,87.55
2022-10-23T17:32:17.671Z,87.74
2022-10-23T17:34:46.754Z,87.89
2022-10-23T17:37:15.714Z,87.98
2022-10-23T17:39:44.011Z,87.83
2022-10-23T17:42:13.458Z,88.04
2022-10-23T17:44:41.456Z,88.32
2022-10-23T17:47:09.482Z,88.17
2022-10-23T17:49:40.635Z,88.48
2022-10-23T17:52:14.744Z,88.14
2022-10-23T17:54:42.771Z,88.24
2022-10-23T17:57:18.051Z,88.56
2022-10-23T17:59:46.364Z,88.84
2022-10-23T18:02:14.909Z,89.22
2022-10-23T18:04:46.319Z,89.56
2022-10-23T18:07:16.027Z,89.58
2022-10-23T18:09:45.563Z,89.74
2022-10-23T18:12:14.105Z,90.05
2022-10-23T18:14:43.371Z,90.11
2022-10-23T18:17:11.833Z,90.46
2022-10-23T18:19:40.507Z,90.61
2022-10-23T18:22:09.415Z,90.86
2022-10-23T18:24:39.604Z,90.88
2022-10-23T18:27:08.010Z,91.59
2022-10-23T18:29:36.335Z,90.64
2022-10-23T18:32:05.275Z,90.13
2022-10-23T18:34:33.938Z,89.68
2022-10-23T18:37:03.136Z,89.26
2022-10-23T18:39:34.753Z,89.63
2022-10-23T18:42:02.977Z,89.18
2022-10-23T18:44:30.948Z,88.81
2022-10-23T18:47:00.253Z,88.96
2022-10-23T18:49:29.459Z,88.90
2022-10-23T18:51:58.822Z,89.50
2022-10-23T18:54:26.915Z,89.41
2022-10-23T18:56:56.062Z,89.24
2022-10-23T18:59:24.895Z,89.16
2022-10-23T19:01:55.133Z,89.17
2022-10-23T19:04:24.440Z,89.16
2022-10-23T19:06:53.382Z,89.02
2022-10-23T19:09:22.555Z,88.97
2022-10-23T19:11:50.537Z,89.47
2022-10-23T19:14:19.522Z,89.35
2022-10-23T19:16:54.674Z,89.20
2022-10-23T19:19:27.031Z,89.20
2022-10-23T19:21:55.787Z,89.24
2022-10-23T19:24:32.442Z,89.06
2022-10-23T19:27:01.852Z,89.09
2022-10-23T19:29:31.469Z,89.49
2022-10-23T19:32:00.785Z,89.38
2022-10-23T19:34:29.655Z,89.77
2022-10-23T19:36:58.036Z,89.62
2022-10-23T19:39:27.157Z,89.55
2022-10-23T19:41:58.550Z,89.73
2022-10-23T19:44:26.953Z,89.93
2022-10-23T19:46:55.083Z,90.01
2022-10-23T19:49:24.325Z,90.15
2022-10-23T19:51:53.423Z,90.24
2022-10-23T19:54:22.312Z,90.36
2022-10-23T19:56:53.488Z,90.68
2022-10-23T19:59:21.914Z,91.05
2022-10-23T20:01:50.550Z,91.16
2022-10-23T20:04:19.135Z,91.36
2022-10-23T20:06:47.999Z,91.51
2022-10-23T20:09:16.286Z,91.56
2022-10-23T20:11:45.630Z,91.74
2022-10-23T20:14:13.767Z,91.88
2022-10-23T20:16:45.295Z,92.13
2022-10-23T20:21:49.815Z,91.89
2022-10-23T20:24:19.888Z,91.94
2022-10-23T20:26:50.535Z,92.29
2022-10-23T20:29:18.807Z,92.23
2022-10-23T20:31:46.570Z,92.23
2022-10-23T20:34:14.869Z,92.15
2022-10-23T20:36:46.753Z,92.23
2022-10-23T20:39:26.042Z,92.16
2022-10-23T20:41:55.869Z,92.54
2022-10-23T20:44:24.257Z,92.40
2022-10-23T20:46:55.276Z,92.37
2022-10-23T20:49:23.789Z,92.66
2022-10-23T20:51:56.194Z,92.69
2022-10-23T20:54:25.598Z,92.87
2022-10-23T20:56:52.828Z,93.04
2022-10-23T20:59:19.825Z,93.28
2022-10-23T21:01:53.440Z,93.49
2022-10-23T21:04:24.443Z,93.90
2022-10-23T21:07:10.300Z,94.28
2022-10-23T21:09:40.650Z,94.72
2022-10-23T21:12:08.394Z,95.30
2022-10-23T21:14:35.862Z,95.90
2022-10-23T21:17:03.075Z,96.31
2022-10-23T21:19:29.810Z,96.51
2022-10-23T21:21:56.741Z,97.14
2022-10-23T21:24:24.653Z,96.93
2022-10-23T21:26:51.619Z,96.93
2022-10-23T21:29:19.819Z,96.83
2022-10-23T21:31:59.385Z,96.70
2022-10-23T21:34:27.171Z,97.21
2022-10-23T21:37:12.050Z,97.01
2022-10-23T21:39:40.679Z,96.73
2022-10-23T21:42:07.890Z,96.56
2022-10-23T21:44:34.735Z,96.41
2022-10-23T21:47:01.930Z,96.50
2022-10-23T21:49:29.026Z,96.26
2022-10-23T21:51:55.896Z,96.10
2022-10-23T21:54:22.808Z,96.16
2022-10-23T21:56:51.359Z,96.30
2022-10-23T21:59:20.885Z,96.21
2022-10-23T22:01:48.933Z,96.21
2022-10-23T22:04:17.483Z,96.27
2022-10-23T22:06:46.298Z,96.26
2022-10-23T22:09:15.541Z,96.44
2022-10-23T22:11:43.091Z,96.58
2022-10-23T22:14:10.024Z,96.45
2022-10-23T22:16:37.319Z,96.71
2022-10-23T22:19:04.511Z,96.89
2022-10-23T22:21:31.702Z,97.00
2022-10-23T22:24:00.330Z,97.29
2022-10-23T22:26:49.311Z,97.32
2022-10-23T22:29:23.514Z,97.30
2022-10-23T22:31:50.850Z,97.16
2022-10-23T22:34:28.735Z,97.02
2022-10-23T22:37:10.966Z,97.11
2022-10-23T22:39:38.468Z,97.23
2022-10-23T22:42:05.402Z,97.22
2022-10-23T22:44:32.143Z,97.25
2022-10-23T22:46:59.036Z,97.29
2022-10-23T22:49:25.970Z,97.69
2022-10-23T22:51:52.897Z,97.62
2022-10-23T22:54:19.682Z,97.93
2022-10-23T22:56:46.498Z,98.09
2022-10-23T22:59:13.222Z,98.17
2022-10-23T23:01:43.846Z,98.47
2022-10-23T23:07:10.029Z,98.42
2022-10-23T23:09:41.956Z,98.38
2022-10-23T23:12:11.128Z,98.15
2022-10-23T23:14:38.292Z,98.41
2022-10-23T23:17:07.018Z,98.45
2022-10-23T23:19:34.298Z,98.39
2022-10-23T23:22:01.389Z,98.43
2022-10-23T23:24:28.256Z,98.47
2022-10-23T23:26:55.083Z,98.52
2022-10-23T23:29:22.083Z,98.67
2022-10-23T23:31:51.240Z,98.77
2022-10-23T23:34:18.081Z,98.79
2022-10-23T23:36:45.022Z,98.70
2022-10-23T23:39:11.902Z,98.93
2022-10-23T23:41:38.646Z,98.88
2022-10-23T23:44:05.740Z,98.94
2022-10-23T23:46:32.514Z,98.96
2022-10-23T23:48:59.385Z,99.11
2022-10-23T23:51:26.312Z,99.30
2022-10-23T23:53:53.619Z,99.37
2022-10-23T23:56:20.883Z,99.60
2022-10-23T23:58:47.819Z,100.00
