createdAt,value
2018-12-19T00:00:23.827Z,98410.09
2018-12-19T00:02:53.429Z,98403.68
2018-12-19T00:05:22.576Z,98396.86
2018-12-19T00:07:51.874Z,98397.72
2018-12-19T00:10:22.297Z,98396.42
2018-12-19T00:12:51.566Z,98384.90
2018-12-19T00:15:20.829Z,98389.59
2018-12-19T00:17:50.057Z,98393.42
2018-12-19T00:20:19.267Z,98386.16
2018-12-19T00:22:48.433Z,98384.06
2018-12-19T00:25:17.550Z,98389.99
2018-12-19T00:27:46.692Z,98384.02
2018-12-19T00:30:15.846Z,98390.85
2018-12-19T00:32:44.988Z,98380.61
2018-12-19T00:35:14.162Z,98382.31
2018-12-19T00:37:43.362Z,98370.80
2018-12-19T00:40:12.938Z,98370.78
2018-12-19T00:42:42.139Z,98373.34
2018-12-19T00:45:12.546Z,98369.08
2018-12-19T00:47:41.732Z,98357.63
2018-12-19T00:50:10.871Z,98367.00
2018-12-19T00:52:40.026Z,98355.50
2018-12-19T00:55:09.235Z,98350.45
2018-12-19T00:57:41.148Z,98349.22
2018-12-19T01:00:10.724Z,98356.06
2018-12-19T01:02:39.841Z,98367.17
2018-12-19T01:05:09.086Z,98363.79
2018-12-19T01:07:38.249Z,98351.84
2018-12-19T01:10:07.388Z,98353.58
2018-12-19T01:12:36.579Z,98351.02
2018-12-19T01:15:06.216Z,98358.32
2018-12-19T01:17:35.431Z,98358.34
2018-12-19T01:20:04.822Z,98366.48
2018-12-19T01:22:34.240Z,98363.06
2018-12-19T01:25:03.635Z,98353.66
2018-12-19T01:27:32.883Z,98354.10
2018-12-19T01:30:02.061Z,98349.39
2018-12-19T01:32:31.610Z,98343.42
2018-12-19T01:35:00.910Z,98347.27
2018-12-19T01:37:30.109Z,98340.42
2018-12-19T01:39:59.329Z,98333.17
2018-12-19T01:42:28.502Z,98334.88
2018-12-19T01:44:57.712Z,98331.45
2018-12-19T01:47:26.876Z,98316.51
2018-12-19T01:49:56.056Z,98306.69
2018-12-19T01:52:25.190Z,98316.52
2018-12-19T01:54:54.315Z,98323.77
2018-12-19T01:57:23.457Z,98317.34
2018-12-19T01:59:52.672Z,98314.38
2018-12-19T02:02:21.847Z,98312.22
2018-12-19T02:04:50.985Z,98306.67
2018-12-19T02:07:20.204Z,98307.54
2018-12-19T02:09:49.401Z,98310.94
2018-12-19T02:12:18.534Z,98311.38
2018-12-19T02:14:47.824Z,98315.66
2018-12-19T02:17:16.985Z,98314.38
2018-12-19T02:19:46.262Z,98312.23
2018-12-19T02:22:15.386Z,98302.41
2018-12-19T02:24:44.543Z,98296.42
2018-12-19T02:27:13.782Z,98297.26
2018-12-19T02:29:43.396Z,98294.29
2018-12-19T02:32:12.565Z,98298.56
2018-12-19T02:34:41.883Z,98303.69
2018-12-19T02:37:11.162Z,98301.53
2018-12-19T02:39:40.366Z,98303.26
2018-12-19T02:42:10.088Z,98308.38
2018-12-19T02:44:39.633Z,98322.05
2018-12-19T02:47:08.801Z,98325.46
2018-12-19T02:49:37.945Z,98337.42
2018-12-19T02:52:07.137Z,98348.93
2018-12-19T02:54:36.287Z,98351.52
2018-12-19T02:57:05.487Z,98345.97
2018-12-19T02:59:34.663Z,98337.84
2018-12-19T03:02:05.567Z,98330.57
2018-12-19T03:04:34.885Z,98333.16
2018-12-19T03:07:04.116Z,98323.77
2018-12-19T03:09:33.280Z,98328.44
2018-12-19T03:12:02.440Z,98327.61
2018-12-19T03:14:31.557Z,98342.13
2018-12-19T03:17:00.685Z,98336.55
2018-12-19T03:19:29.818Z,98335.70
2018-12-19T03:21:58.952Z,98334.44
2018-12-19T03:24:28.102Z,98337.39
2018-12-19T03:26:57.252Z,98339.97
2018-12-19T03:29:26.394Z,98328.88
2018-12-19T03:31:55.522Z,98320.77
2018-12-19T03:34:24.690Z,98322.06
2018-12-19T03:36:53.839Z,98324.19
2018-12-19T03:39:23.048Z,98325.04
2018-12-19T03:41:52.192Z,98307.11
2018-12-19T03:44:24.703Z,98313.92
2018-12-19T03:46:53.847Z,98307.11
2018-12-19T03:49:22.962Z,98307.94
2018-12-19T03:51:52.157Z,98305.81
2018-12-19T03:54:21.518Z,98294.27
2018-12-19T03:56:51.054Z,98296.84
2018-12-19T03:59:20.247Z,98298.12
2018-12-19T04:01:49.417Z,98301.55
2018-12-19T04:04:18.591Z,98292.15
2018-12-19T04:06:47.758Z,98305.81
2018-12-19T04:09:16.896Z,98305.81
2018-12-19T04:11:46.031Z,98302.83
2018-12-19T04:14:15.149Z,98307.09
2018-12-19T04:16:44.331Z,98298.55
2018-12-19T04:19:13.446Z,98284.88
2018-12-19T04:21:42.608Z,98283.58
2018-12-19T04:24:11.791Z,98297.69
2018-12-19T04:26:41.009Z,98290.42
2018-12-19T04:29:10.213Z,98291.70
2018-12-19T04:31:39.353Z,98300.68
2018-12-19T04:34:08.512Z,98298.97
2018-12-19T04:36:37.784Z,98298.54
2018-12-19T04:39:06.936Z,98298.55
2018-12-19T04:41:36.073Z,98295.55
2018-12-19T04:44:05.205Z,98296.42
2018-12-19T04:46:34.329Z,98295.11
2018-12-19T04:49:03.585Z,98286.56
2018-12-19T04:51:32.691Z,98280.17
2018-12-19T04:54:01.931Z,98278.89
2018-12-19T04:56:31.084Z,98276.33
2018-12-19T04:59:00.206Z,98278.05
2018-12-19T05:01:29.397Z,98283.57
2018-12-19T05:03:58.577Z,98281.86
2018-12-19T05:06:27.676Z,98281.86
2018-12-19T05:08:56.866Z,98269.89
2018-12-19T05:11:26.032Z,98279.30
2018-12-19T05:13:55.237Z,98283.16
2018-12-19T05:16:24.436Z,98281.88
2018-12-19T05:18:53.675Z,98281.43
2018-12-19T05:21:22.871Z,98280.14
2018-12-19T05:23:52.192Z,98288.72
2018-12-19T05:26:24.735Z,98289.99
2018-12-19T05:28:53.875Z,98284.43
2018-12-19T05:31:23.124Z,98284.86
2018-12-19T05:33:52.361Z,98294.70
2018-12-19T05:36:21.539Z,98287.44
2018-12-19T05:38:51.597Z,98281.84
2018-12-19T05:41:20.798Z,98277.58
2018-12-19T05:43:49.984Z,98265.61
2018-12-19T05:46:19.249Z,98278.44
2018-12-19T05:48:48.385Z,98294.69
2018-12-19T05:51:17.638Z,98295.55
2018-12-19T05:53:46.783Z,98296.83
2018-12-19T05:56:15.952Z,98293.38
2018-12-19T05:58:45.105Z,98277.14
2018-12-19T06:01:14.300Z,98282.27
2018-12-19T06:03:43.583Z,98283.55
2018-12-19T06:06:12.733Z,98290.83
2018-12-19T06:08:42.249Z,98286.98
2018-12-19T06:11:11.381Z,98297.67
2018-12-19T06:13:40.571Z,98310.49
2018-12-19T06:16:09.880Z,98309.66
2018-12-19T06:18:39.201Z,98317.78
2018-12-19T06:21:11.288Z,98310.94
2018-12-19T06:23:40.404Z,98313.93
2018-12-19T06:26:09.660Z,98336.16
2018-12-19T06:28:38.861Z,98351.12
2018-12-19T06:31:08.035Z,98355.38
2018-12-19T06:33:37.816Z,98348.97
2018-12-19T06:36:06.971Z,98339.16
2018-12-19T06:38:36.159Z,98343.84
2018-12-19T06:41:05.487Z,98345.56
2018-12-19T06:43:34.646Z,98349.38
2018-12-19T06:46:03.806Z,98351.55
2018-12-19T06:48:32.992Z,98343.84
2018-12-19T06:51:02.155Z,98343.84
2018-12-19T06:53:35.318Z,98349.00
2018-12-19T06:56:04.520Z,98349.83
2018-12-19T06:58:33.695Z,98349.84
2018-12-19T07:01:02.824Z,98345.59
2018-12-19T07:03:31.969Z,98340.02
2018-12-19T07:06:01.135Z,98328.91
2018-12-19T07:08:30.259Z,98333.60
2018-12-19T07:10:59.586Z,98331.91
2018-12-19T07:13:28.673Z,98325.90
2018-12-19T07:15:57.839Z,98327.60
2018-12-19T07:18:27.090Z,98329.31
2018-12-19T07:20:56.358Z,98325.05
2018-12-19T07:23:25.460Z,98327.61
2018-12-19T07:25:54.938Z,98327.62
2018-12-19T07:28:24.098Z,98325.03
2018-12-19T07:30:53.263Z,98327.61
2018-12-19T07:33:22.732Z,98318.21
2018-12-19T07:35:51.894Z,98317.77
2018-12-19T07:38:21.003Z,98313.94
2018-12-19T07:40:50.159Z,98316.06
2018-12-19T07:43:19.836Z,98318.19
2018-12-19T07:45:54.899Z,98330.59
2018-12-19T07:48:24.494Z,98338.28
2018-12-19T07:50:53.671Z,98329.73
2018-12-19T07:53:22.839Z,98301.94
2018-12-19T07:55:52.384Z,98313.48
2018-12-19T07:58:21.761Z,98341.27
2018-12-19T08:00:50.881Z,98332.72
2018-12-19T08:03:20.306Z,98346.39
2018-12-19T08:05:49.433Z,98330.57
2018-12-19T08:08:18.577Z,98343.38
2018-12-19T08:10:52.152Z,98355.34
2018-12-19T08:13:18.942Z,98343.36
2018-12-19T08:15:48.047Z,98336.11
2018-12-19T08:18:17.188Z,98336.55
2018-12-19T08:20:46.354Z,98332.66
2018-12-19T08:23:15.516Z,98324.94
2018-12-19T08:25:44.655Z,98336.07
2018-12-19T08:28:13.823Z,98348.03
2018-12-19T08:30:42.971Z,98351.89
2018-12-19T08:33:12.195Z,98351.02
2018-12-19T08:35:41.392Z,98359.13
2018-12-19T08:38:10.564Z,98364.27
2018-12-19T08:40:39.755Z,98362.96
2018-12-19T08:43:09.007Z,98358.68
2018-12-19T08:45:38.913Z,98352.26
2018-12-19T08:48:08.055Z,98353.09
2018-12-19T08:50:37.206Z,98354.77
2018-12-19T08:53:06.610Z,98367.22
2018-12-19T08:55:35.850Z,98359.08
2018-12-19T08:58:04.995Z,98359.08
2018-12-19T09:00:34.174Z,98360.33
2018-12-19T09:03:03.389Z,98367.58
2018-12-19T09:05:32.531Z,98360.30
2018-12-19T09:08:01.647Z,98365.84
2018-12-19T09:10:34.233Z,98362.41
2018-12-19T09:13:03.477Z,98364.55
2018-12-19T09:15:38.113Z,98360.27
2018-12-19T09:18:07.227Z,98357.23
2018-12-19T09:20:36.383Z,98352.91
2018-12-19T09:23:05.500Z,98352.05
2018-12-19T09:25:34.645Z,98351.66
2018-12-19T09:28:04.791Z,98350.38
2018-12-19T09:30:33.896Z,98349.94
2018-12-19T09:33:03.140Z,98365.75
2018-12-19T09:35:32.279Z,98372.95
2018-12-19T09:38:01.512Z,98366.91
2018-12-19T09:40:30.603Z,98369.09
2018-12-19T09:42:59.773Z,98373.85
2018-12-19T09:45:31.438Z,98376.38
2018-12-19T09:48:00.587Z,98366.95
2018-12-19T09:50:29.690Z,98361.80
2018-12-19T09:52:58.987Z,98357.95
2018-12-19T09:55:28.432Z,98362.19
2018-12-19T09:57:57.565Z,98366.95
2018-12-19T10:00:28.007Z,98364.38
2018-12-19T10:02:57.305Z,98366.05
2018-12-19T10:05:26.550Z,98363.04
2018-12-19T10:07:55.718Z,98355.37
2018-12-19T10:10:24.841Z,98354.04
2018-12-19T10:12:54.067Z,98342.84
2018-12-19T10:15:23.209Z,98339.41
2018-12-19T10:17:52.510Z,98338.13
2018-12-19T10:20:21.796Z,98341.56
2018-12-19T10:22:52.957Z,98336.47
2018-12-19T10:25:22.756Z,98331.31
2018-12-19T10:27:51.946Z,98325.33
2018-12-19T10:30:21.120Z,98332.61
2018-12-19T10:32:52.312Z,98333.89
2018-12-19T10:35:21.570Z,98331.27
2018-12-19T10:37:50.893Z,98334.70
2018-12-19T10:40:20.087Z,98326.56
2018-12-19T10:42:49.366Z,98323.55
2018-12-19T10:45:18.670Z,98327.41
2018-12-19T10:47:47.834Z,98324.41
2018-12-19T10:50:17.081Z,98319.64
2018-12-19T10:52:46.278Z,98321.84
2018-12-19T10:55:18.763Z,98317.56
2018-12-19T10:57:47.926Z,98320.12
2018-12-19T11:00:22.684Z,98319.64
2018-12-19T11:02:51.852Z,98325.63
2018-12-19T11:05:21.054Z,98323.02
2018-12-19T11:07:50.414Z,98320.06
2018-12-19T11:10:19.881Z,98313.62
2018-12-19T11:12:49.030Z,98319.20
2018-12-19T11:15:18.152Z,98313.62
2018-12-19T11:17:47.473Z,98312.64
2018-12-19T11:20:16.779Z,98319.02
2018-12-19T11:22:46.050Z,98316.08
2018-12-19T11:25:15.362Z,98303.69
2018-12-19T11:27:44.525Z,98305.85
2018-12-19T11:30:14.256Z,98305.85
2018-12-19T11:32:43.453Z,98296.42
2018-12-19T11:35:12.769Z,98288.25
2018-12-19T11:37:41.977Z,98289.13
2018-12-19T11:40:11.180Z,98284.41
2018-12-19T11:42:40.746Z,98281.83
2018-12-19T11:45:10.188Z,98275.89
2018-12-19T11:47:39.387Z,98272.52
2018-12-19T11:50:08.792Z,98267.80
2018-12-19T11:52:37.994Z,98262.20
2018-12-19T11:55:07.283Z,98257.55
2018-12-19T11:57:36.766Z,98261.02
2018-12-19T12:00:07.807Z,98253.72
2018-12-19T12:02:37.031Z,98245.52
2018-12-19T12:05:06.401Z,98245.44
2018-12-19T12:07:35.817Z,98248.37
2018-12-19T12:10:06.657Z,98242.75
2018-12-19T12:12:35.830Z,98239.72
2018-12-19T12:15:05.993Z,98234.17
2018-12-19T12:17:35.246Z,98235.94
2018-12-19T12:20:05.717Z,98232.03
2018-12-19T12:22:34.855Z,98223.88
2018-12-19T12:25:05.099Z,98228.16
2018-12-19T12:27:34.353Z,98226.00
2018-12-19T12:30:05.120Z,98216.20
2018-12-19T12:32:34.597Z,98214.50
2018-12-19T12:35:04.902Z,98207.63
2018-12-19T12:37:34.073Z,98215.28
2018-12-19T12:40:04.572Z,98208.83
2018-12-19T12:42:33.766Z,98201.92
2018-12-19T12:45:03.416Z,98198.83
2018-12-19T12:47:32.670Z,98199.24
2018-12-19T12:50:01.822Z,98209.56
2018-12-19T12:52:31.001Z,98219.06
2018-12-19T12:55:00.316Z,98224.73
2018-12-19T12:57:29.508Z,98232.95
2018-12-19T12:59:58.661Z,98235.54
2018-12-19T13:02:27.841Z,98227.38
2018-12-19T13:04:57.036Z,98208.08
2018-12-19T13:07:26.211Z,98200.80
2018-12-19T13:09:55.438Z,98204.22
2018-12-19T13:12:24.552Z,98210.20
2018-12-19T13:14:53.752Z,98203.77
2018-12-19T13:17:22.913Z,98211.49
2018-12-19T13:19:52.070Z,98208.93
2018-12-19T13:22:21.267Z,98203.35
2018-12-19T13:24:50.441Z,98189.65
2018-12-19T13:27:19.641Z,98188.84
2018-12-19T13:29:48.789Z,98185.44
2018-12-19T13:32:18.339Z,98180.70
2018-12-19T13:34:47.552Z,98172.98
2018-12-19T13:37:16.713Z,98175.51
2018-12-19T13:39:46.057Z,98165.22
2018-12-19T13:42:15.179Z,98168.19
2018-12-19T13:44:44.382Z,98170.78
2018-12-19T13:47:13.511Z,98172.05
2018-12-19T13:49:42.699Z,98175.48
2018-12-19T13:52:12.013Z,98173.27
2018-12-19T13:54:41.205Z,98183.56
2018-12-19T13:57:10.429Z,98180.98
2018-12-19T13:59:39.973Z,98168.97
2018-12-19T14:02:09.161Z,98169.80
2018-12-19T14:04:38.599Z,98172.38
2018-12-19T14:07:08.354Z,98176.28
2018-12-19T14:09:37.802Z,98177.57
2018-12-19T14:12:12.239Z,98166.48
2018-12-19T14:14:38.214Z,98165.63
2018-12-19T14:17:07.487Z,98174.19
2018-12-19T14:19:36.615Z,98175.06
2018-12-19T14:22:05.814Z,98169.48
2018-12-19T14:24:35.693Z,98168.19
2018-12-19T14:27:04.895Z,98170.76
2018-12-19T14:29:34.090Z,98171.60
2018-12-19T14:32:03.230Z,98156.19
2018-12-19T14:34:32.395Z,98153.61
2018-12-19T14:37:01.683Z,98155.31
2018-12-19T14:39:30.827Z,98162.19
2018-12-19T14:42:00.037Z,98163.91
2018-12-19T14:44:29.203Z,98159.60
2018-12-19T14:46:58.349Z,98151.91
2018-12-19T14:49:27.496Z,98146.39
2018-12-19T14:51:56.675Z,98154.92
2018-12-19T14:54:25.862Z,98151.47
2018-12-19T14:56:54.993Z,98151.04
2018-12-19T14:59:24.167Z,98150.20
2018-12-19T15:01:53.336Z,98152.76
2018-12-19T15:04:22.513Z,98149.73
2018-12-19T15:06:51.722Z,98149.74
2018-12-19T15:09:20.986Z,98148.90
2018-12-19T15:11:50.100Z,98152.34
2018-12-19T15:14:19.252Z,98155.77
2018-12-19T15:16:48.454Z,98148.91
2018-12-19T15:19:17.674Z,98152.35
2018-12-19T15:21:46.844Z,98147.63
2018-12-19T15:24:16.021Z,98147.20
2018-12-19T15:26:45.267Z,98146.39
2018-12-19T15:29:14.426Z,98141.27
2018-12-19T15:31:43.580Z,98143.84
2018-12-19T15:34:12.782Z,98150.76
2018-12-19T15:36:45.384Z,98142.58
2018-12-19T15:39:14.535Z,98130.62
2018-12-19T15:41:43.732Z,98128.06
2018-12-19T15:44:12.913Z,98121.62
2018-12-19T15:46:42.031Z,98117.37
2018-12-19T15:49:11.276Z,98118.63
2018-12-19T15:51:40.491Z,98132.42
2018-12-19T15:54:09.703Z,98124.27
2018-12-19T15:56:38.861Z,98128.58
2018-12-19T15:59:08.008Z,98123.44
2018-12-19T16:01:37.199Z,98121.30
2018-12-19T16:04:06.336Z,98119.63
2018-12-19T16:06:35.683Z,98113.20
2018-12-19T16:09:05.926Z,98117.48
2018-12-19T16:11:35.067Z,98110.66
2018-12-19T16:14:04.318Z,98101.66
2018-12-19T16:16:33.923Z,98106.36
2018-12-19T16:19:03.267Z,98100.34
2018-12-19T16:21:32.459Z,98096.94
2018-12-19T16:24:01.964Z,98089.71
2018-12-19T16:26:31.174Z,98094.00
2018-12-19T16:29:00.383Z,98090.58
2018-12-19T16:31:32.547Z,98090.56
2018-12-19T16:34:01.878Z,98091.39
2018-12-19T16:36:31.044Z,98089.23
2018-12-19T16:39:00.233Z,98088.80
2018-12-19T16:41:29.412Z,98094.38
2018-12-19T16:43:58.625Z,98095.23
2018-12-19T16:46:28.031Z,98085.35
2018-12-19T16:48:57.218Z,98087.06
2018-12-19T16:51:26.404Z,98087.48
2018-12-19T16:53:55.598Z,98085.35
2018-12-19T16:56:24.807Z,98093.45
2018-12-19T16:58:54.259Z,98084.08
2018-12-19T17:01:23.830Z,98096.92
2018-12-19T17:03:53.068Z,98093.06
2018-12-19T17:06:22.242Z,98091.79
2018-12-19T17:08:51.404Z,98093.94
2018-12-19T17:11:20.746Z,98089.67
2018-12-19T17:13:49.933Z,98088.80
2018-12-19T17:16:19.245Z,98092.28
2018-12-19T17:18:48.426Z,98090.56
2018-12-19T17:21:17.521Z,98098.29
2018-12-19T17:23:46.661Z,98101.72
2018-12-19T17:26:15.831Z,98100.87
2018-12-19T17:28:44.998Z,98105.58
2018-12-19T17:31:14.114Z,98110.30
2018-12-19T17:33:43.315Z,98117.58
2018-12-19T17:36:12.556Z,98118.42
2018-12-19T17:38:41.743Z,98118.87
2018-12-19T17:41:11.040Z,98125.31
2018-12-19T17:43:40.251Z,98124.45
2018-12-19T17:46:10.146Z,98121.50
2018-12-19T17:48:39.341Z,98120.65
2018-12-19T17:51:08.493Z,98114.66
2018-12-19T17:53:37.659Z,98120.22
2018-12-19T17:56:06.944Z,98126.60
2018-12-19T17:58:36.149Z,98132.16
2018-12-19T18:01:05.398Z,98128.73
2018-12-19T18:03:34.529Z,98135.16
2018-12-19T18:06:05.012Z,98127.88
2018-12-19T18:08:34.142Z,98125.79
2018-12-19T18:11:03.436Z,98126.22
2018-12-19T18:13:32.583Z,98124.08
2018-12-19T18:16:01.780Z,98131.75
2018-12-19T18:21:35.924Z,98130.03
2018-12-19T18:24:05.186Z,98132.59
2018-12-19T18:26:34.358Z,98133.50
2018-12-19T18:29:03.525Z,98120.24
2018-12-19T18:31:32.782Z,98121.96
2018-12-19T18:34:01.980Z,98124.53
2018-12-19T18:36:31.156Z,98122.81
2018-12-19T18:39:00.810Z,98121.53
2018-12-19T18:41:30.048Z,98114.67
2018-12-19T18:43:59.290Z,98117.66
2018-12-19T18:46:28.496Z,98115.50
2018-12-19T18:48:57.702Z,98118.95
2018-12-19T18:51:27.006Z,98112.09
2018-12-19T18:53:56.290Z,98114.66
2018-12-19T18:56:25.710Z,98114.23
2018-12-19T18:58:54.962Z,98111.30
2018-12-19T19:01:24.394Z,98113.01
2018-12-19T19:03:53.760Z,98113.44
2018-12-19T19:06:23.245Z,98102.69
2018-12-19T19:08:52.551Z,98109.59
2018-12-19T19:11:24.925Z,98102.76
2018-12-19T19:13:54.298Z,98105.32
2018-12-19T19:16:23.485Z,98100.17
2018-12-19T19:18:52.902Z,98106.58
2018-12-19T19:21:22.191Z,98108.73
2018-12-19T19:23:51.526Z,98107.02
2018-12-19T19:26:20.680Z,98102.31
2018-12-19T19:29:04.737Z,98104.45
2018-12-19T19:31:33.968Z,98107.45
2018-12-19T19:34:03.271Z,98104.08
2018-12-19T19:36:32.848Z,98101.08
2018-12-19T19:39:02.042Z,98101.91
2018-12-19T19:41:31.305Z,98103.66
2018-12-19T19:44:00.494Z,98101.88
2018-12-19T19:46:29.654Z,98108.73
2018-12-19T19:48:58.890Z,98103.17
2018-12-19T19:51:28.081Z,98103.60
2018-12-19T19:53:57.444Z,98093.80
2018-12-19T19:56:26.613Z,98089.47
2018-12-19T19:58:55.828Z,98093.25
2018-12-19T20:01:25.144Z,98092.38
2018-12-19T20:03:54.699Z,98097.11
2018-12-19T20:06:23.811Z,98099.73
2018-12-19T20:08:52.973Z,98101.47
2018-12-19T20:11:22.101Z,98096.39
2018-12-19T20:13:51.222Z,98096.39
2018-12-19T20:16:20.497Z,98095.52
2018-12-19T20:18:50.081Z,98090.39
2018-12-19T20:21:19.218Z,98095.12
2018-12-19T20:23:48.401Z,98089.98
2018-12-19T20:26:17.630Z,98082.70
2018-12-19T20:28:46.706Z,98082.70
2018-12-19T20:31:15.872Z,98089.55
2018-12-19T20:33:44.987Z,98086.98
2018-12-19T20:36:14.122Z,98084.88
2018-12-19T20:38:43.496Z,98079.75
2018-12-19T20:41:12.635Z,98083.98
2018-12-19T20:43:41.897Z,98077.97
2018-12-19T20:46:11.083Z,98086.09
2018-12-19T20:48:40.259Z,98089.11
2018-12-19T20:51:09.441Z,98084.88
2018-12-19T20:53:38.606Z,98081.03
2018-12-19T20:56:07.903Z,98084.46
2018-12-19T20:58:37.074Z,98082.73
2018-12-19T21:01:06.204Z,98086.97
2018-12-19T21:03:35.299Z,98089.11
2018-12-19T21:06:04.454Z,98084.03
2018-12-19T21:08:33.648Z,98091.75
2018-12-19T21:11:02.920Z,98091.75
2018-12-19T21:13:32.116Z,98090.90
2018-12-19T21:16:01.322Z,98093.05
2018-12-19T21:18:35.903Z,98098.66
2018-12-19T21:21:05.036Z,98091.38
2018-12-19T21:23:34.543Z,98092.66
2018-12-19T21:26:03.834Z,98099.90
2018-12-19T21:28:32.987Z,98093.09
2018-12-19T21:31:02.129Z,98093.09
2018-12-19T21:33:31.379Z,98096.52
2018-12-19T21:36:00.478Z,98099.51
2018-12-19T21:38:29.634Z,98098.19
2018-12-19T21:40:58.824Z,98093.05
2018-12-19T21:43:27.964Z,98089.19
2018-12-19T21:45:57.094Z,98087.89
2018-12-19T21:48:26.184Z,98087.03
2018-12-19T21:50:55.311Z,98091.31
2018-12-19T21:53:24.453Z,98098.16
2018-12-19T21:55:53.554Z,98096.88
2018-12-19T21:58:22.764Z,98096.88
2018-12-19T22:00:52.005Z,98089.17
2018-12-19T22:03:22.001Z,98091.73
2018-12-19T22:05:51.183Z,98090.02
2018-12-19T22:08:20.474Z,98090.02
2018-12-19T22:10:49.687Z,98086.19
2018-12-19T22:13:18.874Z,98083.61
2018-12-19T22:15:48.088Z,98080.17
2018-12-19T22:18:24.955Z,98079.75
2018-12-19T22:20:54.286Z,98081.03
2018-12-19T22:23:23.365Z,98079.73
2018-12-19T22:25:52.534Z,98079.27
2018-12-19T22:28:21.645Z,98077.59
2018-12-19T22:30:50.760Z,98078.03
2018-12-19T22:33:19.903Z,98067.70
2018-12-19T22:35:49.023Z,98072.45
2018-12-19T22:38:18.117Z,98063.03
2018-12-19T22:40:47.291Z,98068.56
2018-12-19T22:43:16.582Z,98065.98
2018-12-19T22:45:45.831Z,98064.26
2018-12-19T22:48:15.023Z,98065.53
2018-12-19T22:50:46.879Z,98053.11
2018-12-19T22:53:16.059Z,98051.83
2018-12-19T22:55:45.215Z,98048.83
2018-12-19T22:58:14.551Z,98043.68
2018-12-19T23:00:49.592Z,98046.64
2018-12-19T23:03:18.716Z,98037.20
2018-12-19T23:05:50.858Z,98039.33
2018-12-19T23:08:20.063Z,98040.20
2018-12-19T23:10:49.311Z,98038.48
2018-12-19T23:13:18.608Z,98039.75
2018-12-19T23:15:47.800Z,98040.17
2018-12-19T23:18:22.481Z,98041.45
2018-12-19T23:20:51.664Z,98043.55
2018-12-19T23:23:20.898Z,98047.39
2018-12-19T23:25:50.036Z,98048.23
2018-12-19T23:28:19.274Z,98041.80
2018-12-19T23:30:48.407Z,98040.95
2018-12-19T23:33:17.626Z,98045.23
2018-12-19T23:35:46.725Z,98042.66
2018-12-19T23:38:15.868Z,98040.12
2018-12-19T23:40:45.025Z,98038.42
2018-12-19T23:43:14.189Z,98039.70
2018-12-19T23:45:43.350Z,98038.84
2018-12-19T23:48:12.620Z,98033.70
2018-12-19T23:50:41.772Z,98029.41
2018-12-19T23:53:11.102Z,98033.68
2018-12-19T23:55:40.245Z,98037.95
2018-12-19T23:58:09.390Z,98033.67
