createdAt,value
2023-03-22T00:00:16.341Z,282.258847
2023-03-22T00:05:16.430Z,270.549415
2023-03-22T00:10:15.949Z,259.023632
2023-03-22T00:15:15.787Z,247.534711
2023-03-22T00:20:16.005Z,235.238251
2023-03-22T00:25:16.811Z,222.386750
2023-03-22T00:30:15.782Z,208.929410
2023-03-22T00:35:15.764Z,196.966727
2023-03-22T00:40:17.900Z,183.599307
2023-03-22T00:45:16.242Z,172.759573
2023-03-22T00:50:16.681Z,160.288473
2023-03-22T00:55:15.816Z,148.576831
2023-03-22T01:00:16.038Z,136.515673
2023-03-22T01:05:16.173Z,124.156135
2023-03-22T01:10:15.589Z,112.453066
2023-03-22T01:15:15.713Z,100.472036
2023-03-22T01:20:16.732Z,88.953275
2023-03-22T01:25:15.989Z,77.878335
2023-03-22T01:30:15.578Z,68.308363
2023-03-22T01:35:16.161Z,44.594142
2023-03-22T01:40:16.015Z,34.169948
2023-03-22T01:45:15.689Z,41.640641
2023-03-22T01:50:16.169Z,33.709307
2023-03-22T01:55:15.874Z,26.064390
2023-03-22T02:00:16.043Z,16.606577
2023-03-22T02:05:16.206Z,13.160889
2023-03-22T02:10:16.829Z,9.817866
2023-03-22T02:15:16.207Z,6.446473
2023-03-22T02:20:15.690Z,3.715794
2023-03-22T02:25:15.793Z,1.709377
2023-03-22T02:30:15.909Z,0.391239
2023-03-22T02:35:15.875Z,0.053085
2023-03-22T02:40:16.121Z,0.004583
2023-03-22T02:45:15.541Z,0.004530
2023-03-22T02:50:16.737Z,0.002244
2023-03-22T02:55:16.321Z,0.000000
2023-03-22T03:00:21.361Z,0.004594
2023-03-22T03:05:16.012Z,0.004551
2023-03-22T03:10:15.897Z,0.002276
2023-03-22T03:15:20.667Z,0.004562
2023-03-22T03:20:15.733Z,0.006843
2023-03-22T03:25:15.554Z,0.002297
2023-03-22T03:30:15.895Z,0.000000
2023-03-22T03:35:16.450Z,0.002319
2023-03-22T03:40:15.920Z,0.002276
2023-03-22T03:45:15.737Z,0.000000
2023-03-22T03:50:16.476Z,0.004562
2023-03-22T03:55:16.123Z,0.006748
2023-03-22T04:00:15.855Z,0.002265
2023-03-22T04:05:16.809Z,0.004562
2023-03-22T04:10:15.552Z,0.004509
2023-03-22T04:15:16.152Z,0.000000
2023-03-22T04:20:15.982Z,0.000000
2023-03-22T04:25:15.537Z,0.002255
2023-03-22T04:30:16.455Z,0.000000
2023-03-22T04:35:15.773Z,0.000000
2023-03-22T04:40:15.777Z,0.006811
2023-03-22T04:45:16.513Z,0.002249
2023-03-22T04:50:16.426Z,0.000000
2023-03-22T04:55:15.602Z,0.002244
2023-03-22T05:00:16.203Z,0.006795
2023-03-22T05:05:15.659Z,0.004573
2023-03-22T05:10:15.665Z,0.004594
2023-03-22T05:15:16.772Z,0.002297
2023-03-22T05:20:16.121Z,0.000000
2023-03-22T05:25:15.972Z,0.000000
2023-03-22T05:30:16.083Z,0.006717
2023-03-22T05:35:16.721Z,0.002224
2023-03-22T05:40:16.014Z,0.000000
2023-03-22T05:45:16.792Z,0.000000
2023-03-22T05:50:15.819Z,0.000000
2023-03-22T05:55:16.617Z,0.002199
2023-03-22T06:00:16.449Z,0.002209
2023-03-22T06:05:16.071Z,0.004417
2023-03-22T06:10:16.551Z,0.000000
2023-03-22T06:15:15.842Z,0.000000
2023-03-22T06:20:15.771Z,0.002179
2023-03-22T06:25:15.920Z,0.000000
2023-03-22T06:30:17.247Z,0.000000
2023-03-22T06:35:15.581Z,0.006566
2023-03-22T06:40:15.647Z,0.002204
2023-03-22T06:45:16.706Z,0.004447
2023-03-22T06:50:16.150Z,0.000000
2023-03-22T06:55:15.739Z,0.004468
2023-03-22T07:00:16.195Z,0.002255
2023-03-22T07:05:16.251Z,0.002249
2023-03-22T07:10:15.745Z,0.000000
2023-03-22T07:15:15.601Z,0.000000
2023-03-22T07:20:15.937Z,0.000000
2023-03-22T07:25:16.166Z,0.004447
2023-03-22T07:30:16.787Z,0.002249
2023-03-22T07:35:15.989Z,0.006764
2023-03-22T07:40:16.251Z,0.002239
2023-03-22T07:45:15.619Z,0.000000
2023-03-22T07:50:16.341Z,0.006733
2023-03-22T07:55:15.672Z,0.004478
2023-03-22T08:00:15.767Z,0.004488
2023-03-22T08:05:15.932Z,0.002219
2023-03-22T08:10:15.696Z,0.000000
2023-03-22T08:15:15.525Z,0.002209
2023-03-22T08:20:16.669Z,0.000000
2023-03-22T08:25:16.512Z,0.004447
2023-03-22T08:30:16.099Z,0.004407
2023-03-22T08:35:15.783Z,0.004377
2023-03-22T08:40:15.837Z,0.002224
2023-03-22T08:45:16.020Z,0.002204
2023-03-22T08:50:16.070Z,0.000000
2023-03-22T08:55:15.917Z,0.000000
2023-03-22T09:00:15.761Z,0.006748
2023-03-22T09:05:15.625Z,0.004509
2023-03-22T09:10:15.645Z,0.004509
2023-03-22T09:15:16.421Z,0.000000
2023-03-22T09:20:16.495Z,0.000000
2023-03-22T09:25:15.617Z,0.000000
2023-03-22T09:30:16.042Z,0.002314
2023-03-22T09:35:16.100Z,0.002276
2023-03-22T09:40:15.894Z,0.002270
2023-03-22T09:45:16.181Z,0.004499
2023-03-22T09:50:16.188Z,0.000000
2023-03-22T09:55:16.388Z,0.000000
2023-03-22T10:00:15.922Z,0.002314
2023-03-22T10:05:16.065Z,0.004541
2023-03-22T10:10:15.691Z,0.002265
2023-03-22T10:15:16.185Z,0.002265
2023-03-22T10:20:16.121Z,0.002265
2023-03-22T10:25:16.118Z,0.002239
2023-03-22T10:30:17.165Z,0.000000
2023-03-22T10:35:16.015Z,0.002229
2023-03-22T10:40:15.994Z,0.002244
2023-03-22T10:45:16.499Z,0.000000
2023-03-22T10:50:16.652Z,0.004573
2023-03-22T10:55:15.801Z,0.006702
2023-03-22T11:00:15.852Z,0.000000
2023-03-22T11:05:16.750Z,0.000000
2023-03-22T11:10:15.708Z,0.002239
2023-03-22T11:15:16.727Z,0.002239
2023-03-22T11:20:16.392Z,0.000000
2023-03-22T11:25:17.221Z,0.002204
2023-03-22T11:30:15.631Z,0.002214
2023-03-22T11:35:16.005Z,0.008834
2023-03-22T11:40:15.663Z,0.002219
2023-03-22T11:45:15.683Z,0.006702
2023-03-22T11:50:16.200Z,0.002234
2023-03-22T11:55:15.660Z,0.008895
2023-03-22T12:00:16.015Z,0.002249
2023-03-22T12:05:15.916Z,0.002260
2023-03-22T12:10:16.911Z,0.002249
2023-03-22T12:15:15.567Z,0.000000
2023-03-22T12:20:15.979Z,0.000000
2023-03-22T12:25:17.577Z,0.002194
2023-03-22T12:30:15.754Z,0.004437
2023-03-22T12:35:20.925Z,0.002244
2023-03-22T12:40:15.647Z,0.002219
2023-03-22T12:45:15.679Z,0.004437
2023-03-22T12:50:16.718Z,0.002224
2023-03-22T12:55:16.328Z,0.002204
2023-03-22T13:00:17.083Z,0.000000
2023-03-22T13:05:16.425Z,0.006581
2023-03-22T13:10:16.617Z,0.000000
2023-03-22T13:15:15.930Z,0.006811
2023-03-22T13:20:16.382Z,0.004530
2023-03-22T13:25:16.284Z,0.002249
2023-03-22T13:30:15.901Z,0.000000
2023-03-22T13:35:16.708Z,0.009124
2023-03-22T13:40:16.421Z,0.002255
2023-03-22T13:45:15.530Z,0.004520
2023-03-22T13:50:16.248Z,0.008998
2023-03-22T13:55:18.489Z,0.020952
2023-03-22T14:00:18.320Z,0.051246
2023-03-22T14:05:16.035Z,0.217916
2023-03-22T14:10:15.936Z,0.997980
2023-03-22T14:15:15.878Z,2.588598
2023-03-22T14:20:15.968Z,4.923111
2023-03-22T14:55:17.038Z,32.132924
2023-03-22T15:00:16.237Z,37.201703
2023-03-22T15:05:16.036Z,42.187938
2023-03-22T15:10:16.361Z,47.654336
2023-03-22T15:15:16.194Z,53.681494
2023-03-22T15:20:15.989Z,60.287191
2023-03-22T15:25:17.721Z,67.084635
2023-03-22T15:30:16.012Z,73.545485
2023-03-22T15:35:15.802Z,80.861634
2023-03-22T15:40:16.251Z,87.452863
2023-03-22T15:45:16.184Z,94.688829
2023-03-22T15:50:15.640Z,102.196659
2023-03-22T15:55:17.980Z,109.758710
2023-03-22T16:00:16.523Z,117.319242
2023-03-22T16:05:17.388Z,124.841136
2023-03-22T16:10:16.205Z,131.030706
2023-03-22T16:15:17.734Z,138.428807
2023-03-22T16:20:16.023Z,147.275733
2023-03-22T16:25:16.509Z,156.670844
2023-03-22T16:30:16.569Z,165.433623
2023-03-22T16:35:17.125Z,174.174309
2023-03-22T16:40:16.955Z,183.787256
2023-03-22T16:45:15.648Z,193.045567
2023-03-22T16:50:16.096Z,202.168737
2023-03-22T16:55:16.720Z,211.277233
2023-03-22T17:00:16.949Z,221.963143
2023-03-22T17:05:16.064Z,230.819119
2023-03-22T17:10:17.551Z,240.140626
2023-03-22T17:15:17.913Z,246.588060
2023-03-22T17:20:15.863Z,225.886290
2023-03-22T17:25:15.655Z,268.070214
2023-03-22T17:30:18.021Z,276.452968
2023-03-22T17:35:15.743Z,283.560334
2023-03-22T17:40:32.582Z,288.102404
2023-03-22T17:45:17.273Z,294.695702
2023-03-22T17:50:16.321Z,302.875788
2023-03-22T17:55:22.284Z,311.313486
2023-03-22T18:00:16.299Z,322.088143
2023-03-22T18:05:19.383Z,327.796974
2023-03-22T18:10:16.596Z,334.016221
2023-03-22T18:15:17.572Z,343.556128
2023-03-22T18:20:29.462Z,351.697481
2023-03-22T18:25:16.193Z,359.006233
2023-03-22T18:30:17.304Z,366.721804
2023-03-22T18:35:22.194Z,375.030077
2023-03-22T18:41:22.043Z,382.047079
2023-03-22T18:45:16.509Z,389.818933
2023-03-22T18:50:15.874Z,397.846540
2023-03-22T18:55:29.492Z,404.476089
2023-03-22T19:00:16.196Z,411.847478
2023-03-22T19:05:16.869Z,419.338147
2023-03-22T19:10:16.437Z,426.636517
2023-03-22T19:15:42.330Z,433.325950
2023-03-22T19:20:16.395Z,439.607715
2023-03-22T19:25:16.476Z,445.079794
2023-03-22T19:30:16.532Z,451.148384
2023-03-22T19:35:15.788Z,457.209688
2023-03-22T19:41:28.272Z,462.075149
2023-03-22T19:45:16.440Z,466.159870
2023-03-22T19:50:16.410Z,470.131749
2023-03-22T19:55:16.304Z,475.483358
2023-03-22T20:00:45.150Z,479.754813
2023-03-22T20:05:17.996Z,482.296380
2023-03-22T20:10:16.718Z,485.006594
2023-03-22T20:15:15.941Z,490.103537
2023-03-22T20:20:16.490Z,493.625009
2023-03-22T20:25:16.434Z,495.480749
2023-03-22T20:30:15.951Z,498.852467
2023-03-22T20:35:17.659Z,501.925657
2023-03-22T20:40:15.764Z,504.479832
2023-03-22T20:45:18.750Z,506.774118
2023-03-22T20:50:15.634Z,506.442642
2023-03-22T20:55:16.067Z,506.145184
2023-03-22T21:00:16.358Z,506.652267
2023-03-22T21:05:17.744Z,507.210912
2023-03-22T21:10:16.928Z,507.022729
2023-03-22T21:15:16.318Z,507.042609
2023-03-22T21:20:26.948Z,507.733995
2023-03-22T21:25:15.864Z,507.259218
2023-03-22T21:30:16.000Z,505.737874
2023-03-22T21:35:16.525Z,504.674527
2023-03-22T21:40:15.643Z,502.730858
2023-03-22T21:45:15.848Z,498.610788
2023-03-22T21:50:16.068Z,496.932354
2023-03-22T21:55:16.386Z,492.448546
2023-03-22T22:00:17.848Z,489.102564
2023-03-22T22:05:16.918Z,484.821300
2023-03-22T22:10:16.623Z,480.043752
2023-03-22T22:15:17.745Z,474.322802
2023-03-22T22:20:16.558Z,467.490240
2023-03-22T22:25:16.411Z,461.611873
2023-03-22T22:30:17.693Z,455.868161
2023-03-22T22:35:16.739Z,450.509607
2023-03-22T22:40:16.852Z,443.775464
2023-03-22T22:45:22.089Z,436.312318
2023-03-22T22:50:16.285Z,429.196718
2023-03-22T22:55:16.477Z,420.567348
2023-03-22T23:00:16.410Z,412.398108
2023-03-22T23:05:16.632Z,403.458687
2023-03-22T23:10:16.683Z,393.852012
2023-03-22T23:15:27.105Z,384.466093
2023-03-22T23:20:16.516Z,374.799137
2023-03-22T23:25:16.000Z,365.095506
2023-03-22T23:30:15.697Z,353.797209
2023-03-22T23:35:16.309Z,344.965320
2023-03-22T23:40:16.018Z,337.989046
2023-03-22T23:45:16.519Z,328.802456
2023-03-22T23:50:16.897Z,254.791472
2023-03-22T23:55:15.956Z,299.897161
