createdAt,value
2018-07-25T00:00:14.280Z,8.87
2018-07-25T00:02:43.716Z,8.23
2018-07-25T00:05:13.472Z,8.50
2018-07-25T00:07:43.232Z,8.37
2018-07-25T00:10:12.949Z,8.10
2018-07-25T00:12:42.408Z,8.87
2018-07-25T00:15:11.847Z,7.97
2018-07-25T00:17:41.324Z,8.70
2018-07-25T00:20:11.061Z,8.20
2018-07-25T00:22:41.176Z,8.00
2018-07-25T00:25:10.691Z,8.10
2018-07-25T00:27:40.389Z,7.77
2018-07-25T00:30:10.145Z,8.17
2018-07-25T00:32:39.860Z,7.77
2018-07-25T00:35:09.288Z,7.83
2018-07-25T00:37:38.980Z,7.67
2018-07-25T00:40:08.685Z,7.00
2018-07-25T00:42:38.484Z,7.80
2018-07-25T00:45:08.214Z,7.50
2018-07-25T00:47:37.916Z,6.97
2018-07-25T00:50:07.621Z,7.17
2018-07-25T00:52:37.314Z,7.67
2018-07-25T00:55:07.177Z,7.33
2018-07-25T00:57:36.919Z,6.97
2018-07-25T01:00:06.836Z,6.80
2018-07-25T01:02:36.717Z,6.93
2018-07-25T01:05:06.813Z,7.40
2018-07-25T01:07:36.276Z,6.93
2018-07-25T01:10:06.012Z,7.30
2018-07-25T01:12:35.558Z,7.67
2018-07-25T01:15:06.910Z,7.10
2018-07-25T01:17:36.401Z,6.90
2018-07-25T01:20:06.508Z,7.37
2018-07-25T01:22:36.229Z,6.67
2018-07-25T01:25:06.002Z,7.27
2018-07-25T01:27:35.717Z,6.83
2018-07-25T01:30:05.664Z,6.60
2018-07-25T01:32:35.149Z,7.27
2018-07-25T01:35:04.913Z,7.47
2018-07-25T01:37:34.661Z,7.00
2018-07-25T01:40:05.013Z,7.23
2018-07-25T01:42:34.968Z,6.60
2018-07-25T01:45:04.793Z,6.97
2018-07-25T01:47:34.282Z,7.20
2018-07-25T01:50:04.029Z,7.23
2018-07-25T01:52:33.745Z,7.10
2018-07-25T01:55:03.220Z,8.00
2018-07-25T01:57:32.972Z,7.10
2018-07-25T02:00:02.784Z,6.50
2018-07-25T02:02:32.280Z,6.93
2018-07-25T02:05:01.979Z,6.97
2018-07-25T02:07:31.431Z,7.20
2018-07-25T02:10:01.509Z,7.07
2018-07-25T02:12:31.209Z,7.60
2018-07-25T02:15:00.921Z,7.33
2018-07-25T02:17:30.624Z,6.60
2018-07-25T02:20:00.341Z,7.33
2018-07-25T02:22:30.085Z,7.57
2018-07-25T02:24:59.800Z,8.03
2018-07-25T02:27:29.514Z,7.40
2018-07-25T02:29:59.208Z,6.90
2018-07-25T02:32:28.930Z,6.90
2018-07-25T02:34:58.766Z,6.87
2018-07-25T02:37:28.817Z,7.17
2018-07-25T02:39:58.537Z,7.60
2018-07-25T02:42:28.373Z,7.83
2018-07-25T02:44:58.228Z,7.30
2018-07-25T02:47:27.976Z,6.10
2018-07-25T02:49:57.727Z,6.77
2018-07-25T02:52:27.456Z,7.57
2018-07-25T02:54:57.165Z,7.03
2018-07-25T02:57:26.895Z,7.37
2018-07-25T02:59:56.651Z,7.23
2018-07-25T03:02:26.477Z,7.27
2018-07-25T03:04:56.216Z,7.47
2018-07-25T03:07:25.925Z,7.63
2018-07-25T03:09:55.632Z,7.13
2018-07-25T03:12:25.384Z,7.63
2018-07-25T03:14:54.820Z,7.80
2018-07-25T03:17:24.544Z,7.13
2018-07-25T03:19:53.961Z,7.17
2018-07-25T03:22:23.672Z,6.97
2018-07-25T03:24:53.421Z,6.80
2018-07-25T03:27:23.150Z,6.87
2018-07-25T03:29:52.847Z,6.80
2018-07-25T03:32:22.557Z,7.27
2018-07-25T03:34:52.256Z,9.27
2018-07-25T03:37:21.998Z,10.37
2018-07-25T03:39:51.756Z,9.27
2018-07-25T03:42:21.592Z,8.37
2018-07-25T03:44:51.657Z,7.23
2018-07-25T03:47:21.365Z,6.80
2018-07-25T03:49:51.132Z,6.70
2018-07-25T03:52:20.837Z,6.77
2018-07-25T03:54:50.544Z,6.67
2018-07-25T03:57:20.593Z,6.67
2018-07-25T03:59:50.393Z,6.63
2018-07-25T04:02:19.111Z,6.70
2018-07-25T04:04:48.592Z,6.23
2018-07-25T04:07:18.505Z,6.30
2018-07-25T04:09:48.277Z,7.60
2018-07-25T04:12:18.009Z,6.53
2018-07-25T04:14:47.723Z,6.37
2018-07-25T04:17:17.484Z,6.33
2018-07-25T04:19:47.300Z,6.77
2018-07-25T04:22:17.400Z,6.17
2018-07-25T04:24:47.217Z,6.20
2018-07-25T04:27:17.804Z,6.22
2018-07-25T04:29:47.504Z,6.53
2018-07-25T04:32:17.816Z,6.58
2018-07-25T04:34:47.706Z,6.20
2018-07-25T04:37:17.799Z,6.77
2018-07-25T04:39:47.513Z,7.00
2018-07-25T04:42:17.792Z,6.33
2018-07-25T04:44:47.608Z,6.50
2018-07-25T04:47:17.984Z,6.35
2018-07-25T04:49:48.717Z,6.55
2018-07-25T04:52:19.832Z,6.08
2018-07-25T04:54:50.108Z,6.10
2018-07-25T04:57:20.442Z,6.00
2018-07-25T04:59:50.761Z,6.37
2018-07-25T05:02:21.288Z,5.83
2018-07-25T05:04:51.792Z,5.72
2018-07-25T05:07:22.164Z,5.17
2018-07-25T05:09:52.500Z,6.00
2018-07-25T05:12:22.825Z,6.10
2018-07-25T05:14:53.096Z,5.47
2018-07-25T05:17:23.834Z,6.30
2018-07-25T05:19:54.160Z,6.03
2018-07-25T05:22:24.432Z,5.50
2018-07-25T05:24:54.737Z,6.60
2018-07-25T05:27:25.410Z,6.55
2018-07-25T05:29:55.713Z,5.30
2018-07-25T05:32:26.024Z,5.40
2018-07-25T05:34:56.409Z,5.40
2018-07-25T05:37:26.720Z,5.28
2018-07-25T05:39:57.004Z,6.00
2018-07-25T05:42:27.005Z,5.00
2018-07-25T05:44:57.036Z,5.50
2018-07-25T05:47:27.044Z,5.50
2018-07-25T05:49:57.056Z,5.50
2018-07-25T05:52:27.072Z,5.43
2018-07-25T05:54:57.073Z,5.20
2018-07-25T05:57:27.473Z,5.00
2018-07-25T05:59:57.493Z,5.50
2018-07-25T06:02:27.595Z,5.00
2018-07-25T06:04:57.449Z,4.70
2018-07-25T06:07:27.535Z,5.00
2018-07-25T06:09:57.584Z,4.70
2018-07-25T06:12:27.679Z,4.70
2018-07-25T06:14:58.151Z,4.40
2018-07-25T06:17:28.225Z,5.37
2018-07-25T06:19:58.483Z,4.70
2018-07-25T06:22:28.624Z,5.10
2018-07-25T06:24:58.665Z,4.30
2018-07-25T06:27:28.744Z,4.90
2018-07-25T06:29:58.734Z,4.13
2018-07-25T06:32:28.759Z,4.00
2018-07-25T06:34:58.820Z,4.43
2018-07-25T06:37:28.908Z,4.50
2018-07-25T06:39:58.965Z,4.73
2018-07-25T06:42:29.084Z,4.10
2018-07-25T06:44:59.174Z,4.10
2018-07-25T06:47:29.464Z,5.27
2018-07-25T06:49:59.229Z,4.40
2018-07-25T06:52:29.392Z,4.50
2018-07-25T06:54:59.195Z,4.30
2018-07-25T06:57:29.316Z,7.47
2018-07-25T06:59:59.350Z,5.83
2018-07-25T07:02:29.149Z,6.00
2018-07-25T07:04:59.509Z,5.87
2018-07-25T07:07:29.528Z,5.10
2018-07-25T07:09:59.617Z,5.03
2018-07-25T07:12:29.670Z,5.23
2018-07-25T07:14:59.748Z,5.03
2018-07-25T07:17:29.782Z,4.70
2018-07-25T07:19:59.788Z,5.10
2018-07-25T07:22:29.517Z,6.80
2018-07-25T07:24:59.646Z,5.33
2018-07-25T07:27:29.373Z,4.73
2018-07-25T07:29:59.099Z,4.67
2018-07-25T07:32:28.841Z,5.30
2018-07-25T07:34:58.564Z,5.17
2018-07-25T07:37:28.909Z,4.83
2018-07-25T07:39:58.865Z,5.40
2018-07-25T07:42:28.612Z,6.37
2018-07-25T07:44:58.322Z,5.93
2018-07-25T07:47:28.056Z,5.33
2018-07-25T07:49:58.278Z,5.33
2018-07-25T07:52:27.998Z,5.27
2018-07-25T07:54:57.733Z,4.90
2018-07-25T07:57:27.469Z,4.07
2018-07-25T07:59:57.189Z,4.40
2018-07-25T08:02:26.955Z,5.27
2018-07-25T08:04:56.687Z,4.37
2018-07-25T08:07:26.690Z,4.70
2018-07-25T08:09:56.398Z,4.80
2018-07-25T08:12:26.122Z,4.97
2018-07-25T08:14:55.884Z,5.03
2018-07-25T08:17:25.617Z,4.40
2018-07-25T08:19:55.345Z,4.70
2018-07-25T08:22:25.089Z,4.80
2018-07-25T08:24:54.814Z,4.87
2018-07-25T08:27:24.573Z,4.50
2018-07-25T08:29:54.295Z,4.50
2018-07-25T08:32:24.319Z,4.80
2018-07-25T08:34:54.122Z,4.33
2018-07-25T08:37:24.025Z,4.37
2018-07-25T08:39:53.797Z,4.20
2018-07-25T08:42:23.552Z,3.90
2018-07-25T08:44:53.301Z,4.07
2018-07-25T08:47:23.014Z,4.03
2018-07-25T08:49:52.726Z,4.63
2018-07-25T08:52:22.797Z,4.47
2018-07-25T08:54:52.537Z,4.23
2018-07-25T08:57:22.554Z,3.73
2018-07-25T08:59:52.275Z,4.33
2018-07-25T09:02:22.006Z,4.00
2018-07-25T09:04:51.789Z,3.50
2018-07-25T09:07:21.544Z,3.90
2018-07-25T09:09:51.296Z,3.77
2018-07-25T09:12:21.057Z,3.87
2018-07-25T09:14:50.796Z,3.53
2018-07-25T09:17:20.572Z,3.80
2018-07-25T09:19:50.355Z,3.63
2018-07-25T09:22:20.344Z,3.87
2018-07-25T09:24:50.432Z,3.72
2018-07-25T09:27:20.454Z,3.72
2018-07-25T09:29:50.529Z,3.70
2018-07-25T09:32:20.580Z,3.92
2018-07-25T09:34:50.636Z,3.52
2018-07-25T09:37:20.692Z,4.12
2018-07-25T09:39:50.748Z,3.50
2018-07-25T09:42:20.877Z,3.87
2018-07-25T09:44:50.947Z,4.12
2018-07-25T09:47:21.032Z,3.80
2018-07-25T09:49:51.686Z,3.67
2018-07-25T09:52:21.964Z,3.75
2018-07-25T09:54:52.189Z,3.80
2018-07-25T09:57:22.438Z,4.03
2018-07-25T09:59:52.539Z,3.60
2018-07-25T10:02:22.558Z,4.10
2018-07-25T10:04:52.616Z,4.10
2018-07-25T10:07:22.852Z,4.37
2018-07-25T10:09:52.980Z,3.80
2018-07-25T10:12:23.246Z,3.77
2018-07-25T10:14:53.278Z,3.52
2018-07-25T10:17:23.571Z,3.85
2018-07-25T10:19:54.192Z,6.25
2018-07-25T10:22:24.594Z,3.72
2018-07-25T10:24:54.662Z,4.00
2018-07-25T10:27:24.996Z,3.80
2018-07-25T10:29:55.204Z,3.58
2018-07-25T10:32:25.453Z,3.52
2018-07-25T10:34:55.588Z,3.70
2018-07-25T10:37:25.814Z,4.08
2018-07-25T10:39:55.828Z,4.03
2018-07-25T10:42:26.175Z,4.00
2018-07-25T10:44:56.370Z,3.67
2018-07-25T10:47:26.398Z,3.67
2018-07-25T10:49:56.407Z,3.17
2018-07-25T10:52:26.422Z,4.17
2018-07-25T10:54:56.559Z,5.10
2018-07-25T10:57:26.791Z,3.60
2018-07-25T10:59:56.841Z,3.37
2018-07-25T11:02:26.893Z,3.62
2018-07-25T11:04:57.130Z,2.90
2018-07-25T11:07:27.380Z,3.30
2018-07-25T11:09:57.402Z,3.83
2018-07-25T11:12:27.492Z,3.42
2018-07-25T11:14:57.496Z,3.90
2018-07-25T11:17:27.539Z,3.70
2018-07-25T11:19:57.558Z,5.58
2018-07-25T11:22:27.597Z,5.00
2018-07-25T11:24:57.889Z,4.40
2018-07-25T11:27:27.941Z,4.42
2018-07-25T11:29:57.981Z,3.50
2018-07-25T11:32:27.986Z,4.03
2018-07-25T11:34:58.016Z,4.10
2018-07-25T11:37:28.052Z,3.52
2018-07-25T11:39:58.069Z,3.55
2018-07-25T11:42:28.101Z,3.33
2018-07-25T11:44:58.109Z,3.55
2018-07-25T11:47:28.132Z,4.35
2018-07-25T11:49:58.226Z,3.98
2018-07-25T11:52:28.325Z,3.62
2018-07-25T11:54:58.349Z,3.87
2018-07-25T11:57:29.114Z,3.50
2018-07-25T11:59:59.143Z,3.98
2018-07-25T12:02:29.181Z,3.90
2018-07-25T12:04:59.285Z,4.37
2018-07-25T12:07:29.543Z,3.80
2018-07-25T12:09:59.789Z,4.00
2018-07-25T12:12:29.925Z,3.70
2018-07-25T12:15:00.136Z,3.60
2018-07-25T12:17:30.200Z,3.42
2018-07-25T12:20:00.858Z,3.40
2018-07-25T12:22:30.924Z,3.98
2018-07-25T12:25:02.329Z,3.92
2018-07-25T12:27:32.460Z,3.50
2018-07-25T12:30:02.590Z,3.92
2018-07-25T12:32:32.652Z,3.60
2018-07-25T12:35:03.053Z,3.60
2018-07-25T12:37:33.363Z,3.70
2018-07-25T12:40:03.507Z,5.05
2018-07-25T12:42:33.537Z,3.95
2018-07-25T12:45:03.835Z,3.50
2018-07-25T12:47:33.887Z,3.55
2018-07-25T12:50:04.694Z,3.45
2018-07-25T12:52:35.443Z,3.12
2018-07-25T12:55:05.660Z,3.27
2018-07-25T12:57:36.032Z,3.27
2018-07-25T13:00:07.669Z,3.08
2018-07-25T13:02:37.757Z,3.20
2018-07-25T13:05:08.066Z,4.08
2018-07-25T13:07:38.436Z,3.17
2018-07-25T13:10:08.547Z,3.08
2018-07-25T13:12:38.641Z,4.15
2018-07-25T13:15:09.107Z,4.03
2018-07-25T13:17:39.289Z,3.20
2018-07-25T13:20:09.532Z,3.20
2018-07-25T13:22:39.610Z,3.20
2018-07-25T13:25:09.848Z,3.40
2018-07-25T13:27:40.005Z,3.25
2018-07-25T13:30:10.121Z,5.03
2018-07-25T13:32:40.189Z,6.62
2018-07-25T13:35:10.760Z,3.22
2018-07-25T13:37:40.804Z,3.47
2018-07-25T13:40:10.839Z,2.90
2018-07-25T13:42:40.916Z,2.98
2018-07-25T13:45:10.954Z,3.35
2018-07-25T13:47:41.048Z,2.90
2018-07-25T13:50:11.317Z,2.92
2018-07-25T13:52:41.357Z,2.70
2018-07-25T13:55:11.386Z,2.87
2018-07-25T13:57:41.419Z,2.85
2018-07-25T14:00:12.280Z,2.90
2018-07-25T14:02:42.332Z,3.10
2018-07-25T14:05:12.405Z,3.10
2018-07-25T14:07:42.712Z,3.10
2018-07-25T14:10:12.953Z,3.20
2018-07-25T14:12:43.676Z,3.05
2018-07-25T14:15:13.738Z,3.30
2018-07-25T14:17:43.781Z,4.05
2018-07-25T14:20:14.114Z,4.60
2018-07-25T14:22:44.237Z,3.95
2018-07-25T14:25:14.321Z,5.03
2018-07-25T14:27:44.370Z,3.22
2018-07-25T14:30:14.652Z,3.40
2018-07-25T14:32:44.890Z,2.70
2018-07-25T14:35:15.380Z,3.27
2018-07-25T14:37:45.443Z,3.52
2018-07-25T14:40:16.106Z,4.58
2018-07-25T14:42:46.393Z,5.28
2018-07-25T14:45:16.488Z,4.50
2018-07-25T14:47:46.760Z,4.75
2018-07-25T14:50:16.796Z,7.53
2018-07-25T14:52:47.093Z,4.40
2018-07-25T14:55:17.178Z,3.62
2018-07-25T14:57:47.237Z,4.30
2018-07-25T15:02:39.583Z,3.35
2018-07-25T15:05:09.801Z,3.33
2018-07-25T15:07:40.312Z,3.50
2018-07-25T15:10:10.865Z,3.62
2018-07-25T15:12:41.525Z,3.65
2018-07-25T15:15:12.697Z,3.40
2018-07-25T15:17:42.850Z,3.40
2018-07-25T15:20:12.896Z,3.37
2018-07-25T15:22:42.957Z,4.00
2018-07-25T15:25:13.186Z,3.58
2018-07-25T15:27:43.245Z,5.20
2018-07-25T15:30:13.687Z,4.10
2018-07-25T15:32:43.988Z,3.35
2018-07-25T15:35:14.291Z,4.50
2018-07-25T15:37:44.333Z,3.42
2018-07-25T15:40:14.423Z,3.98
2018-07-25T15:42:44.684Z,3.72
2018-07-25T15:45:14.938Z,4.20
2018-07-25T15:47:45.037Z,3.92
2018-07-25T15:50:15.085Z,3.55
2018-07-25T15:52:45.179Z,3.98
2018-07-25T15:55:15.373Z,3.60
2018-07-25T15:57:45.620Z,3.77
2018-07-25T16:00:15.912Z,3.80
2018-07-25T16:02:45.967Z,3.80
2018-07-25T16:05:16.050Z,4.87
2018-07-25T16:07:46.201Z,3.80
2018-07-25T16:10:16.628Z,3.77
2018-07-25T16:12:46.876Z,4.78
2018-07-25T16:15:16.909Z,3.42
2018-07-25T16:17:47.205Z,4.80
2018-07-25T16:20:17.244Z,3.95
2018-07-25T16:22:47.278Z,3.80
2018-07-25T16:25:17.524Z,4.17
2018-07-25T16:27:48.200Z,4.17
2018-07-25T16:30:18.483Z,4.00
2018-07-25T16:32:48.727Z,4.08
2018-07-25T16:35:19.010Z,6.58
2018-07-25T16:37:49.429Z,5.50
2018-07-25T16:40:19.506Z,4.47
2018-07-25T16:42:49.759Z,4.62
2018-07-25T16:45:19.783Z,4.65
2018-07-25T16:47:49.868Z,4.40
2018-07-25T16:50:20.144Z,4.33
2018-07-25T16:52:50.404Z,5.33
2018-07-25T16:55:20.478Z,4.78
2018-07-25T16:57:50.820Z,5.90
2018-07-25T17:00:21.110Z,5.75
2018-07-25T17:02:51.157Z,5.28
2018-07-25T17:05:21.776Z,5.47
2018-07-25T17:07:51.948Z,5.50
2018-07-25T17:10:21.998Z,4.97
2018-07-25T17:12:52.282Z,5.50
2018-07-25T17:15:22.313Z,6.12
2018-07-25T17:17:52.356Z,6.35
2018-07-25T17:20:22.522Z,6.75
2018-07-25T17:22:53.853Z,6.00
2018-07-25T17:25:24.649Z,6.40
2018-07-25T17:27:55.005Z,6.70
2018-07-25T17:30:25.136Z,6.67
2018-07-25T17:32:55.409Z,6.53
2018-07-25T17:35:25.507Z,7.05
2018-07-25T17:37:55.725Z,7.30
2018-07-25T17:40:26.593Z,7.58
2018-07-25T17:42:56.909Z,7.85
2018-07-25T17:45:26.957Z,7.97
2018-07-25T17:47:57.124Z,7.90
2018-07-25T17:50:27.644Z,8.23
2018-07-25T17:52:57.716Z,8.43
2018-07-25T17:55:28.196Z,7.87
2018-07-25T17:57:58.405Z,8.00
2018-07-25T18:00:28.495Z,8.33
2018-07-25T18:02:58.528Z,9.00
2018-07-25T18:05:28.597Z,8.55
2018-07-25T18:07:58.753Z,8.60
2018-07-25T18:10:29.364Z,8.38
2018-07-25T18:13:04.589Z,8.03
2018-07-25T18:15:34.720Z,8.55
2018-07-25T18:18:04.809Z,8.18
2018-07-25T18:20:34.841Z,8.43
2018-07-25T18:23:04.925Z,8.28
2018-07-25T18:25:36.003Z,7.80
2018-07-25T18:28:06.281Z,8.33
2018-07-25T18:30:36.608Z,8.03
2018-07-25T18:33:07.077Z,8.05
2018-07-25T18:35:37.494Z,7.95
2018-07-25T18:38:07.810Z,8.23
2018-07-25T18:40:37.881Z,8.23
2018-07-25T18:43:07.957Z,7.95
2018-07-25T18:45:38.222Z,8.88
2018-07-25T18:48:08.569Z,8.58
2018-07-25T18:50:38.621Z,9.65
2018-07-25T18:53:08.672Z,9.15
2018-07-25T18:55:38.725Z,8.95
2018-07-25T18:58:08.801Z,8.65
2018-07-25T19:00:38.852Z,8.90
2018-07-25T19:03:08.895Z,8.95
2018-07-25T19:05:38.990Z,9.40
2018-07-25T19:08:09.157Z,9.63
2018-07-25T19:10:39.248Z,9.10
2018-07-25T19:13:14.529Z,9.30
2018-07-25T19:15:44.557Z,9.93
2018-07-25T19:18:14.620Z,9.45
2018-07-25T19:20:44.861Z,9.45
2018-07-25T19:23:14.883Z,9.95
2018-07-25T19:25:44.970Z,10.68
2018-07-25T19:28:15.045Z,9.60
2018-07-25T19:30:45.105Z,10.78
2018-07-25T19:33:15.138Z,10.88
2018-07-25T19:35:45.579Z,10.32
2018-07-25T19:38:15.824Z,11.65
2018-07-25T19:40:46.203Z,11.25
2018-07-25T19:43:16.283Z,11.20
2018-07-25T19:45:46.934Z,11.53
2018-07-25T19:48:16.999Z,12.25
2018-07-25T19:50:47.082Z,12.07
2018-07-25T19:53:17.131Z,12.45
2018-07-25T19:55:47.227Z,13.78
2018-07-25T19:58:17.354Z,13.03
2018-07-25T20:00:47.839Z,14.58
2018-07-25T20:03:18.176Z,14.83
2018-07-25T20:05:48.234Z,14.35
2018-07-25T20:08:18.432Z,13.50
2018-07-25T20:10:48.501Z,13.50
2018-07-25T20:13:18.540Z,13.20
2018-07-25T20:15:53.792Z,13.10
2018-07-25T20:18:23.841Z,12.37
2018-07-25T20:20:54.114Z,12.13
2018-07-25T20:23:24.508Z,12.40
2018-07-25T20:25:54.555Z,12.25
2018-07-25T20:28:24.608Z,11.05
2018-07-25T20:30:54.638Z,11.18
2018-07-25T20:33:24.720Z,12.28
2018-07-25T20:35:54.808Z,11.70
2018-07-25T20:38:24.431Z,12.75
2018-07-25T20:40:54.485Z,12.78
2018-07-25T20:43:24.519Z,12.43
2018-07-25T20:45:54.569Z,11.03
2018-07-25T20:48:24.631Z,13.00
2018-07-25T20:50:54.875Z,10.65
2018-07-25T20:53:24.977Z,11.20
2018-07-25T20:55:55.021Z,11.08
2018-07-25T20:58:25.098Z,11.57
2018-07-25T21:00:55.293Z,11.00
2018-07-25T21:03:25.424Z,10.38
2018-07-25T21:05:55.470Z,11.45
2018-07-25T21:08:24.930Z,11.53
2018-07-25T21:10:54.425Z,11.00
2018-07-25T21:13:23.921Z,11.40
2018-07-25T21:15:53.436Z,11.43
2018-07-25T21:18:22.911Z,12.27
2018-07-25T21:20:52.401Z,12.57
2018-07-25T21:23:21.880Z,12.37
2018-07-25T21:25:52.364Z,12.17
2018-07-25T21:28:21.856Z,12.67
2018-07-25T21:30:51.339Z,12.47
2018-07-25T21:33:20.786Z,11.93
2018-07-25T21:35:50.251Z,11.73
2018-07-25T21:38:19.701Z,12.13
2018-07-25T21:40:49.182Z,12.07
2018-07-25T21:43:18.637Z,11.97
2018-07-25T21:45:48.089Z,12.60
2018-07-25T21:48:17.784Z,11.70
2018-07-25T21:50:47.460Z,12.27
2018-07-25T21:53:16.950Z,11.07
2018-07-25T21:55:46.417Z,12.57
2018-07-25T21:58:15.868Z,11.63
2018-07-25T22:00:50.501Z,11.20
2018-07-25T22:03:19.972Z,9.83
2018-07-25T22:05:49.464Z,10.37
2018-07-25T22:08:18.914Z,10.10
2018-07-25T22:10:48.412Z,9.93
2018-07-25T22:13:17.874Z,10.60
2018-07-25T22:15:47.308Z,11.33
2018-07-25T22:18:16.825Z,12.07
2018-07-25T22:20:46.287Z,12.90
2018-07-25T22:23:16.236Z,12.03
2018-07-25T22:25:45.679Z,12.63
2018-07-25T22:28:15.153Z,13.40
2018-07-25T22:30:44.700Z,13.60
2018-07-25T22:33:14.161Z,13.90
2018-07-25T22:35:43.605Z,12.87
2018-07-25T22:38:13.073Z,13.07
2018-07-25T22:40:42.529Z,12.87
2018-07-25T22:43:12.068Z,12.07
2018-07-25T22:45:41.534Z,10.97
2018-07-25T22:48:10.970Z,12.07
2018-07-25T22:50:40.416Z,11.30
2018-07-25T22:53:09.861Z,11.13
2018-07-25T22:55:39.593Z,10.63
2018-07-25T22:58:09.036Z,12.50
2018-07-25T23:00:38.849Z,11.33
2018-07-25T23:03:08.300Z,10.77
2018-07-25T23:05:37.742Z,10.40
2018-07-25T23:08:07.556Z,10.93
2018-07-25T23:10:37.914Z,9.80
2018-07-25T23:13:07.389Z,10.07
2018-07-25T23:15:36.890Z,10.13
2018-07-25T23:18:06.583Z,10.07
2018-07-25T23:20:36.089Z,10.50
2018-07-25T23:23:05.538Z,9.47
2018-07-25T23:25:35.017Z,10.83
2018-07-25T23:28:04.492Z,10.30
2018-07-25T23:30:34.272Z,10.50
2018-07-25T23:33:03.764Z,10.50
2018-07-25T23:35:33.246Z,10.53
2018-07-25T23:38:02.714Z,10.13
2018-07-25T23:40:32.171Z,9.97
2018-07-25T23:43:01.621Z,10.97
2018-07-25T23:45:31.152Z,9.97
2018-07-25T23:48:00.608Z,10.80
2018-07-25T23:50:30.093Z,10.80
2018-07-25T23:52:59.560Z,10.33
2018-07-25T23:55:28.986Z,11.20
2018-07-25T23:57:58.468Z,10.87
