createdAt,value
2023-04-10T00:00:26.840Z,100.00
2023-04-10T00:02:53.526Z,100.00
2023-04-10T00:05:19.654Z,100.00
2023-04-10T00:07:46.082Z,100.00
2023-04-10T00:10:12.437Z,100.00
2023-04-10T00:12:38.846Z,100.00
2023-04-10T00:15:05.247Z,100.00
2023-04-10T00:17:31.659Z,100.00
2023-04-10T00:19:58.040Z,100.00
2023-04-10T00:22:24.445Z,100.00
2023-04-10T00:24:50.857Z,100.00
2023-04-10T00:27:17.215Z,100.00
2023-04-10T00:29:43.584Z,100.00
2023-04-10T00:32:10.125Z,100.00
2023-04-10T00:34:36.411Z,100.00
2023-04-10T00:37:02.789Z,100.00
2023-04-10T00:39:29.192Z,100.00
2023-04-10T00:41:55.606Z,100.00
2023-04-10T00:44:22.004Z,100.00
2023-04-10T00:46:48.582Z,100.00
2023-04-10T00:49:14.974Z,100.00
2023-04-10T00:51:41.336Z,100.00
2023-04-10T00:54:07.812Z,100.00
2023-04-10T00:56:34.246Z,100.00
2023-04-10T00:59:00.641Z,100.00
2023-04-10T01:01:27.021Z,100.00
2023-04-10T01:03:53.869Z,100.00
2023-04-10T01:06:19.782Z,100.00
2023-04-10T01:08:46.176Z,100.00
2023-04-10T01:11:12.548Z,100.00
2023-04-10T01:13:38.912Z,100.00
2023-04-10T01:16:05.328Z,100.00
2023-04-10T01:18:31.711Z,100.00
2023-04-10T01:20:58.070Z,100.00
2023-04-10T01:23:24.480Z,100.00
2023-04-10T01:25:50.884Z,100.00
2023-04-10T01:28:17.230Z,100.00
2023-04-10T01:30:43.786Z,100.00
2023-04-10T01:33:10.067Z,100.00
2023-04-10T01:35:36.491Z,100.00
2023-04-10T01:38:02.906Z,100.00
2023-04-10T01:40:29.309Z,100.00
2023-04-10T01:42:55.660Z,100.00
2023-04-10T01:45:22.101Z,100.00
2023-04-10T01:47:48.560Z,100.00
2023-04-10T01:50:14.884Z,100.00
2023-04-10T01:52:41.270Z,100.00
2023-04-10T01:55:07.688Z,100.00
2023-04-10T01:57:34.055Z,100.00
2023-04-10T02:00:00.468Z,100.00
2023-04-10T02:02:26.972Z,100.00
2023-04-10T02:04:53.264Z,100.00
2023-04-10T02:07:19.607Z,100.00
2023-04-10T02:09:46.022Z,100.00
2023-04-10T02:12:12.386Z,100.00
2023-04-10T02:14:38.767Z,100.00
2023-04-10T02:17:05.183Z,100.00
2023-04-10T02:19:31.560Z,100.00
2023-04-10T02:21:57.968Z,100.00
2023-04-10T02:24:24.389Z,100.00
2023-04-10T02:26:50.786Z,100.00
2023-04-10T02:29:17.164Z,100.00
2023-04-10T02:31:43.603Z,100.00
2023-04-10T02:34:09.971Z,100.00
2023-04-10T02:36:36.375Z,100.00
2023-04-10T02:39:02.749Z,100.00
2023-04-10T02:41:29.195Z,100.00
2023-04-10T02:43:55.680Z,100.00
2023-04-10T02:46:22.031Z,100.00
2023-04-10T02:48:48.611Z,100.00
2023-04-10T02:51:14.983Z,100.00
2023-04-10T02:53:41.409Z,100.00
2023-04-10T02:56:07.763Z,100.00
2023-04-10T02:58:34.122Z,100.00
2023-04-10T03:01:00.534Z,100.00
2023-04-10T03:03:27.056Z,100.00
2023-04-10T03:05:53.297Z,100.00
2023-04-10T03:08:19.757Z,100.00
2023-04-10T03:10:46.113Z,100.00
2023-04-10T03:13:12.539Z,100.00
2023-04-10T03:15:38.967Z,100.00
2023-04-10T03:18:05.467Z,100.00
2023-04-10T03:20:31.769Z,100.00
2023-04-10T03:22:58.142Z,100.00
2023-04-10T03:25:24.591Z,100.00
2023-04-10T03:27:51.002Z,100.00
2023-04-10T03:30:17.357Z,100.00
2023-04-10T03:32:43.800Z,100.00
2023-04-10T03:35:10.156Z,100.00
2023-04-10T03:37:36.580Z,100.00
2023-04-10T03:40:03.040Z,100.00
2023-04-10T03:42:29.425Z,100.00
2023-04-10T03:44:55.816Z,100.00
2023-04-10T03:47:22.269Z,100.00
2023-04-10T03:49:48.610Z,100.00
2023-04-10T03:52:14.979Z,100.00
2023-04-10T03:54:41.349Z,100.00
2023-04-10T03:57:07.799Z,100.00
2023-04-10T03:59:38.502Z,100.00
2023-04-10T04:02:00.595Z,100.00
2023-04-10T04:04:27.001Z,100.00
2023-04-10T04:06:53.348Z,100.00
2023-04-10T04:09:19.700Z,100.00
2023-04-10T04:11:46.113Z,100.00
2023-04-10T04:14:12.523Z,100.00
2023-04-10T04:16:38.988Z,100.00
2023-04-10T04:19:05.295Z,100.00
2023-04-10T04:21:31.674Z,100.00
2023-04-10T04:23:58.071Z,100.00
2023-04-10T04:26:24.494Z,100.00
2023-04-10T04:28:50.849Z,100.00
2023-04-10T04:31:17.312Z,100.00
2023-04-10T04:33:43.674Z,100.00
2023-04-10T04:36:10.089Z,100.00
2023-04-10T04:38:36.450Z,100.00
2023-04-10T04:41:02.882Z,100.00
2023-04-10T04:43:29.272Z,100.00
2023-04-10T04:45:55.730Z,100.00
2023-04-10T04:48:22.053Z,100.00
2023-04-10T04:50:48.431Z,100.00
2023-04-10T04:53:14.964Z,100.00
2023-04-10T04:55:41.347Z,100.00
2023-04-10T04:58:07.715Z,100.00
2023-04-10T05:00:34.176Z,99.19
2023-04-10T05:03:00.656Z,93.78
2023-04-10T05:05:26.975Z,91.98
2023-04-10T05:07:53.428Z,90.90
2023-04-10T05:10:19.852Z,88.82
2023-04-10T05:12:46.249Z,88.22
2023-04-10T05:15:12.666Z,87.01
2023-04-10T05:17:39.140Z,86.29
2023-04-10T05:20:05.521Z,85.96
2023-04-10T05:22:32.061Z,86.08
2023-04-10T05:24:58.467Z,85.50
2023-04-10T05:27:25.187Z,84.83
2023-04-10T05:29:51.611Z,84.60
2023-04-10T05:32:18.082Z,83.72
2023-04-10T05:34:44.492Z,83.08
2023-04-10T05:37:10.883Z,83.14
2023-04-10T05:39:37.279Z,83.13
2023-04-10T05:42:03.768Z,82.41
2023-04-10T05:44:30.193Z,82.44
2023-04-10T05:46:56.565Z,82.67
2023-04-10T05:49:22.944Z,82.26
2023-04-10T05:51:49.463Z,82.00
2023-04-10T05:54:16.045Z,81.29
2023-04-10T05:56:42.422Z,80.66
2023-04-10T05:59:08.779Z,80.59
2023-04-10T06:01:35.402Z,79.80
2023-04-10T06:04:02.045Z,79.29
2023-04-10T06:06:28.276Z,78.87
2023-04-10T06:08:54.808Z,78.48
2023-04-10T06:11:21.117Z,78.35
2023-04-10T06:13:47.549Z,78.47
2023-04-10T06:16:14.022Z,78.50
2023-04-10T06:18:40.499Z,78.67
2023-04-10T06:21:06.888Z,79.40
2023-04-10T06:23:33.307Z,80.11
2023-04-10T06:25:59.673Z,79.86
2023-04-10T06:28:26.145Z,79.59
2023-04-10T06:30:52.512Z,78.29
2023-04-10T06:33:18.993Z,76.98
2023-04-10T06:35:45.481Z,77.03
2023-04-10T06:38:11.833Z,77.42
2023-04-10T06:40:38.249Z,77.19
2023-04-10T06:43:05.160Z,76.46
2023-04-10T06:45:31.527Z,76.79
2023-04-10T06:47:58.027Z,76.33
2023-04-10T06:50:24.484Z,74.75
2023-04-10T06:52:50.915Z,74.54
2023-04-10T06:55:17.303Z,73.51
2023-04-10T06:57:43.712Z,72.86
2023-04-10T07:00:10.084Z,72.08
2023-04-10T07:02:36.569Z,71.82
2023-04-10T07:05:04.037Z,72.16
2023-04-10T07:07:30.442Z,71.88
2023-04-10T07:09:56.863Z,71.81
2023-04-10T07:12:23.258Z,71.55
2023-04-10T07:14:49.710Z,71.46
2023-04-10T07:17:16.096Z,71.02
2023-04-10T07:19:42.450Z,71.41
2023-04-10T07:22:08.916Z,71.40
2023-04-10T07:24:35.335Z,71.12
2023-04-10T07:27:01.716Z,71.03
2023-04-10T07:29:28.122Z,71.26
2023-04-10T07:31:54.682Z,71.31
2023-04-10T07:34:20.963Z,70.93
2023-04-10T07:36:47.368Z,71.24
2023-04-10T07:39:13.739Z,70.96
2023-04-10T07:41:40.134Z,71.05
2023-04-10T07:44:06.565Z,70.64
2023-04-10T07:46:32.964Z,70.73
2023-04-10T07:48:59.346Z,72.04
2023-04-10T07:51:25.816Z,71.76
2023-04-10T07:53:52.229Z,70.94
2023-04-10T07:56:18.843Z,72.17
2023-04-10T07:58:45.250Z,73.44
2023-04-10T08:01:11.642Z,74.20
2023-04-10T08:03:38.374Z,72.88
2023-04-10T08:06:04.509Z,71.43
2023-04-10T08:08:31.060Z,71.48
2023-04-10T08:10:57.471Z,71.18
2023-04-10T08:13:23.894Z,71.22
2023-04-10T08:15:50.266Z,71.19
2023-04-10T08:18:16.639Z,70.32
2023-04-10T08:20:43.013Z,70.22
2023-04-10T08:25:35.857Z,71.38
2023-04-10T08:28:02.296Z,70.86
2023-04-10T08:30:30.980Z,70.57
2023-04-10T08:32:57.444Z,69.74
2023-04-10T08:35:23.782Z,69.23
2023-04-10T08:38:07.878Z,69.45
2023-04-10T08:40:17.277Z,68.38
2023-04-10T08:42:43.688Z,69.34
2023-04-10T08:45:10.078Z,68.30
2023-04-10T08:47:36.530Z,66.99
2023-04-10T08:50:02.890Z,66.54
2023-04-10T08:52:29.264Z,66.00
2023-04-10T08:54:56.678Z,67.06
2023-04-10T08:57:24.183Z,66.31
2023-04-10T08:59:50.539Z,66.49
2023-04-10T09:02:17.072Z,66.77
2023-04-10T09:04:43.522Z,67.18
2023-04-10T09:07:09.770Z,67.55
2023-04-10T09:09:36.207Z,67.37
2023-04-10T09:12:02.681Z,66.68
2023-04-10T09:14:29.070Z,64.94
2023-04-10T09:16:56.592Z,64.00
2023-04-10T09:19:23.007Z,62.94
2023-04-10T09:21:49.621Z,63.22
2023-04-10T09:24:16.062Z,62.69
2023-04-10T09:26:42.432Z,62.25
2023-04-10T09:29:08.837Z,61.94
2023-04-10T09:31:35.399Z,62.39
2023-04-10T09:34:01.692Z,62.93
2023-04-10T09:36:29.301Z,63.13
2023-04-10T09:38:55.689Z,63.04
2023-04-10T09:41:22.060Z,62.84
2023-04-10T09:43:48.497Z,61.60
2023-04-10T09:46:17.820Z,62.01
2023-04-10T09:48:44.199Z,60.37
2023-04-10T09:51:11.613Z,60.76
2023-04-10T09:53:38.481Z,60.09
2023-04-10T09:56:04.887Z,59.78
2023-04-10T09:58:31.306Z,60.13
2023-04-10T10:00:57.701Z,60.74
2023-04-10T10:03:25.894Z,59.98
2023-04-10T10:05:52.044Z,59.87
2023-04-10T10:08:18.435Z,59.14
2023-04-10T10:10:47.255Z,59.26
2023-04-10T10:13:13.621Z,59.63
2023-04-10T10:15:40.312Z,59.76
2023-04-10T10:18:06.740Z,58.39
2023-04-10T10:20:35.262Z,58.49
2023-04-10T10:22:59.501Z,58.96
2023-04-10T10:25:25.940Z,58.79
2023-04-10T10:27:52.360Z,58.89
2023-04-10T10:30:29.469Z,58.45
2023-04-10T10:32:45.158Z,57.89
2023-04-10T10:35:11.524Z,58.27
2023-04-10T10:37:38.288Z,58.97
2023-04-10T10:40:04.797Z,59.64
2023-04-10T10:42:31.198Z,60.66
2023-04-10T10:44:58.410Z,61.27
2023-04-10T10:47:24.083Z,61.51
2023-04-10T10:49:50.482Z,61.51
2023-04-10T10:52:16.841Z,61.12
2023-04-10T10:54:53.618Z,60.72
2023-04-10T10:57:09.688Z,60.73
2023-04-10T10:59:36.055Z,60.97
2023-04-10T11:02:02.626Z,60.79
2023-04-10T11:04:28.878Z,60.38
2023-04-10T11:06:55.248Z,60.87
2023-04-10T11:09:22.021Z,59.95
2023-04-10T11:11:48.455Z,58.86
2023-04-10T11:14:14.826Z,58.04
2023-04-10T11:16:41.270Z,57.23
2023-04-10T11:19:15.003Z,57.43
2023-04-10T11:21:34.274Z,57.72
2023-04-10T11:24:00.739Z,57.94
2023-04-10T11:26:27.322Z,58.02
2023-04-10T11:28:54.170Z,57.88
2023-04-10T11:31:20.384Z,57.66
2023-04-10T11:33:46.765Z,57.52
2023-04-10T11:36:13.129Z,57.61
2023-04-10T11:38:39.504Z,57.90
2023-04-10T11:41:06.263Z,57.59
2023-04-10T11:43:32.628Z,57.41
2023-04-10T11:45:59.058Z,57.68
2023-04-10T11:48:25.701Z,57.01
2023-04-10T11:50:52.110Z,56.81
2023-04-10T11:53:19.671Z,56.44
2023-04-10T11:55:46.104Z,56.53
2023-04-10T11:58:12.697Z,56.63
2023-04-10T12:00:39.067Z,56.95
2023-04-10T12:03:05.626Z,57.16
2023-04-10T12:05:31.843Z,57.46
2023-04-10T12:07:58.460Z,57.42
2023-04-10T12:10:24.867Z,57.82
2023-04-10T12:12:51.238Z,58.12
2023-04-10T12:15:17.597Z,58.08
2023-04-10T12:17:44.044Z,58.33
2023-04-10T12:20:10.439Z,59.84
2023-04-10T12:22:36.779Z,60.84
2023-04-10T12:25:03.186Z,61.64
2023-04-10T12:27:29.562Z,62.12
2023-04-10T12:29:55.950Z,62.58
2023-04-10T12:32:22.462Z,63.17
2023-04-10T12:34:48.733Z,63.48
2023-04-10T12:37:15.165Z,63.68
2023-04-10T12:39:41.775Z,63.58
2023-04-10T12:42:08.147Z,63.42
2023-04-10T12:44:34.563Z,63.36
2023-04-10T12:47:01.004Z,63.32
2023-04-10T12:49:27.329Z,63.29
2023-04-10T12:51:56.326Z,63.59
2023-04-10T12:54:22.722Z,64.00
2023-04-10T12:56:49.087Z,64.50
2023-04-10T12:59:15.486Z,64.89
2023-04-10T13:01:41.961Z,65.14
2023-04-10T13:04:08.310Z,65.40
2023-04-10T13:06:34.645Z,65.70
2023-04-10T13:09:01.528Z,65.85
2023-04-10T13:11:27.951Z,65.91
2023-04-10T13:13:55.336Z,66.04
2023-04-10T13:16:21.768Z,65.63
2023-04-10T13:18:49.397Z,65.19
2023-04-10T13:21:15.840Z,64.78
2023-04-10T13:23:44.726Z,64.42
2023-04-10T13:26:11.154Z,64.30
2023-04-10T13:28:37.633Z,63.67
2023-04-10T13:31:04.082Z,63.13
2023-04-10T13:33:33.733Z,62.69
2023-04-10T13:36:01.367Z,62.32
2023-04-10T13:38:27.670Z,62.08
2023-04-10T13:40:54.097Z,62.10
2023-04-10T13:43:20.479Z,62.20
2023-04-10T13:45:47.999Z,62.14
2023-04-10T13:48:14.380Z,61.82
2023-04-10T13:50:40.804Z,61.71
2023-04-10T13:53:08.121Z,61.66
2023-04-10T13:55:35.610Z,61.67
2023-04-10T13:58:02.012Z,61.03
2023-04-10T14:00:28.392Z,60.79
2023-04-10T14:02:56.038Z,60.24
2023-04-10T14:05:22.237Z,59.92
2023-04-10T14:07:49.815Z,59.90
2023-04-10T14:10:16.213Z,59.78
2023-04-10T14:12:42.607Z,59.62
2023-04-10T14:15:09.353Z,59.64
2023-04-10T14:17:38.162Z,59.56
2023-04-10T14:20:04.572Z,59.33
2023-04-10T14:22:30.953Z,59.21
2023-04-10T14:25:11.931Z,59.14
2023-04-10T14:27:26.191Z,58.82
2023-04-10T14:29:54.960Z,58.29
2023-04-10T14:32:18.984Z,57.93
2023-04-10T14:34:45.371Z,57.84
2023-04-10T14:37:13.001Z,57.97
2023-04-10T14:39:38.114Z,58.18
2023-04-10T14:42:04.590Z,58.31
2023-04-10T14:44:30.966Z,58.44
2023-04-10T14:46:57.367Z,58.56
2023-04-10T14:49:23.986Z,58.66
2023-04-10T14:51:50.411Z,58.75
2023-04-10T14:54:19.231Z,58.94
2023-04-10T14:56:47.772Z,59.08
2023-04-10T14:59:14.560Z,59.10
2023-04-10T15:01:41.334Z,59.05
2023-04-10T15:04:07.784Z,59.60
2023-04-10T15:06:34.053Z,60.01
2023-04-10T15:09:01.051Z,60.08
2023-04-10T15:11:27.429Z,60.02
2023-04-10T15:13:53.958Z,59.89
2023-04-10T15:16:20.237Z,60.13
2023-04-10T15:18:46.802Z,60.21
2023-04-10T15:21:13.212Z,60.00
2023-04-10T15:23:39.642Z,59.46
2023-04-10T15:26:06.105Z,59.42
2023-04-10T15:28:34.914Z,59.41
2023-04-10T15:31:01.378Z,59.62
2023-04-10T15:33:27.811Z,59.63
2023-04-10T15:35:54.831Z,59.36
2023-04-10T15:38:21.254Z,59.24
2023-04-10T15:40:47.673Z,59.30
2023-04-10T15:43:14.039Z,59.36
2023-04-10T15:45:40.620Z,59.44
2023-04-10T15:48:07.142Z,59.36
2023-04-10T15:50:33.593Z,59.07
2023-04-10T15:52:59.974Z,59.08
2023-04-10T15:55:26.635Z,59.25
2023-04-10T15:57:53.060Z,59.21
2023-04-10T16:00:19.644Z,58.93
2023-04-10T16:02:46.319Z,58.87
2023-04-10T16:05:12.526Z,58.48
2023-04-10T16:07:38.904Z,58.36
2023-04-10T16:10:05.878Z,58.37
2023-04-10T16:12:32.329Z,58.22
2023-04-10T16:14:59.236Z,57.95
2023-04-10T16:17:25.646Z,57.98
2023-04-10T16:19:52.035Z,57.99
2023-04-10T16:22:18.484Z,58.30
2023-04-10T16:24:44.843Z,58.11
2023-04-10T16:27:11.213Z,58.24
2023-04-10T16:29:37.625Z,58.28
2023-04-10T16:32:04.045Z,57.70
2023-04-10T16:34:30.410Z,58.10
2023-04-10T16:36:56.849Z,58.62
2023-04-10T16:39:23.262Z,59.09
2023-04-10T16:41:49.729Z,60.02
2023-04-10T16:44:16.159Z,61.01
2023-04-10T16:46:42.601Z,61.63
2023-04-10T16:49:09.008Z,62.38
2023-04-10T16:51:35.487Z,62.84
2023-04-10T16:54:01.940Z,63.35
2023-04-10T16:56:28.314Z,63.61
2023-04-10T16:58:55.020Z,63.92
2023-04-10T17:01:21.369Z,64.21
2023-04-10T17:03:47.884Z,64.48
2023-04-10T17:06:14.355Z,64.51
2023-04-10T17:08:40.771Z,65.56
2023-04-10T17:11:07.193Z,66.33
2023-04-10T17:13:33.656Z,66.27
2023-04-10T17:16:00.209Z,66.23
2023-04-10T17:18:26.620Z,66.24
2023-04-10T17:20:52.987Z,66.16
2023-04-10T17:23:19.436Z,66.56
2023-04-10T17:25:46.185Z,66.96
2023-04-10T17:28:12.828Z,67.65
2023-04-10T17:30:39.197Z,67.94
2023-04-10T17:33:05.682Z,68.28
2023-04-10T17:35:31.999Z,68.70
2023-04-10T17:37:58.442Z,68.86
2023-04-10T17:40:25.162Z,69.15
2023-04-10T17:42:51.586Z,69.21
2023-04-10T17:45:17.935Z,69.33
2023-04-10T17:47:44.741Z,69.58
2023-04-10T17:50:11.109Z,69.96
2023-04-10T17:52:37.476Z,70.15
2023-04-10T17:55:03.909Z,70.59
2023-04-10T17:57:30.265Z,70.83
2023-04-10T17:59:56.812Z,71.22
2023-04-10T18:02:23.300Z,71.42
2023-04-10T18:04:49.647Z,71.56
2023-04-10T18:07:16.045Z,71.66
2023-04-10T18:09:42.417Z,71.70
2023-04-10T18:12:08.871Z,71.99
2023-04-10T18:14:35.280Z,72.20
2023-04-10T18:17:01.735Z,72.20
2023-04-10T18:19:28.112Z,72.33
2023-04-10T18:21:54.634Z,72.57
2023-04-10T18:24:21.016Z,72.82
2023-04-10T18:26:47.702Z,72.75
2023-04-10T18:29:14.064Z,73.01
2023-04-10T18:31:40.437Z,73.25
2023-04-10T18:34:08.616Z,73.19
2023-04-10T18:36:33.309Z,73.29
2023-04-10T18:38:59.967Z,73.51
2023-04-10T18:41:26.330Z,73.56
2023-04-10T18:44:01.586Z,73.51
2023-04-10T18:46:19.246Z,73.55
2023-04-10T18:48:45.779Z,73.70
2023-04-10T18:51:12.152Z,73.47
2023-04-10T18:53:38.600Z,73.69
2023-04-10T18:56:04.998Z,73.87
2023-04-10T18:58:31.367Z,74.02
2023-04-10T19:00:57.809Z,74.13
2023-04-10T19:03:24.349Z,74.40
2023-04-10T19:05:50.602Z,74.66
2023-04-10T19:08:16.970Z,74.71
2023-04-10T19:10:43.382Z,74.53
2023-04-10T19:13:10.078Z,74.79
2023-04-10T19:15:36.508Z,75.42
2023-04-10T19:18:05.071Z,75.86
2023-04-10T19:20:50.174Z,75.97
2023-04-10T19:22:57.841Z,75.97
2023-04-10T19:25:24.213Z,75.55
2023-04-10T19:27:50.906Z,75.58
2023-04-10T19:30:17.324Z,76.12
2023-04-10T19:32:43.729Z,76.32
2023-04-10T19:35:10.099Z,76.37
2023-04-10T19:37:36.532Z,76.72
2023-04-10T19:40:03.004Z,76.85
2023-04-10T19:42:29.364Z,76.84
2023-04-10T19:44:55.742Z,76.75
2023-04-10T19:47:22.163Z,76.48
2023-04-10T19:49:48.543Z,76.23
2023-04-10T19:52:14.916Z,76.22
2023-04-10T19:54:41.332Z,76.15
2023-04-10T19:57:07.761Z,76.16
2023-04-10T19:59:36.582Z,76.20
2023-04-10T20:02:02.996Z,76.20
2023-04-10T20:04:29.410Z,76.09
2023-04-10T20:06:55.707Z,76.25
2023-04-10T20:09:22.065Z,76.64
2023-04-10T20:11:48.476Z,76.93
2023-04-10T20:14:14.875Z,77.04
2023-04-10T20:16:41.570Z,77.02
2023-04-10T20:19:07.997Z,77.09
2023-04-10T20:21:34.396Z,77.06
2023-04-10T20:24:00.765Z,77.14
2023-04-10T20:26:27.152Z,77.17
2023-04-10T20:28:53.843Z,77.12
2023-04-10T20:31:20.003Z,77.14
2023-04-10T20:33:46.337Z,77.37
2023-04-10T20:36:12.826Z,77.69
2023-04-10T20:38:39.206Z,78.07
2023-04-10T20:41:05.612Z,78.08
2023-04-10T20:43:32.095Z,77.85
2023-04-10T20:45:58.496Z,77.84
2023-04-10T20:48:24.902Z,77.96
2023-04-10T20:50:51.260Z,78.30
2023-04-10T20:53:17.662Z,78.44
2023-04-10T20:55:44.031Z,78.61
2023-04-10T20:58:10.462Z,78.88
2023-04-10T21:00:37.637Z,78.91
2023-04-10T21:03:04.073Z,78.95
2023-04-10T21:05:30.275Z,79.17
2023-04-10T21:07:56.648Z,79.22
2023-04-10T21:10:23.009Z,79.47
2023-04-10T21:12:49.402Z,79.86
2023-04-10T21:15:15.779Z,79.88
2023-04-10T21:17:42.257Z,79.97
2023-04-10T21:20:08.665Z,80.02
2023-04-10T21:22:37.740Z,80.16
2023-04-10T21:25:04.151Z,80.34
2023-04-10T21:27:30.564Z,80.39
2023-04-10T21:29:56.978Z,80.40
2023-04-10T21:32:23.480Z,80.55
2023-04-10T21:34:49.770Z,80.65
2023-04-10T21:37:16.148Z,80.91
2023-04-10T21:39:42.551Z,80.89
2023-04-10T21:42:08.941Z,80.79
2023-04-10T21:44:35.326Z,80.95
2023-04-10T21:47:02.244Z,80.86
2023-04-10T21:49:28.553Z,80.84
2023-04-10T21:51:55.021Z,80.90
2023-04-10T21:54:21.375Z,80.82
2023-04-10T21:56:47.973Z,80.73
2023-04-10T21:59:14.409Z,80.58
2023-04-10T22:01:40.866Z,80.48
2023-04-10T22:04:07.492Z,80.34
2023-04-10T22:06:33.673Z,80.18
2023-04-10T22:09:00.130Z,79.97
2023-04-10T22:11:26.490Z,79.93
2023-04-10T22:13:53.666Z,79.87
2023-04-10T22:16:19.554Z,79.57
2023-04-10T22:18:45.865Z,79.40
2023-04-10T22:21:12.248Z,79.35
2023-04-10T22:23:38.621Z,79.33
2023-04-10T22:26:05.079Z,79.35
2023-04-10T22:28:31.482Z,79.41
2023-04-10T22:30:57.913Z,79.53
2023-04-10T22:33:24.259Z,79.50
2023-04-10T22:35:50.749Z,79.35
2023-04-10T22:38:17.180Z,79.42
2023-04-10T22:40:43.598Z,79.44
2023-04-10T22:43:09.952Z,79.54
2023-04-10T22:45:36.339Z,83.88
2023-04-10T22:48:02.774Z,90.50
2023-04-10T22:50:29.161Z,94.29
2023-04-10T22:52:55.633Z,96.06
2023-04-10T22:55:21.993Z,96.96
2023-04-10T22:57:48.406Z,97.65
2023-04-10T23:00:14.807Z,97.94
2023-04-10T23:02:41.242Z,97.80
2023-04-10T23:05:07.586Z,97.58
2023-04-10T23:07:34.012Z,97.31
2023-04-10T23:10:00.424Z,97.09
2023-04-10T23:12:26.803Z,96.87
2023-04-10T23:14:53.182Z,96.70
2023-04-10T23:17:19.551Z,96.57
2023-04-10T23:19:46.002Z,96.42
2023-04-10T23:22:12.377Z,96.28
2023-04-10T23:24:38.791Z,96.14
2023-04-10T23:27:05.241Z,96.01
2023-04-10T23:29:31.581Z,95.91
2023-04-10T23:31:57.946Z,95.84
2023-04-10T23:34:24.314Z,95.75
2023-04-10T23:36:50.684Z,95.66
2023-04-10T23:39:17.071Z,95.62
2023-04-10T23:41:43.472Z,95.57
2023-04-10T23:44:09.930Z,95.47
2023-04-10T23:46:36.387Z,95.29
2023-04-10T23:49:02.712Z,95.12
2023-04-10T23:51:29.087Z,94.98
2023-04-10T23:53:55.450Z,94.88
2023-04-10T23:56:21.826Z,94.82
2023-04-10T23:58:48.264Z,94.78
