createdAt,value
2023-05-05T00:01:13.816Z,3.72
2023-05-05T00:03:41.989Z,4.30
2023-05-05T00:06:08.716Z,4.28
2023-05-05T00:08:35.494Z,3.70
2023-05-05T00:11:02.243Z,3.88
2023-05-05T00:13:28.938Z,3.67
2023-05-05T00:15:55.693Z,3.65
2023-05-05T00:18:22.580Z,3.22
2023-05-05T00:20:50.776Z,3.55
2023-05-05T00:23:19.004Z,4.40
2023-05-05T00:25:45.730Z,3.55
2023-05-05T00:28:12.447Z,3.78
2023-05-05T00:30:39.891Z,3.90
2023-05-05T00:33:06.796Z,3.67
2023-05-05T00:35:33.747Z,3.53
2023-05-05T00:38:01.808Z,4.00
2023-05-05T00:40:28.564Z,4.35
2023-05-05T00:42:55.320Z,3.90
2023-05-05T00:45:22.124Z,3.60
2023-05-05T00:47:51.675Z,4.97
2023-05-05T00:50:22.412Z,3.72
2023-05-05T00:52:50.042Z,3.15
2023-05-05T00:55:18.499Z,3.63
2023-05-05T00:57:45.692Z,3.80
2023-05-05T01:00:12.992Z,3.63
2023-05-05T01:02:40.146Z,3.85
2023-05-05T01:05:08.611Z,3.72
2023-05-05T01:07:44.534Z,4.18
2023-05-05T01:10:20.731Z,3.60
2023-05-05T01:12:56.896Z,3.85
2023-05-05T01:15:31.691Z,3.67
2023-05-05T01:18:06.760Z,3.70
2023-05-05T01:20:40.918Z,3.45
2023-05-05T01:23:12.230Z,3.42
2023-05-05T01:25:58.839Z,3.28
2023-05-05T01:28:41.756Z,3.63
2023-05-05T01:31:23.416Z,3.33
2023-05-05T01:33:58.422Z,2.15
2023-05-05T01:36:38.546Z,2.72
2023-05-05T01:39:12.266Z,3.20
2023-05-05T01:41:41.542Z,3.80
2023-05-05T01:44:10.422Z,3.30
2023-05-05T01:46:37.698Z,3.70
2023-05-05T01:49:07.076Z,3.72
2023-05-05T01:51:35.351Z,3.60
2023-05-05T01:54:05.454Z,3.60
2023-05-05T01:56:33.009Z,4.18
2023-05-05T01:59:04.553Z,3.30
2023-05-05T02:01:32.108Z,3.92
2023-05-05T02:04:01.125Z,3.53
2023-05-05T02:06:32.422Z,3.70
2023-05-05T02:08:59.916Z,3.92
2023-05-05T02:11:27.879Z,3.92
2023-05-05T02:13:55.731Z,4.15
2023-05-05T02:16:23.603Z,4.03
2023-05-05T02:18:51.827Z,3.78
2023-05-05T02:21:18.731Z,3.65
2023-05-05T02:23:47.348Z,3.47
2023-05-05T02:26:16.403Z,3.65
2023-05-05T02:28:48.844Z,4.28
2023-05-05T02:31:17.763Z,3.78
2023-05-05T02:33:47.261Z,3.80
2023-05-05T02:36:17.767Z,3.60
2023-05-05T02:38:48.853Z,3.58
2023-05-05T02:41:19.377Z,3.50
2023-05-05T02:43:47.805Z,3.63
2023-05-05T02:46:14.750Z,3.63
2023-05-05T02:48:41.702Z,3.33
2023-05-05T02:51:08.450Z,3.40
2023-05-05T02:53:35.342Z,3.47
2023-05-05T02:56:10.360Z,3.30
2023-05-05T02:58:42.138Z,3.33
2023-05-05T03:01:17.504Z,3.70
2023-05-05T03:03:49.174Z,3.38
2023-05-05T03:06:18.840Z,4.13
2023-05-05T03:08:56.199Z,3.90
2023-05-05T03:11:28.928Z,3.67
2023-05-05T03:14:05.516Z,3.50
2023-05-05T03:16:34.844Z,3.53
2023-05-05T03:19:02.665Z,3.35
2023-05-05T03:21:29.826Z,3.65
2023-05-05T03:23:57.296Z,3.40
2023-05-05T03:26:25.398Z,3.95
2023-05-05T03:28:52.088Z,4.10
2023-05-05T03:31:18.954Z,3.90
2023-05-05T03:33:45.664Z,3.75
2023-05-05T03:36:12.455Z,4.15
2023-05-05T03:38:39.167Z,3.80
2023-05-05T03:41:05.872Z,3.83
2023-05-05T03:43:33.941Z,3.63
2023-05-05T03:46:00.685Z,3.70
2023-05-05T03:48:27.559Z,3.75
2023-05-05T03:50:54.271Z,2.83
2023-05-05T03:53:20.968Z,3.30
2023-05-05T03:55:47.802Z,3.17
2023-05-05T03:58:14.514Z,3.20
2023-05-05T04:00:42.687Z,3.05
2023-05-05T04:03:09.541Z,3.38
2023-05-05T04:05:36.588Z,3.42
2023-05-05T04:08:03.548Z,3.72
2023-05-05T04:10:30.314Z,3.70
2023-05-05T04:12:57.106Z,2.97
2023-05-05T04:15:23.885Z,3.03
2023-05-05T04:17:51.973Z,3.30
2023-05-05T04:20:19.193Z,3.30
2023-05-05T04:22:46.023Z,3.03
2023-05-05T04:25:12.748Z,4.03
2023-05-05T04:27:39.584Z,3.67
2023-05-05T04:30:07.898Z,3.60
2023-05-05T04:32:34.916Z,3.33
2023-05-05T04:35:03.011Z,3.72
2023-05-05T04:37:29.725Z,3.55
2023-05-05T04:39:56.403Z,3.05
2023-05-05T04:42:23.091Z,3.30
2023-05-05T04:44:49.775Z,4.22
2023-05-05T04:47:16.509Z,3.38
2023-05-05T04:49:43.324Z,3.00
2023-05-05T04:52:12.219Z,3.25
2023-05-05T04:54:38.953Z,3.35
2023-05-05T04:57:05.708Z,3.47
2023-05-05T04:59:32.443Z,3.42
2023-05-05T05:01:59.206Z,3.47
2023-05-05T05:04:25.950Z,3.20
2023-05-05T05:06:52.695Z,3.08
2023-05-05T05:09:20.768Z,3.08
2023-05-05T05:11:47.457Z,3.33
2023-05-05T05:14:14.340Z,2.67
2023-05-05T05:16:41.154Z,3.00
2023-05-05T05:19:07.915Z,3.75
2023-05-05T05:21:34.648Z,3.35
2023-05-05T05:24:01.356Z,3.15
2023-05-05T05:26:29.469Z,4.25
2023-05-05T05:28:56.190Z,3.60
2023-05-05T05:31:22.921Z,3.50
2023-05-05T05:33:49.762Z,3.28
2023-05-05T05:36:16.496Z,3.60
2023-05-05T05:38:43.216Z,4.07
2023-05-05T05:41:09.913Z,3.58
2023-05-05T05:43:37.991Z,4.32
2023-05-05T05:46:07.528Z,4.05
2023-05-05T05:48:35.739Z,3.33
2023-05-05T05:51:02.458Z,4.25
2023-05-05T05:53:29.215Z,4.25
2023-05-05T05:55:55.938Z,4.85
2023-05-05T05:58:22.649Z,4.18
2023-05-05T06:00:50.707Z,4.70
2023-05-05T06:03:17.608Z,4.82
2023-05-05T06:05:45.083Z,5.18
2023-05-05T06:08:11.783Z,4.65
2023-05-05T06:10:38.550Z,4.47
2023-05-05T06:13:05.397Z,4.60
2023-05-05T06:15:32.120Z,4.57
2023-05-05T06:18:00.226Z,4.28
2023-05-05T06:20:26.969Z,4.35
2023-05-05T06:22:53.672Z,5.10
2023-05-05T06:25:20.470Z,4.65
2023-05-05T06:27:47.200Z,4.95
2023-05-05T06:30:14.336Z,5.18
2023-05-05T06:32:41.107Z,5.60
2023-05-05T06:35:10.207Z,4.88
2023-05-05T06:37:37.058Z,5.45
2023-05-05T06:40:04.460Z,4.60
2023-05-05T06:42:31.179Z,5.18
2023-05-05T06:44:57.862Z,5.40
2023-05-05T06:47:24.826Z,4.43
2023-05-05T06:49:51.684Z,5.22
2023-05-05T06:52:19.763Z,5.28
2023-05-05T06:54:46.484Z,5.60
2023-05-05T06:57:13.217Z,5.82
2023-05-05T06:59:39.959Z,5.80
2023-05-05T07:02:06.740Z,5.22
2023-05-05T07:04:33.507Z,6.60
2023-05-05T07:07:00.231Z,6.28
2023-05-05T07:09:28.364Z,6.22
2023-05-05T07:11:55.057Z,6.28
2023-05-05T07:14:24.103Z,6.18
2023-05-05T07:16:51.475Z,6.00
2023-05-05T07:19:18.268Z,5.75
2023-05-05T07:24:11.708Z,6.00
2023-05-05T07:26:40.002Z,5.90
2023-05-05T07:29:06.858Z,5.78
2023-05-05T07:31:33.733Z,6.93
2023-05-05T07:34:00.447Z,5.90
2023-05-05T07:36:27.372Z,6.47
2023-05-05T07:38:54.272Z,6.38
2023-05-05T07:41:20.992Z,5.70
2023-05-05T07:43:49.109Z,6.30
2023-05-05T07:46:15.963Z,6.65
2023-05-05T07:48:42.700Z,5.40
2023-05-05T07:51:09.764Z,5.70
2023-05-05T07:53:36.603Z,6.50
2023-05-05T07:56:03.506Z,6.75
2023-05-05T07:58:30.206Z,6.43
2023-05-05T08:00:58.282Z,7.20
2023-05-05T08:03:25.257Z,6.22
2023-05-05T08:05:54.618Z,7.00
2023-05-05T08:08:21.376Z,6.47
2023-05-05T08:10:48.085Z,5.65
2023-05-05T08:13:14.934Z,5.78
2023-05-05T08:15:41.842Z,6.38
2023-05-05T08:18:09.935Z,5.72
2023-05-05T08:20:36.761Z,5.60
2023-05-05T08:23:03.507Z,5.45
2023-05-05T08:25:30.222Z,5.32
2023-05-05T08:27:56.936Z,5.38
2023-05-05T08:30:23.782Z,6.15
2023-05-05T08:32:50.565Z,6.43
2023-05-05T08:35:18.694Z,5.38
2023-05-05T08:37:45.422Z,5.47
2023-05-05T08:40:13.064Z,5.03
2023-05-05T08:42:39.873Z,4.88
2023-05-05T08:45:08.804Z,5.93
2023-05-05T08:47:36.588Z,5.30
2023-05-05T08:50:03.896Z,5.10
2023-05-05T08:52:37.721Z,4.53
2023-05-05T08:55:11.622Z,4.25
2023-05-05T08:57:44.183Z,5.25
2023-05-05T09:00:12.570Z,4.85
2023-05-05T09:02:41.637Z,6.20
2023-05-05T09:05:09.516Z,6.82
2023-05-05T09:07:38.053Z,5.82
2023-05-05T09:10:05.768Z,4.88
2023-05-05T09:12:32.925Z,5.90
2023-05-05T09:14:59.616Z,6.25
2023-05-05T09:17:26.982Z,7.07
2023-05-05T09:20:04.747Z,6.82
2023-05-05T09:22:37.660Z,7.00
2023-05-05T09:25:05.501Z,6.40
2023-05-05T09:27:36.335Z,8.40
2023-05-05T09:30:03.824Z,7.00
2023-05-05T09:32:31.242Z,7.63
2023-05-05T09:34:59.182Z,6.03
2023-05-05T09:37:29.865Z,5.32
2023-05-05T09:39:59.251Z,5.85
2023-05-05T09:42:25.998Z,6.57
2023-05-05T09:44:52.768Z,5.22
2023-05-05T09:47:29.510Z,5.40
2023-05-05T09:49:57.500Z,5.53
2023-05-05T09:52:24.470Z,4.80
2023-05-05T09:54:54.398Z,4.70
2023-05-05T09:57:29.879Z,5.57
2023-05-05T09:59:57.784Z,5.22
2023-05-05T10:02:31.274Z,5.85
2023-05-05T10:05:05.770Z,4.13
2023-05-05T10:07:32.654Z,4.60
2023-05-05T10:09:59.329Z,5.30
2023-05-05T10:12:29.619Z,4.50
2023-05-05T10:14:56.820Z,4.50
2023-05-05T10:17:24.744Z,4.50
2023-05-05T10:19:56.412Z,5.97
2023-05-05T10:22:23.543Z,5.88
2023-05-05T10:24:57.083Z,6.57
2023-05-05T10:27:25.804Z,6.10
2023-05-05T10:30:01.763Z,6.57
2023-05-05T10:32:56.913Z,6.53
2023-05-05T10:35:23.368Z,7.57
2023-05-05T10:37:50.652Z,6.07
2023-05-05T10:40:17.439Z,6.70
2023-05-05T10:42:44.654Z,5.75
2023-05-05T10:45:12.826Z,5.03
2023-05-05T10:47:40.130Z,6.80
2023-05-05T10:50:13.441Z,5.32
2023-05-05T10:52:46.318Z,5.40
2023-05-05T10:55:16.877Z,6.18
2023-05-05T10:57:45.608Z,5.57
2023-05-05T11:00:49.015Z,6.65
2023-05-05T11:03:22.599Z,5.63
2023-05-05T11:06:19.408Z,4.55
2023-05-05T11:08:46.145Z,5.05
2023-05-05T11:11:13.243Z,5.10
2023-05-05T11:13:40.907Z,4.75
2023-05-05T11:16:49.403Z,4.75
2023-05-05T11:19:47.323Z,4.45
2023-05-05T11:22:14.450Z,4.57
2023-05-05T11:24:41.149Z,4.50
2023-05-05T11:27:07.954Z,4.18
2023-05-05T11:30:07.078Z,4.82
2023-05-05T11:32:33.931Z,4.72
2023-05-05T11:35:02.259Z,4.55
2023-05-05T11:37:29.274Z,3.88
2023-05-05T11:40:07.552Z,4.00
2023-05-05T11:42:34.534Z,4.05
2023-05-05T11:45:02.168Z,4.10
2023-05-05T11:47:32.622Z,3.75
2023-05-05T11:50:22.781Z,4.32
2023-05-05T11:52:49.704Z,4.50
2023-05-05T11:55:20.702Z,4.07
2023-05-05T11:57:47.415Z,3.83
2023-05-05T12:00:15.262Z,3.22
2023-05-05T12:02:42.243Z,3.75
2023-05-05T12:05:09.383Z,3.50
2023-05-05T12:07:37.496Z,3.13
2023-05-05T12:10:04.988Z,3.30
2023-05-05T12:12:36.096Z,3.55
2023-05-05T12:15:03.297Z,3.30
2023-05-05T12:17:40.127Z,3.35
2023-05-05T12:20:08.341Z,3.65
2023-05-05T12:22:36.561Z,3.90
2023-05-05T12:25:05.468Z,3.25
2023-05-05T12:27:32.430Z,3.55
2023-05-05T12:30:12.331Z,3.30
2023-05-05T12:32:39.120Z,3.05
2023-05-05T12:35:07.115Z,3.13
2023-05-05T12:37:34.122Z,3.45
2023-05-05T12:40:02.321Z,3.50
2023-05-05T12:42:29.175Z,3.80
2023-05-05T12:44:55.909Z,3.17
2023-05-05T12:47:32.933Z,3.35
2023-05-05T12:50:00.287Z,2.78
2023-05-05T12:52:41.166Z,2.80
2023-05-05T12:55:10.105Z,3.03
2023-05-05T12:57:37.198Z,2.88
2023-05-05T13:00:15.070Z,2.47
2023-05-05T13:02:41.954Z,2.92
2023-05-05T13:05:09.615Z,2.80
2023-05-05T13:07:48.941Z,3.15
2023-05-05T13:10:17.182Z,2.65
2023-05-05T13:12:43.932Z,3.00
2023-05-05T13:15:11.849Z,3.03
2023-05-05T13:17:38.613Z,3.10
2023-05-05T13:20:07.719Z,3.25
2023-05-05T13:22:34.427Z,2.53
2023-05-05T13:25:01.139Z,3.40
2023-05-05T13:27:29.197Z,3.15
2023-05-05T13:29:55.870Z,2.88
2023-05-05T13:32:22.626Z,2.78
2023-05-05T13:34:49.351Z,3.03
2023-05-05T13:37:16.110Z,2.60
2023-05-05T13:39:43.264Z,2.55
2023-05-05T13:42:09.978Z,2.53
2023-05-05T13:44:38.101Z,2.65
2023-05-05T13:47:04.958Z,2.70
2023-05-05T13:49:31.695Z,2.63
2023-05-05T13:51:58.536Z,2.55
2023-05-05T13:54:25.351Z,2.53
2023-05-05T13:56:52.051Z,2.40
2023-05-05T13:59:18.764Z,2.50
2023-05-05T14:01:46.811Z,2.80
2023-05-05T14:04:13.692Z,2.75
2023-05-05T14:06:40.480Z,2.88
2023-05-05T14:09:07.199Z,2.83
2023-05-05T14:11:33.933Z,2.95
2023-05-05T14:14:00.757Z,2.78
2023-05-05T14:16:27.536Z,2.65
2023-05-05T14:18:55.597Z,2.78
2023-05-05T14:21:22.311Z,3.38
2023-05-05T14:23:49.014Z,2.75
2023-05-05T14:26:15.777Z,3.00
2023-05-05T14:28:43.104Z,2.95
2023-05-05T14:31:09.798Z,2.95
2023-05-05T14:33:36.498Z,3.38
2023-05-05T14:36:05.267Z,2.63
2023-05-05T14:38:32.039Z,2.92
2023-05-05T14:40:58.764Z,3.65
2023-05-05T14:43:25.503Z,3.33
2023-05-05T14:45:52.309Z,3.22
2023-05-05T14:48:19.077Z,2.92
2023-05-05T14:50:45.880Z,3.50
2023-05-05T14:53:13.965Z,3.40
2023-05-05T14:55:40.699Z,2.67
2023-05-05T14:58:07.465Z,3.33
2023-05-05T15:00:34.184Z,3.25
2023-05-05T15:03:01.268Z,3.53
2023-05-05T15:05:28.101Z,3.03
2023-05-05T15:07:54.834Z,3.15
2023-05-05T15:10:23.372Z,2.95
2023-05-05T15:12:50.136Z,3.20
2023-05-05T15:15:17.045Z,2.88
2023-05-05T15:17:43.814Z,2.90
2023-05-05T15:20:11.418Z,2.85
2023-05-05T15:22:38.154Z,3.40
2023-05-05T15:25:05.649Z,3.20
2023-05-05T15:27:33.737Z,2.90
2023-05-05T15:30:00.558Z,3.38
2023-05-05T15:32:27.316Z,4.00
2023-05-05T15:34:54.039Z,4.32
2023-05-05T15:37:20.753Z,3.90
2023-05-05T15:39:47.485Z,4.47
2023-05-05T15:42:14.249Z,4.40
2023-05-05T15:44:42.310Z,5.00
2023-05-05T15:47:09.131Z,5.60
2023-05-05T15:49:35.893Z,4.00
2023-05-05T15:52:02.666Z,4.40
2023-05-05T15:54:29.392Z,4.18
2023-05-05T15:56:56.085Z,3.63
2023-05-05T15:59:22.935Z,3.85
2023-05-05T16:01:50.979Z,3.90
2023-05-05T16:04:17.947Z,3.20
2023-05-05T16:06:44.632Z,3.22
2023-05-05T16:09:11.357Z,3.45
2023-05-05T16:11:38.093Z,3.42
2023-05-05T16:14:05.236Z,3.40
2023-05-05T16:16:32.165Z,3.10
2023-05-05T16:19:00.271Z,2.72
2023-05-05T16:21:27.071Z,3.85
2023-05-05T16:23:53.851Z,2.72
2023-05-05T16:26:20.622Z,2.72
2023-05-05T16:28:47.382Z,3.47
2023-05-05T16:31:14.216Z,3.58
2023-05-05T16:33:40.947Z,2.92
2023-05-05T16:36:10.419Z,2.97
2023-05-05T16:38:37.180Z,4.13
2023-05-05T16:41:04.008Z,2.67
2023-05-05T16:43:30.753Z,3.03
2023-05-05T16:45:57.563Z,2.72
2023-05-05T16:48:24.521Z,2.72
2023-05-05T16:50:51.253Z,2.30
2023-05-05T16:53:19.377Z,2.60
2023-05-05T16:55:49.898Z,2.60
2023-05-05T16:58:16.629Z,2.42
2023-05-05T17:00:43.521Z,2.90
2023-05-05T17:03:10.227Z,2.65
2023-05-05T17:05:36.975Z,2.65
2023-05-05T17:08:03.953Z,3.20
2023-05-05T17:10:32.067Z,2.55
2023-05-05T17:12:58.801Z,2.22
2023-05-05T17:15:25.473Z,2.50
2023-05-05T17:17:52.220Z,2.25
2023-05-05T17:20:18.979Z,2.88
2023-05-05T17:22:45.707Z,2.67
2023-05-05T17:25:12.489Z,2.78
2023-05-05T17:27:40.549Z,2.33
2023-05-05T17:30:08.561Z,2.95
2023-05-05T17:32:35.345Z,3.13
2023-05-05T17:35:02.075Z,3.05
2023-05-05T17:37:28.821Z,2.83
2023-05-05T17:39:55.649Z,2.85
2023-05-05T17:42:22.356Z,3.05
2023-05-05T17:44:50.416Z,3.83
2023-05-05T17:47:22.708Z,3.22
2023-05-05T17:49:49.618Z,3.28
2023-05-05T17:52:16.357Z,3.08
2023-05-05T17:54:43.159Z,3.50
2023-05-05T17:57:09.939Z,2.83
2023-05-05T17:59:36.664Z,3.20
2023-05-05T18:02:05.141Z,3.17
2023-05-05T18:04:31.941Z,2.97
2023-05-05T18:06:58.650Z,3.33
2023-05-05T18:09:27.053Z,3.30
2023-05-05T18:11:54.384Z,2.97
2023-05-05T18:14:21.478Z,3.92
2023-05-05T18:16:49.448Z,3.55
2023-05-05T18:19:18.783Z,3.42
2023-05-05T18:21:45.492Z,3.28
2023-05-05T18:26:47.612Z,3.78
2023-05-05T18:29:14.387Z,3.38
2023-05-05T18:31:41.159Z,3.50
2023-05-05T18:34:08.033Z,3.40
2023-05-05T18:36:36.289Z,3.80
2023-05-05T18:39:03.742Z,3.08
2023-05-05T18:41:30.613Z,4.20
2023-05-05T18:43:57.313Z,4.32
2023-05-05T18:46:24.344Z,4.20
2023-05-05T18:48:51.338Z,3.83
2023-05-05T18:51:18.087Z,2.67
2023-05-05T18:53:46.305Z,1.13
2023-05-05T19:00:19.710Z,1.13
2023-05-05T19:02:46.625Z,0.80
2023-05-05T19:05:13.816Z,0.88
2023-05-05T19:07:40.823Z,0.55
2023-05-05T19:10:10.302Z,0.93
2023-05-05T19:12:37.063Z,0.90
2023-05-05T19:15:04.428Z,1.50
2023-05-05T19:17:31.422Z,1.00
2023-05-05T19:19:59.039Z,0.98
2023-05-05T19:22:28.060Z,1.17
2023-05-05T19:24:54.967Z,1.35
2023-05-05T19:27:23.005Z,1.13
2023-05-05T19:29:50.192Z,1.38
2023-05-05T19:32:18.087Z,1.10
2023-05-05T19:34:46.447Z,1.40
2023-05-05T19:37:17.278Z,1.45
2023-05-05T19:39:44.303Z,2.05
2023-05-05T19:42:11.099Z,1.48
2023-05-05T19:44:39.214Z,2.03
2023-05-05T19:47:06.096Z,2.58
2023-05-05T19:49:32.994Z,2.13
2023-05-05T19:51:59.824Z,2.17
2023-05-05T19:54:27.200Z,2.05
2023-05-05T19:56:55.348Z,2.30
2023-05-05T19:59:23.410Z,2.20
2023-05-05T20:01:52.146Z,2.40
2023-05-05T20:04:18.912Z,2.28
2023-05-05T20:06:45.781Z,2.28
2023-05-05T20:09:12.500Z,2.05
2023-05-05T20:11:39.264Z,2.78
2023-05-05T20:14:06.204Z,2.83
2023-05-05T20:16:32.923Z,2.55
2023-05-05T20:19:01.552Z,2.42
2023-05-05T20:21:28.395Z,2.30
2023-05-05T20:23:55.128Z,2.35
2023-05-05T20:26:22.036Z,2.13
2023-05-05T20:28:49.032Z,1.63
2023-05-05T20:31:15.963Z,2.30
2023-05-05T20:33:42.891Z,2.47
2023-05-05T20:36:11.433Z,1.98
2023-05-05T20:38:38.165Z,2.10
2023-05-05T20:41:04.977Z,2.20
2023-05-05T20:43:31.775Z,2.17
2023-05-05T20:45:58.677Z,2.10
2023-05-05T20:48:25.398Z,1.92
2023-05-05T20:50:52.090Z,1.98
2023-05-05T20:53:20.259Z,2.03
2023-05-05T20:55:47.164Z,1.90
2023-05-05T20:58:13.878Z,1.83
2023-05-05T21:00:40.703Z,2.30
2023-05-05T21:03:07.544Z,1.95
2023-05-05T21:05:34.459Z,2.33
2023-05-05T21:08:01.507Z,2.15
2023-05-05T21:10:29.606Z,2.10
2023-05-05T21:12:56.406Z,2.00
2023-05-05T21:15:23.377Z,1.50
2023-05-05T21:17:50.169Z,1.75
2023-05-05T21:20:17.056Z,1.08
2023-05-05T21:22:43.802Z,1.50
2023-05-05T21:25:12.103Z,1.83
2023-05-05T21:27:40.302Z,1.50
2023-05-05T21:30:10.137Z,1.65
2023-05-05T21:32:38.250Z,1.65
2023-05-05T21:35:06.150Z,1.77
2023-05-05T21:37:32.956Z,1.98
2023-05-05T21:39:59.736Z,1.70
2023-05-05T21:42:28.710Z,1.60
2023-05-05T21:44:56.810Z,1.50
2023-05-05T21:47:23.617Z,1.50
2023-05-05T21:49:50.416Z,1.33
2023-05-05T21:52:17.287Z,1.60
2023-05-05T21:54:44.176Z,1.67
2023-05-05T21:57:10.932Z,1.80
2023-05-05T21:59:37.734Z,1.25
2023-05-05T22:02:05.796Z,1.58
2023-05-05T22:04:32.548Z,1.52
2023-05-05T22:06:59.458Z,1.90
2023-05-05T22:09:26.174Z,1.77
2023-05-05T22:11:53.014Z,1.65
2023-05-05T22:14:19.734Z,1.95
2023-05-05T22:16:46.496Z,1.70
2023-05-05T22:19:14.598Z,1.75
2023-05-05T22:21:41.313Z,1.88
2023-05-05T22:24:08.091Z,1.85
2023-05-05T22:26:34.796Z,1.90
2023-05-05T22:29:01.512Z,1.77
2023-05-05T22:31:28.325Z,2.13
2023-05-05T22:33:55.069Z,2.33
2023-05-05T22:36:23.309Z,2.00
2023-05-05T22:38:50.025Z,1.95
2023-05-05T22:41:16.756Z,2.13
2023-05-05T22:43:43.473Z,2.05
2023-05-05T22:46:10.227Z,2.05
2023-05-05T22:48:36.974Z,1.90
2023-05-05T22:51:03.900Z,1.90
2023-05-05T22:53:32.001Z,2.10
2023-05-05T22:55:58.984Z,1.92
2023-05-05T22:58:26.482Z,1.90
2023-05-05T23:00:53.202Z,2.00
2023-05-05T23:03:19.934Z,1.90
2023-05-05T23:05:46.664Z,1.88
2023-05-05T23:08:13.370Z,2.17
2023-05-05T23:10:41.441Z,2.22
2023-05-05T23:13:08.250Z,1.98
2023-05-05T23:15:34.980Z,1.80
2023-05-05T23:18:01.744Z,1.77
2023-05-05T23:20:28.458Z,1.58
2023-05-05T23:22:55.675Z,1.90
2023-05-05T23:25:22.369Z,2.05
2023-05-05T23:27:50.428Z,2.05
2023-05-05T23:30:17.246Z,2.10
2023-05-05T23:32:44.013Z,1.83
2023-05-05T23:35:11.022Z,1.83
2023-05-05T23:37:37.944Z,2.22
2023-05-05T23:40:06.012Z,2.05
2023-05-05T23:42:32.779Z,1.77
2023-05-05T23:45:00.824Z,2.22
2023-05-05T23:47:27.625Z,2.42
2023-05-05T23:49:54.319Z,2.10
2023-05-05T23:52:21.092Z,2.15
2023-05-05T23:54:47.794Z,2.28
2023-05-05T23:57:14.516Z,2.15
2023-05-05T23:59:41.560Z,2.53
