createdAt,value
2022-12-24T00:00:37.528Z,79.55
2022-12-24T00:03:09.744Z,79.84
2022-12-24T00:05:42.279Z,79.60
2022-12-24T00:08:14.341Z,80.54
2022-12-24T00:10:50.753Z,81.14
2022-12-24T00:13:22.764Z,80.99
2022-12-24T00:15:55.169Z,81.04
2022-12-24T00:18:27.911Z,80.75
2022-12-24T00:20:59.922Z,80.02
2022-12-24T00:23:32.004Z,80.44
2022-12-24T00:26:04.024Z,80.62
2022-12-24T00:28:36.001Z,80.55
2022-12-24T00:31:13.164Z,80.55
2022-12-24T00:33:49.215Z,80.98
2022-12-24T00:36:21.984Z,80.59
2022-12-24T00:38:54.014Z,80.34
2022-12-24T00:41:26.623Z,80.38
2022-12-24T00:44:06.473Z,79.81
2022-12-24T00:46:40.978Z,80.15
2022-12-24T00:49:13.811Z,80.72
2022-12-24T00:51:45.862Z,80.77
2022-12-24T00:54:17.920Z,80.59
2022-12-24T00:56:49.896Z,80.92
2022-12-24T00:59:21.884Z,81.13
2022-12-24T01:01:54.080Z,81.28
2022-12-24T01:04:44.653Z,81.59
2022-12-24T01:07:16.683Z,81.16
2022-12-24T01:09:48.647Z,81.22
2022-12-24T01:12:20.668Z,81.46
2022-12-24T01:14:52.537Z,81.51
2022-12-24T01:17:25.296Z,81.45
2022-12-24T01:19:57.616Z,81.83
2022-12-24T01:22:29.730Z,81.84
2022-12-24T01:25:01.750Z,81.78
2022-12-24T01:27:33.726Z,81.62
2022-12-24T01:30:07.737Z,82.12
2022-12-24T01:32:39.751Z,81.89
2022-12-24T01:35:12.448Z,81.47
2022-12-24T01:37:44.422Z,81.51
2022-12-24T01:40:36.666Z,81.33
2022-12-24T01:43:23.950Z,81.18
2022-12-24T01:45:59.117Z,81.03
2022-12-24T01:48:58.308Z,81.42
2022-12-24T01:51:33.257Z,81.51
2022-12-24T01:54:10.238Z,81.33
2022-12-24T01:56:49.530Z,81.21
2022-12-24T01:59:22.789Z,80.77
2022-12-24T02:01:55.030Z,80.85
2022-12-24T02:04:36.479Z,80.68
2022-12-24T02:07:08.455Z,81.15
2022-12-24T02:09:41.169Z,81.05
2022-12-24T02:12:13.358Z,80.99
2022-12-24T02:14:45.549Z,80.76
2022-12-24T02:17:17.457Z,80.94
2022-12-24T02:20:11.229Z,81.14
2022-12-24T02:23:14.163Z,81.06
2022-12-24T02:26:08.435Z,80.83
2022-12-24T02:29:01.993Z,81.08
2022-12-24T02:31:38.560Z,81.00
2022-12-24T02:34:25.755Z,80.79
2022-12-24T02:37:16.700Z,80.80
2022-12-24T02:40:27.154Z,80.98
2022-12-24T02:43:05.168Z,80.85
2022-12-24T02:45:38.995Z,80.88
2022-12-24T02:48:14.432Z,80.84
2022-12-24T02:51:03.854Z,81.10
2022-12-24T02:53:36.780Z,81.48
2022-12-24T02:56:29.099Z,81.32
2022-12-24T02:59:33.535Z,81.13
2022-12-24T03:02:15.008Z,81.38
2022-12-24T03:05:05.587Z,80.99
2022-12-24T03:08:02.751Z,81.22
2022-12-24T03:10:56.898Z,80.91
2022-12-24T03:13:29.593Z,80.94
2022-12-24T03:16:06.355Z,81.32
2022-12-24T03:18:41.825Z,81.09
2022-12-24T03:21:25.244Z,81.33
2022-12-24T03:23:57.246Z,81.02
2022-12-24T03:26:31.834Z,81.39
2022-12-24T03:29:08.627Z,81.36
2022-12-24T03:31:45.054Z,81.62
2022-12-24T03:34:17.574Z,81.46
2022-12-24T03:36:50.413Z,81.99
2022-12-24T03:39:23.131Z,82.13
2022-12-24T03:41:55.130Z,81.71
2022-12-24T03:44:27.093Z,81.67
2022-12-24T03:46:59.174Z,81.54
2022-12-24T03:49:31.146Z,82.20
2022-12-24T03:52:03.771Z,82.04
2022-12-24T03:54:35.735Z,82.19
2022-12-24T03:57:07.684Z,82.29
2022-12-24T03:59:39.752Z,82.40
2022-12-24T04:02:12.071Z,82.54
2022-12-24T04:04:44.237Z,82.66
2022-12-24T04:07:16.214Z,82.82
2022-12-24T04:09:48.151Z,82.96
2022-12-24T04:12:20.266Z,82.65
2022-12-24T04:14:52.308Z,83.12
2022-12-24T04:17:24.355Z,82.99
2022-12-24T04:19:56.605Z,82.70
2022-12-24T04:22:28.588Z,82.74
2022-12-24T04:25:00.742Z,83.24
2022-12-24T04:27:32.940Z,83.16
2022-12-24T04:30:05.510Z,82.53
2022-12-24T04:32:37.502Z,82.68
2022-12-24T04:35:10.203Z,82.79
2022-12-24T04:37:42.206Z,82.62
2022-12-24T04:40:14.381Z,82.55
2022-12-24T04:42:46.310Z,82.86
2022-12-24T04:45:19.934Z,82.73
2022-12-24T04:47:52.536Z,82.55
2022-12-24T04:50:24.913Z,82.58
2022-12-24T04:52:56.942Z,82.91
2022-12-24T04:55:28.909Z,82.77
2022-12-24T04:58:00.912Z,82.69
2022-12-24T05:00:32.836Z,82.37
2022-12-24T05:03:04.801Z,82.75
2022-12-24T05:05:36.820Z,82.89
2022-12-24T05:08:08.812Z,82.65
2022-12-24T05:10:40.795Z,82.38
2022-12-24T05:13:12.772Z,82.58
2022-12-24T05:15:45.199Z,82.31
2022-12-24T05:18:17.431Z,82.35
2022-12-24T05:20:50.221Z,82.39
2022-12-24T05:23:43.947Z,82.30
2022-12-24T05:26:28.191Z,82.44
2022-12-24T05:29:01.799Z,82.81
2022-12-24T05:31:34.499Z,82.67
2022-12-24T05:34:07.379Z,82.49
2022-12-24T05:36:39.611Z,83.12
2022-12-24T05:39:18.836Z,83.03
2022-12-24T05:41:50.929Z,82.89
2022-12-24T05:44:22.861Z,82.74
2022-12-24T05:46:54.851Z,83.07
2022-12-24T05:49:26.851Z,83.38
2022-12-24T05:51:58.789Z,83.09
2022-12-24T05:54:30.840Z,82.92
2022-12-24T05:57:02.834Z,83.22
2022-12-24T05:59:35.065Z,82.88
2022-12-24T06:02:07.098Z,82.79
2022-12-24T06:04:39.360Z,82.81
2022-12-24T06:07:11.359Z,83.36
2022-12-24T06:09:43.501Z,83.16
2022-12-24T06:12:15.473Z,83.21
2022-12-24T06:14:47.459Z,83.42
2022-12-24T06:17:19.313Z,83.49
2022-12-24T06:19:51.719Z,83.71
2022-12-24T06:22:23.679Z,83.52
2022-12-24T06:24:55.841Z,83.48
2022-12-24T06:27:27.789Z,83.28
2022-12-24T06:29:59.789Z,83.38
2022-12-24T06:32:31.830Z,83.60
2022-12-24T06:35:04.030Z,83.65
2022-12-24T06:37:35.984Z,83.28
2022-12-24T06:40:08.707Z,83.62
2022-12-24T06:42:40.745Z,83.69
2022-12-24T06:45:12.704Z,83.71
2022-12-24T06:47:44.777Z,83.48
2022-12-24T06:50:16.862Z,83.25
2022-12-24T06:52:48.806Z,83.56
2022-12-24T06:55:20.814Z,83.23
2022-12-24T06:57:52.788Z,83.40
2022-12-24T07:00:25.228Z,83.44
2022-12-24T07:02:57.338Z,83.60
2022-12-24T07:05:30.063Z,83.38
2022-12-24T07:08:02.043Z,83.02
2022-12-24T07:10:34.432Z,83.27
2022-12-24T07:13:06.571Z,83.38
2022-12-24T07:15:38.553Z,83.13
2022-12-24T07:18:10.551Z,82.98
2022-12-24T07:20:43.274Z,83.20
2022-12-24T07:23:15.472Z,83.29
2022-12-24T07:25:47.465Z,82.75
2022-12-24T07:28:24.046Z,82.88
2022-12-24T07:31:00.533Z,83.19
2022-12-24T07:33:32.959Z,82.99
2022-12-24T07:36:07.774Z,82.53
2022-12-24T07:38:39.698Z,82.36
2022-12-24T07:41:12.180Z,82.83
2022-12-24T07:43:44.179Z,82.86
2022-12-24T07:46:16.436Z,82.87
2022-12-24T07:48:48.693Z,83.00
2022-12-24T07:51:21.031Z,83.13
2022-12-24T07:53:53.019Z,82.63
2022-12-24T07:56:25.060Z,82.71
2022-12-24T07:58:57.084Z,82.78
2022-12-24T08:01:29.277Z,82.41
2022-12-24T08:04:01.545Z,82.59
2022-12-24T08:06:33.617Z,82.42
2022-12-24T08:09:05.593Z,82.33
2022-12-24T08:11:37.541Z,82.36
2022-12-24T08:14:09.533Z,82.52
2022-12-24T08:16:41.579Z,82.45
2022-12-24T08:19:14.690Z,82.61
2022-12-24T08:21:46.685Z,82.56
2022-12-24T08:24:18.671Z,82.46
2022-12-24T08:26:51.920Z,82.60
2022-12-24T08:29:23.940Z,82.53
2022-12-24T08:31:56.148Z,82.31
2022-12-24T08:34:28.701Z,82.29
2022-12-24T08:37:00.656Z,82.55
2022-12-24T08:39:32.630Z,82.55
2022-12-24T08:42:04.797Z,82.38
2022-12-24T08:44:36.758Z,82.28
2022-12-24T08:47:09.015Z,82.05
2022-12-24T08:49:41.081Z,82.03
2022-12-24T08:52:13.060Z,82.02
2022-12-24T08:54:45.050Z,81.70
2022-12-24T08:57:16.999Z,81.85
2022-12-24T08:59:49.035Z,81.87
2022-12-24T09:02:21.358Z,81.98
2022-12-24T09:04:53.612Z,81.72
2022-12-24T09:07:25.725Z,82.10
2022-12-24T09:09:57.699Z,81.85
2022-12-24T09:12:29.852Z,82.15
2022-12-24T09:15:04.083Z,81.90
2022-12-24T09:17:36.858Z,81.89
2022-12-24T09:20:09.986Z,81.98
2022-12-24T09:22:41.936Z,82.05
2022-12-24T09:25:13.968Z,81.52
2022-12-24T09:27:46.223Z,81.79
2022-12-24T09:30:18.319Z,81.69
2022-12-24T09:32:52.189Z,81.44
2022-12-24T09:35:24.172Z,81.61
2022-12-24T09:38:03.284Z,81.46
2022-12-24T09:40:44.732Z,81.60
2022-12-24T09:43:22.468Z,81.82
2022-12-24T09:45:57.330Z,81.66
2022-12-24T09:48:31.808Z,81.99
2022-12-24T09:51:06.788Z,81.93
2022-12-24T09:54:10.968Z,81.83
2022-12-24T09:56:47.788Z,81.66
2022-12-24T09:59:26.128Z,81.38
2022-12-24T10:01:58.551Z,81.57
2022-12-24T10:04:31.911Z,81.97
2022-12-24T10:07:06.381Z,81.69
2022-12-24T10:10:06.256Z,81.57
2022-12-24T10:12:45.925Z,81.40
2022-12-24T10:15:33.194Z,80.97
2022-12-24T10:18:22.528Z,81.17
2022-12-24T10:21:06.359Z,80.93
2022-12-24T10:23:44.329Z,81.16
2022-12-24T10:26:25.368Z,81.17
2022-12-24T10:29:09.678Z,81.06
2022-12-24T10:31:57.251Z,81.30
2022-12-24T10:34:34.159Z,81.28
2022-12-24T10:37:08.090Z,81.63
2022-12-24T10:39:40.079Z,81.70
2022-12-24T10:42:14.724Z,81.33
2022-12-24T10:44:57.753Z,81.43
2022-12-24T10:47:32.700Z,81.54
2022-12-24T10:50:17.272Z,81.43
2022-12-24T10:52:51.960Z,81.24
2022-12-24T10:55:24.840Z,81.96
2022-12-24T10:58:06.370Z,81.85
2022-12-24T11:00:43.118Z,81.49
2022-12-24T11:03:24.022Z,81.84
2022-12-24T11:06:12.584Z,81.85
2022-12-24T11:08:46.190Z,81.62
2022-12-24T11:11:20.780Z,81.89
2022-12-24T11:13:59.824Z,81.72
2022-12-24T11:16:37.150Z,81.67
2022-12-24T11:19:19.142Z,81.77
2022-12-24T11:22:00.274Z,81.94
2022-12-24T11:24:37.290Z,82.04
2022-12-24T11:27:39.162Z,82.10
2022-12-24T11:30:24.445Z,82.14
2022-12-24T11:33:02.374Z,82.21
2022-12-24T11:35:39.820Z,81.73
2022-12-24T11:38:18.046Z,81.89
2022-12-24T11:41:00.116Z,81.75
2022-12-24T11:43:45.150Z,81.75
2022-12-24T11:46:22.875Z,81.54
2022-12-24T11:49:12.069Z,81.50
2022-12-24T11:52:01.119Z,81.65
2022-12-24T11:54:41.687Z,81.60
2022-12-24T11:57:17.623Z,81.25
2022-12-24T11:59:50.651Z,81.17
2022-12-24T12:02:34.816Z,81.07
2022-12-24T12:05:20.917Z,80.97
2022-12-24T12:07:58.644Z,81.30
2022-12-24T12:10:39.515Z,81.13
2022-12-24T12:13:22.700Z,81.06
2022-12-24T12:16:20.075Z,81.08
2022-12-24T12:19:00.616Z,80.86
2022-12-24T12:21:44.410Z,81.24
2022-12-24T12:24:35.208Z,81.36
2022-12-24T12:27:12.747Z,81.42
2022-12-24T12:29:51.037Z,81.15
2022-12-24T12:33:05.182Z,81.30
2022-12-24T12:35:40.623Z,81.16
2022-12-24T12:38:18.559Z,81.12
2022-12-24T12:41:31.773Z,81.08
2022-12-24T12:44:06.446Z,80.92
2022-12-24T12:46:53.783Z,80.93
2022-12-24T12:49:40.920Z,81.15
2022-12-24T12:52:18.941Z,81.20
2022-12-24T12:55:24.085Z,81.00
2022-12-24T12:58:01.543Z,81.11
2022-12-24T13:00:39.976Z,80.84
2022-12-24T13:03:43.012Z,81.08
2022-12-24T13:06:24.219Z,81.01
2022-12-24T13:09:30.548Z,81.06
2022-12-24T13:12:02.454Z,81.13
2022-12-24T13:14:52.296Z,81.74
2022-12-24T13:17:39.578Z,81.51
2022-12-24T13:20:31.819Z,81.48
2022-12-24T13:23:14.279Z,81.32
2022-12-24T13:25:51.913Z,81.23
2022-12-24T13:28:23.922Z,81.04
2022-12-24T13:31:02.174Z,81.30
2022-12-24T13:33:37.607Z,81.01
2022-12-24T13:36:17.425Z,80.83
2022-12-24T13:38:54.353Z,81.02
2022-12-24T13:41:38.143Z,80.82
2022-12-24T13:44:14.131Z,80.78
2022-12-24T13:47:05.805Z,80.66
2022-12-24T13:49:41.466Z,80.61
2022-12-24T13:52:13.461Z,80.38
2022-12-24T13:54:54.640Z,80.53
2022-12-24T13:57:38.603Z,80.41
2022-12-24T14:00:13.612Z,80.53
2022-12-24T14:03:13.901Z,80.68
2022-12-24T14:05:51.279Z,80.65
2022-12-24T14:08:29.455Z,80.78
2022-12-24T14:11:21.207Z,80.81
2022-12-24T14:14:09.756Z,80.47
2022-12-24T14:16:53.170Z,80.81
2022-12-24T14:19:35.483Z,80.78
2022-12-24T14:22:12.295Z,81.08
2022-12-24T14:24:51.843Z,81.19
2022-12-24T14:27:48.285Z,81.31
2022-12-24T14:30:21.795Z,81.71
2022-12-24T14:32:54.712Z,81.70
2022-12-24T14:35:30.707Z,81.70
2022-12-24T14:38:06.528Z,81.71
2022-12-24T14:40:51.066Z,81.47
2022-12-24T14:43:37.948Z,81.36
2022-12-24T14:46:22.601Z,81.63
2022-12-24T14:49:15.258Z,81.43
2022-12-24T14:52:18.409Z,81.58
2022-12-24T14:54:59.587Z,81.71
2022-12-24T14:57:31.612Z,81.70
2022-12-24T15:00:20.481Z,81.57
2022-12-24T15:02:52.858Z,81.53
2022-12-24T15:05:30.088Z,81.80
2022-12-24T15:08:04.879Z,82.00
2022-12-24T15:10:40.410Z,81.78
2022-12-24T15:13:36.908Z,81.76
2022-12-24T15:16:12.841Z,81.63
2022-12-24T15:19:07.072Z,81.60
2022-12-24T15:21:42.511Z,81.81
2022-12-24T15:24:32.786Z,81.84
2022-12-24T15:27:19.842Z,81.71
2022-12-24T15:29:56.323Z,81.81
2022-12-24T15:32:28.316Z,81.49
2022-12-24T15:35:00.815Z,81.65
2022-12-24T15:37:40.012Z,81.53
2022-12-24T15:40:21.932Z,81.55
2022-12-24T15:42:54.145Z,81.63
2022-12-24T15:45:30.587Z,81.71
2022-12-24T15:48:10.090Z,81.73
2022-12-24T15:50:47.195Z,81.72
2022-12-24T15:53:25.129Z,81.99
2022-12-24T15:56:10.703Z,81.49
2022-12-24T15:58:45.001Z,81.64
2022-12-24T16:01:17.064Z,81.91
2022-12-24T16:03:52.388Z,82.15
2022-12-24T16:06:24.634Z,81.79
2022-12-24T16:08:56.887Z,81.54
2022-12-24T16:11:37.132Z,81.96
2022-12-24T16:14:17.552Z,81.65
2022-12-24T16:16:53.087Z,81.97
2022-12-24T16:19:29.392Z,81.91
2022-12-24T16:22:24.397Z,81.73
2022-12-24T16:24:56.412Z,81.60
2022-12-24T16:27:28.472Z,81.93
2022-12-24T16:30:00.517Z,81.42
2022-12-24T16:32:36.318Z,81.57
2022-12-24T16:35:25.152Z,81.53
2022-12-24T16:37:57.152Z,81.26
2022-12-24T16:40:29.358Z,80.79
2022-12-24T16:43:19.867Z,81.13
2022-12-24T16:45:51.999Z,80.88
2022-12-24T16:48:26.010Z,81.33
2022-12-24T16:50:58.093Z,81.33
2022-12-24T16:53:30.249Z,81.57
2022-12-24T16:56:03.149Z,81.19
2022-12-24T16:58:35.274Z,81.26
2022-12-24T17:01:08.582Z,81.58
2022-12-24T17:03:40.831Z,81.22
2022-12-24T17:06:12.793Z,81.11
2022-12-24T17:08:44.983Z,81.09
2022-12-24T17:11:16.965Z,81.40
2022-12-24T17:13:48.919Z,81.00
2022-12-24T17:16:21.300Z,81.25
2022-12-24T17:18:53.309Z,81.45
2022-12-24T17:21:25.336Z,81.47
2022-12-24T17:23:57.712Z,81.40
2022-12-24T17:26:29.852Z,81.27
2022-12-24T17:29:04.146Z,81.07
2022-12-24T17:31:39.502Z,81.14
2022-12-24T17:34:11.608Z,81.27
2022-12-24T17:36:44.148Z,81.16
2022-12-24T17:39:16.079Z,81.21
2022-12-24T17:41:49.273Z,80.91
2022-12-24T17:44:21.748Z,80.97
2022-12-24T17:46:53.772Z,81.10
2022-12-24T17:49:25.938Z,81.14
2022-12-24T17:51:59.199Z,80.55
2022-12-24T17:54:31.738Z,80.85
2022-12-24T17:57:03.863Z,80.63
2022-12-24T17:59:37.172Z,80.81
2022-12-24T18:02:11.944Z,80.43
2022-12-24T18:04:44.115Z,80.53
2022-12-24T18:07:16.091Z,80.24
2022-12-24T18:09:48.103Z,80.31
2022-12-24T18:12:20.123Z,80.36
2022-12-24T18:14:52.125Z,80.76
2022-12-24T18:17:24.069Z,80.41
2022-12-24T18:19:56.125Z,80.27
2022-12-24T18:22:28.497Z,80.56
2022-12-24T18:25:00.982Z,80.58
2022-12-24T18:27:36.168Z,80.23
2022-12-24T18:30:10.200Z,80.38
2022-12-24T18:32:42.248Z,80.33
2022-12-24T18:35:15.244Z,80.58
2022-12-24T18:37:47.241Z,80.31
2022-12-24T18:40:20.847Z,80.29
2022-12-24T18:42:52.824Z,80.44
2022-12-24T18:45:24.859Z,80.24
2022-12-24T18:47:56.910Z,80.83
2022-12-24T18:50:28.951Z,80.57
2022-12-24T18:53:01.002Z,80.75
2022-12-24T18:55:40.399Z,80.27
2022-12-24T18:58:12.431Z,80.15
2022-12-24T19:00:44.795Z,80.30
2022-12-24T19:03:17.056Z,80.02
2022-12-24T19:05:49.071Z,80.26
2022-12-24T19:08:55.611Z,80.38
2022-12-24T19:11:13.055Z,80.20
2022-12-24T19:13:54.988Z,80.29
2022-12-24T19:16:28.597Z,80.09
2022-12-24T19:19:01.227Z,80.18
2022-12-24T19:21:34.007Z,80.29
2022-12-24T19:24:10.833Z,80.23
2022-12-24T19:26:42.993Z,80.00
2022-12-24T19:29:15.265Z,80.14
2022-12-24T19:31:47.811Z,80.21
2022-12-24T19:34:19.818Z,80.15
2022-12-24T19:36:51.904Z,80.21
2022-12-24T19:39:30.020Z,80.12
2022-12-24T19:42:04.147Z,79.93
2022-12-24T19:44:36.017Z,79.66
2022-12-24T19:47:07.999Z,80.39
2022-12-24T19:49:39.981Z,80.00
2022-12-24T19:52:12.024Z,79.92
2022-12-24T19:54:44.080Z,80.15
2022-12-24T19:57:16.060Z,79.83
2022-12-24T19:59:48.027Z,79.65
2022-12-24T20:02:20.254Z,80.05
2022-12-24T20:04:52.626Z,79.55
2022-12-24T20:07:24.710Z,79.59
2022-12-24T20:09:56.785Z,79.31
2022-12-24T20:12:29.005Z,79.36
2022-12-24T20:15:00.903Z,79.02
2022-12-24T20:17:32.901Z,78.98
2022-12-24T20:20:05.532Z,78.96
2022-12-24T20:22:37.521Z,79.14
2022-12-24T20:25:09.984Z,79.06
2022-12-24T20:27:42.019Z,79.17
2022-12-24T20:30:14.482Z,79.33
2022-12-24T20:32:46.445Z,79.18
2022-12-24T20:35:18.422Z,79.04
2022-12-24T20:37:50.660Z,79.50
2022-12-24T20:40:22.685Z,79.16
2022-12-24T20:42:54.777Z,79.50
2022-12-24T20:45:26.755Z,79.35
2022-12-24T20:47:58.796Z,79.46
2022-12-24T20:50:30.928Z,79.69
2022-12-24T20:53:02.926Z,79.38
2022-12-24T20:55:35.897Z,79.26
2022-12-24T20:58:08.131Z,79.22
2022-12-24T21:00:42.135Z,79.72
2022-12-24T21:03:18.904Z,79.44
2022-12-24T21:05:50.916Z,79.27
2022-12-24T21:08:22.909Z,79.46
2022-12-24T21:11:14.885Z,79.29
2022-12-24T21:13:47.005Z,79.39
2022-12-24T21:16:19.062Z,79.50
2022-12-24T21:18:51.735Z,79.41
2022-12-24T21:21:23.719Z,79.71
2022-12-24T21:23:55.863Z,80.02
2022-12-24T21:26:27.808Z,79.73
2022-12-24T21:29:00.399Z,79.42
2022-12-24T21:31:33.658Z,79.69
2022-12-24T21:34:05.717Z,80.04
2022-12-24T21:36:37.627Z,79.81
2022-12-24T21:39:09.813Z,79.72
2022-12-24T21:41:42.195Z,79.46
2022-12-24T21:44:14.522Z,79.65
2022-12-24T21:46:46.483Z,79.77
2022-12-24T21:49:37.117Z,79.92
2022-12-24T21:52:09.040Z,79.82
2022-12-24T21:54:41.038Z,79.59
2022-12-24T21:57:31.833Z,79.44
2022-12-24T22:00:22.858Z,79.95
2022-12-24T22:02:56.614Z,79.30
2022-12-24T22:05:28.863Z,79.75
2022-12-24T22:08:19.551Z,80.67
2022-12-24T22:11:10.666Z,80.90
2022-12-24T22:13:42.534Z,81.06
2022-12-24T22:16:14.554Z,80.70
2022-12-24T22:18:46.545Z,81.15
2022-12-24T22:21:18.704Z,81.39
2022-12-24T22:23:50.632Z,82.30
2022-12-24T22:26:22.629Z,81.89
2022-12-24T22:28:54.519Z,81.79
2022-12-24T22:31:26.797Z,81.81
2022-12-24T22:34:00.157Z,81.75
2022-12-24T22:36:32.398Z,81.47
2022-12-24T22:39:04.812Z,81.38
2022-12-24T22:41:36.816Z,81.36
2022-12-24T22:44:08.821Z,80.95
2022-12-24T22:46:40.892Z,80.65
2022-12-24T22:49:13.287Z,80.51
2022-12-24T22:51:45.647Z,80.36
2022-12-24T22:54:17.812Z,80.31
2022-12-24T22:56:52.938Z,80.09
2022-12-24T22:59:25.038Z,80.17
2022-12-24T23:01:58.020Z,80.25
2022-12-24T23:04:35.722Z,80.96
2022-12-24T23:07:10.717Z,80.65
2022-12-24T23:09:42.702Z,80.71
2022-12-24T23:12:14.748Z,80.63
2022-12-24T23:14:58.682Z,81.50
2022-12-24T23:17:30.894Z,81.51
2022-12-24T23:20:04.200Z,81.15
2022-12-24T23:22:36.273Z,80.99
2022-12-24T23:25:08.643Z,81.79
2022-12-24T23:27:41.041Z,81.94
2022-12-24T23:30:13.170Z,81.69
2022-12-24T23:32:45.321Z,81.57
2022-12-24T23:35:17.821Z,81.48
2022-12-24T23:37:49.776Z,81.67
2022-12-24T23:40:21.797Z,81.38
2022-12-24T23:42:53.792Z,81.25
2022-12-24T23:45:25.713Z,81.14
2022-12-24T23:47:57.684Z,81.19
2022-12-24T23:50:29.701Z,81.09
2022-12-24T23:53:01.751Z,80.65
2022-12-24T23:55:33.735Z,81.17
2022-12-24T23:58:08.174Z,80.60
